id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862977,2020-02-05,000001,Vente,147500,66,,L AUGUETTERIE,B006,61290,61206,L'Hôme-Chamondot,61,,,612060000B0402,,,,,,,,,,,,,0,1,Maison,71,2,P,prés,,,7024,0.73689,48.613452
2020-862977,2020-02-05,000001,Vente,147500,66,,L AUGUETTERIE,B006,61290,61206,L'Hôme-Chamondot,61,,,612060000B0402,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,3145,0.73689,48.613452
2020-862977,2020-02-05,000001,Vente,147500,66,,L AUGUETTERIE,B006,61290,61206,L'Hôme-Chamondot,61,,,612060000B0402,,,,,,,,,,,,,0,1,Maison,71,2,P,prés,,,1435,0.73689,48.613452
2020-862977,2020-02-05,000001,Vente,147500,,,LES USAGES,B339,61290,61206,L'Hôme-Chamondot,61,,,612060000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,4635,0.738514,48.61273
2020-866413,2020-08-28,000001,Vente,105000,1,,LA MERCERIE,B356,61290,61206,L'Hôme-Chamondot,61,,,612060000B0426,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,PARC,Parc,1236,0.739257,48.609162
2020-866413,2020-08-28,000001,Vente,105000,1,,LA MERCERIE,B356,61290,61206,L'Hôme-Chamondot,61,,,612060000B0426,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.739257,48.609162
2020-866710,2020-09-12,000001,Vente,25000,5,,LA VICONTE,B347,61290,61206,L'Hôme-Chamondot,61,,,612060000B0009,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,400,0.738004,48.620202
2020-867758,2020-11-12,000001,Vente,177000,32,,LE HAUT DE LONGLEE,B159,61290,61206,L'Hôme-Chamondot,61,,,612060000C0053,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,0.742677,48.594991
2020-867758,2020-11-12,000001,Vente,177000,34,,LE HAUT DE LONGLEE,B159,61290,61206,L'Hôme-Chamondot,61,,,612060000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2545,0.742961,48.594971
2020-867758,2020-11-12,000001,Vente,177000,34,,LE HAUT DE LONGLEE,B159,61290,61206,L'Hôme-Chamondot,61,,,612060000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.742961,48.594971
