id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929664,2020-02-06,000001,Vente,130000,1,,HAM MIE DOUMENE,B028,65100,65002,Adé,65,,,65002000AC0045,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,267,-0.026872,43.14184
2020-929664,2020-02-06,000001,Vente,130000,4,,HAM MIE DOUMENE,B028,65100,65002,Adé,65,,,65002000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.027182,43.141773
2020-930431,2020-03-13,000001,Vente,19000,,,CAMBIDOS,B008,65100,65002,Adé,65,,,65002000AC0091,,,,,,,,,,,,,0,,,,,P,prés,,,1777,-0.028131,43.139701
2020-930733,2020-05-20,000001,Vente,68000,42,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AB0127,,,3,78.05,,,,,,,,,1,2,Appartement,75,2,,,,,,-0.027364,43.13557
2020-931197,2020-05-29,000001,Vente,204000,2,,RUE DU TOUGAYA,0062,65100,65002,Adé,65,,,65002000AD0063,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,652,-0.023725,43.137218
2020-931779,2020-06-23,000002,Vente,544,,,LALANDE,B012,65100,65002,Adé,65,,,650020000E0743,,,,,,,,,,,,,0,,,,,L,landes,,,234,-0.023781,43.140163
2020-931779,2020-06-23,000002,Vente,544,,,LALANDE,B012,65100,65002,Adé,65,,,650020000E0744,,,,,,,,,,,,,0,,,,,L,landes,,,425,-0.024531,43.140034
2020-931835,2020-06-26,000001,Vente,95000,3,,RUE DE BIGORRE,0007,65100,65002,Adé,65,,,65002000AB0100,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,466,-0.029144,43.134298
2020-931892,2020-07-24,000001,Vente,195000,8,,RUE DU LAVEDAN,0041,65100,65002,Adé,65,,,65002000AA0028,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,209,-0.027546,43.133508
2020-932449,2020-08-05,000001,Vente,1500,,,ARRIOUATS,B004,65100,65002,Adé,65,,,65002000AA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,-0.02453,43.130879
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,7394,,
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,S,sols,,,7394,,
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,7394,,
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,4500,,
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,581,0,AG,terrains d'agrément,,,4500,,
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,AG,terrains d'agrément,,,4500,,
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,4500,,
2020-932980,2020-09-15,000001,Vente,325000,3,,AV DES PYRENEES,0045,65100,65002,Adé,65,,,65002000AD0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,581,0,S,sols,,,7394,,
2020-934858,2020-12-11,000002,Vente,4000,,,ARRIOUATS,B004,65100,65002,Adé,65,,,65002000AA0203,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.024738,43.130434
2020-935092,2020-12-18,000001,Vente,130000,,,BIGNES,B006,65100,65002,Adé,65,,,65002000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.032045,43.135311
2020-935092,2020-12-18,000001,Vente,130000,5100,,BIGNES,B006,65100,65002,Adé,65,,,65002000AB0030,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1631,-0.032024,43.135072
2020-935233,2020-12-23,000001,Vente,336000,5,,CAMBIDOS,B008,65100,65002,Adé,65,,,65002000AC0073,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,601,-0.027487,43.1407
2020-935233,2020-12-23,000001,Vente,336000,6,,CAMBIDOS,B008,65100,65002,Adé,65,,,65002000AC0074,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,577,-0.027585,43.140454
