siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
094133956,00022,09413395600022,O,2019-12-23,,,,2021-02-23T10:28:08,false,1,,2,,CHE,DES FOSSES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,70.21Z,NAFRev2,N,3.354339,48.540312,0.82,housenumber,2 Chemin des Fosses 77171 Sourdun,77459_0099_00002,G,2 CHEMIN DES FOSSES,
130012354,00366,13001235400366,O,2012-08-27,NN,,,2015-05-14T03:14:32,false,2,,120,,RUE,DE PARIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-01-01,F,CETE ILE DE FRANCE,,,,84.13Z,NAFRev2,O,3.360778,48.535458,0.76,street,Rue de Paris 77171 Sourdun,77459_0136,G,RUE DE PARIS,
130018310,00073,13001831000073,O,2014-01-01,01,2018,,2020-08-25T10:13:25,false,1,,110,,RUE,DE PARIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-01-01,A,DIR TECHNIQUE INFRASTRUC DE TRANSPORT ET MATERIAUX,,,,84.13Z,NAFRev2,N,3.374915,48.533128,0.95,housenumber,110 Rue de Paris 77171 Sourdun,77459_0136_00110,G,110 RUE DE PARIS,
130018310,00339,13001831000339,O,2014-01-01,31,2018,,2020-08-25T10:13:25,false,1,BATIMENT 15,120,,RTE,DE PARIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-01-01,A,DIRECTION TERRITORIALE ILE-DE-FRANCE,,,,84.13Z,NAFRev2,N,3.360778,48.535458,0.6,street,Rue de Paris 77171 Sourdun,77459_0136,G,RUE DE PARIS,
130029325,00367,13002932500367,O,2021-04-01,,,,2021-04-09T10:13:37,false,1,,120,,RUE,DE PARIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2021-04-01,F,CETE ILE DE FRANCE,,,,84.13Z,NAFRev2,N,3.360778,48.535458,0.76,street,Rue de Paris 77171 Sourdun,77459_0136,G,RUE DE PARIS,
160061016,00020,16006101600020,O,2011-12-19,NN,,,2015-05-14T03:16:10,true,2,,110,,RUE,DE PARIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,3.374915,48.533128,0.95,housenumber,110 Rue de Paris 77171 Sourdun,77459_0136_00110,G,110 RUE DE PARIS,
187709167,00014,18770916700014,O,2003-12-25,NN,,,2017-04-11T09:02:22,true,3,QUA DE LATTRE DE TASSIGNY,,,RTE,NATIONALE 19,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.362765,48.53524,0.36,street,Route Départementale 18a 77171 Sourdun,77459_xvgt5q,G,ROUTE DEPARTEMENTALE 18A,
200008399,00012,20000839900012,O,2007-04-06,,,,2021-06-29T10:45:32,true,3,,,,PL,DE L'EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,42.99Z,NAFRev2,N,3.348609,48.537167,0.82,street,Place de l’Eglise 77171 Sourdun,77459_0080,G,PLACE DE L EGLISE,
200020469,00017,20002046900017,O,2009-09-01,21,2018,,2021-02-23T10:29:08,true,2,,100,,RUE,DE PARIS,77171,SOURDUN,,BP 20001,77459,77487,PROVINS CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,3.373799,48.533305,0.95,housenumber,100 Rue de Paris 77171 Sourdun,77459_0136_00100,G,100 RUE DE PARIS,
217704592,00013,21770459200013,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,4,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704592,00021,21770459200021,O,1983-12-21,03,2018,,2020-08-25T10:19:09,false,3,,2,,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.349233,48.539227,0.96,housenumber,2 Rue Jules Ferry 77171 Sourdun,77459_0113_00002,G,2 RUE JULES FERRY,
217704592,00039,21770459200039,O,1996-12-25,NN,,,2008-01-04T18:42:28,false,2,,1,,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE SOURDUN,,,,36.00Z,NAFRev2,N,3.349245,48.538967,0.96,housenumber,1 Rue Jules Ferry 77171 Sourdun,77459_0113_00001,G,1 RUE JULES FERRY,
267705549,00017,26770554900017,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2006-04-19,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267709145,00010,26770914500010,O,1983-03-01,NN,,,2010-06-26T03:16:02,true,3,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700924,00014,29770092400014,O,1983-08-10,NN,,,2006-11-25T09:11:05,true,3,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303726699,00018,30372669900018,O,,,,,2006-11-25T09:16:26,true,1,,,,PL,DE L'EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.348609,48.537167,0.82,street,Place de l’Eglise 77171 Sourdun,77459_0080,G,PLACE DE L EGLISE,
303761290,00012,30376129000012,O,,,,,,true,1,,,,,ROUTE NATIONALE 19,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,3.362765,48.53524,0.47,street,Route Départementale 18a 77171 Sourdun,77459_xvgt5q,G,ROUTE DEPARTEMENTALE 18A,
303811103,00017,30381110300017,O,,,,,,true,1,,,,PL,L'EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.348609,48.537167,0.78,street,Place de l’Eglise 77171 Sourdun,77459_0080,G,PLACE DE L EGLISE,
303931869,00042,30393186900042,O,,,,,,true,1,,,,RUE,DE L EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,69.12,NAP,N,3.35115,48.536661,0.95,street,Rue de l’Eglise 77171 Sourdun,77459_0090,G,RUE DE L EGLISE,
304963127,00010,30496312700010,O,,,,,,true,1,,,,PL,DE L EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.348609,48.537167,0.82,street,Place de l’Eglise 77171 Sourdun,77459_0080,G,PLACE DE L EGLISE,
307194712,00039,30719471200039,O,,,,,,true,1,,,,,LES FONTAINES RICHEBOURG,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,3.324236,48.551089,0.3,locality,Le Fond des Cheigneux 77171 Sourdun,77459_B118,G,LE FOND DES CHEIGNEUX,
307411264,00020,30741126400020,O,1999-04-06,NN,,2454ZZ,2015-03-17T00:11:56,true,4,,23,,RUE,MAUPERTHUIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,24.54Z,NAFRev2,N,3.361927,48.542277,0.95,housenumber,23 Rue de Mauperthuis 77171 Sourdun,77459_0120_00023,G,23 RUE DE MAUPERTHUIS,
307753715,00050,30775371500050,O,1989-10-16,NN,,,2008-11-07T00:23:08,true,3,,32,B,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,3.348065,48.536121,0.96,housenumber,32b Rue Jules Ferry 77171 Sourdun,77459_0113_00032_b,G,32B RUE JULES FERRY,
307761163,00020,30776116300020,O,,,,,,true,1,,32,,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.347515,48.536112,0.96,housenumber,32 Rue Jules Ferry 77171 Sourdun,77459_0113_00032,G,32 RUE JULES FERRY,
307763458,00022,30776345800022,O,,,,,,true,1,,10,,RUE,DE L'EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.349348,48.536576,0.95,housenumber,10 Rue de l’Eglise 77171 Sourdun,77459_0090_00010,G,10 RUE DE L EGLISE,
307853721,00040,30785372100040,O,2012-05-11,,,,2016-11-13T03:54:19,true,2,,40,,RUE,DE L EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.39B,NAFRev2,N,3.353337,48.537095,0.95,housenumber,40 Rue de l’Eglise 77171 Sourdun,77459_0090_00040,G,40 RUE DE L EGLISE,
308212331,00018,30821233100018,O,1900-01-01,NN,,,2008-01-04T19:49:40,true,3,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
308212349,00010,30821234900010,O,,,,,2009-06-27T03:48:20,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
308212356,00015,30821235600015,O,1900-01-01,NN,,,2008-01-04T19:49:40,true,3,,,,,MAIRIE DE SOURDUN,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.36034,48.540254,0.64,street,Rue de Mauperthuis 77171 Sourdun,77459_0120,G,RUE DE MAUPERTHUIS,
309245553,00016,30924555300016,O,,,,,2006-11-25T09:24:19,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
310410881,00018,31041088100018,O,,NN,,,,true,1,,19,,RTE,NATINALE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,81.21,NAP,N,3.362765,48.53524,0.32,street,Route Départementale 18a 77171 Sourdun,77459_xvgt5q,G,ROUTE DEPARTEMENTALE 18A,
310425202,00044,31042520200044,O,2000-07-03,NN,,9602AB,2016-07-12T04:12:17,true,4,RN 19,,,CHE,DE CHEIGNEUX,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,96.02A,NAFRev2,N,3.324236,48.551089,0.68,locality,Le Fond des Cheigneux 77171 Sourdun,77459_B118,G,LE FOND DES CHEIGNEUX,
311166730,00060,31116673000060,O,1990-02-27,,,,2015-02-17T04:45:14,false,6,,4,,RUE,DE L EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,43.91B,NAFRev2,N,3.348574,48.536479,0.95,housenumber,4 Rue de l’Eglise 77171 Sourdun,77459_0090_00004,G,4 RUE DE L EGLISE,
311261713,00052,31126171300052,O,1995-04-01,NN,,,2008-11-07T00:26:13,false,4,,12,,RUE,DE L EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,O,3.349586,48.536527,0.95,housenumber,12 Rue de l’Eglise 77171 Sourdun,77459_0090_00012,G,12 RUE DE L EGLISE,
311261713,00078,31126171300078,O,2014-01-01,,,,2021-02-23T10:39:04,true,1,,,,,ZAC DU SOURDUNOIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.20Z,NAFRev2,O,3.345813,48.535394,0.53,street,Rue du Vieux Château 77171 Sourdun,77459_0185,G,RUE DU VIEUX CHATEAU,
311674683,00017,31167468300017,O,,NN,,,2006-11-25T09:29:00,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
312967607,00044,31296760700044,O,2006-11-01,NN,,,2021-02-23T10:39:57,true,5,,4,,RUE,DU PAVE DU ROI,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2013-02-01,A,DSL,,,,31.01Z,NAFRev2,N,3.354335,48.539573,0.95,housenumber,4 Rue du Pavé du Roi 77171 Sourdun,77459_0140_00004,G,4 RUE DU PAVE DU ROI,
313855322,00019,31385532200019,O,,,,,,true,1,,,,PL,DE L EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,3.348609,48.537167,0.82,street,Place de l’Eglise 77171 Sourdun,77459_0080,G,PLACE DE L EGLISE,
313880965,00014,31388096500014,O,,,,,,true,1,,2,,RUE,BOURG CHERI,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,3.35465,48.535061,0.9,housenumber,2 Rue du Bourg Cheri 77171 Sourdun,77459_0020_00002,G,2 RUE DU BOURG CHERI,
313959785,00012,31395978500012,O,1978-01-01,,,,2006-12-15T00:18:10,false,3,,2,,RTE,LECHELLE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.1A,NAF1993,N,3.349512,48.536452,0.4,housenumber,2 Ruelle Absolue 77171 Sourdun,77459_0010_00002,G,2 RUELLE ABSOLUE,
313959785,00020,31395978500020,O,1996-10-01,NN,,,2013-02-02T12:24:35,true,4,,2,,RUE,DE VILLIERS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.349502,48.539636,0.95,housenumber,2 Rue de Villiers 77171 Sourdun,77459_0182_00002,G,2 RUE DE VILLIERS,
314768672,00029,31476867200029,O,1981-07-01,NN,,,,true,1,,44,,RUE,DE L ORMURION,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,O,3.359246,48.53795,0.95,housenumber,44 Rue de l’Ormurion 77171 Sourdun,77459_0130_00044,G,44 RUE DE L ORMURION,
319070579,00028,31907057900028,O,2018-02-01,,,4399CZ,2021-02-23T10:43:29,true,1,,11,,RUE,DU PAVE DU ROI,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,N,3.352847,48.540221,0.95,housenumber,11 Rue du Pavé du Roi 77171 Sourdun,77459_0140_00011,G,11 RUE DU PAVE DU ROI,
319697843,00013,31969784300013,O,1980-08-27,NN,,,2014-10-22T09:58:59,false,4,,,,,FERME DE L'HOTEL DIEU,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.0664486,48.967212,0.9,poi.farmyard,Ferme de l'Hôtel-Dieu (Corps de ferme) Les Ventes,https://osm.org/way/338659020,G,,
319922431,00055,31992243100055,O,2007-01-01,01,2018,9524ZZ,2021-02-23T10:44:05,true,4,,24,B,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,31.09A,NAFRev2,O,3.348281,48.536629,0.87,housenumber,24bis Rue Jules Ferry 77171 Sourdun,77459_0113_00024_bis,G,24BIS RUE JULES FERRY,
320279839,00023,32027983900023,O,2004-10-10,NN,,,2014-10-22T09:59:40,false,4,,,,,FERME DE L'HOTEL DIEU,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.0664486,48.967212,0.9,poi.farmyard,Ferme de l'Hôtel-Dieu (Corps de ferme) Les Ventes,https://osm.org/way/338659020,G,,
321617896,00022,32161789600022,O,,,,,,true,1,,,,RTE,NATIONALE 19,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,52.2J,NAF1993,N,3.362765,48.53524,0.36,street,Route Départementale 18a 77171 Sourdun,77459_xvgt5q,G,ROUTE DEPARTEMENTALE 18A,
321698912,00037,32169891200037,O,1999-07-02,,,,2006-12-15T00:21:06,false,3,,2,,RUE,DU VIEUX CHATEAU,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,3.346746,48.533937,0.95,housenumber,2 Rue du Vieux Château 77171 Sourdun,77459_0185_00002,G,2 RUE DU VIEUX CHATEAU,
321878233,00022,32187823300022,O,2004-10-10,NN,,,2014-10-22T09:45:06,false,4,,,,,FERME DE L'HOTEL DIEU,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.0664486,48.967212,0.9,poi.farmyard,Ferme de l'Hôtel-Dieu (Corps de ferme) Les Ventes,https://osm.org/way/338659020,G,,
323026005,00021,32302600500021,O,1983-01-01,NN,,,,true,3,,2,,RUE,DES EGLANTIERS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,72.4Z,NAF1993,N,3.347655,48.533791,0.95,housenumber,2 Rue des Eglantiers 77171 Sourdun,77459_0070_00002,G,2 RUE DES EGLANTIERS,
323565309,00016,32356530900016,O,1982-01-01,NN,,,2013-09-07T14:37:14,true,4,,32,,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.347515,48.536112,0.96,housenumber,32 Rue Jules Ferry 77171 Sourdun,77459_0113_00032,G,32 RUE JULES FERRY,
323834952,00026,32383495200026,O,1989-01-10,NN,,,2008-10-31T09:08:01,false,4,,8,B,RUE,DES DAMES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,86.90E,NAFRev2,N,3.355954,48.537555,0.84,housenumber,8bis Rue des Dames 77171 Sourdun,77459_0050_00008_bis,G,8BIS RUE DES DAMES,
323834952,00034,32383495200034,O,2008-09-26,,,,2021-02-23T10:47:05,true,1,,16,,RUE,DES DAMES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,86.90E,NAFRev2,N,3.356397,48.537985,0.95,housenumber,16 Rue des Dames 77171 Sourdun,77459_0050_00016,G,16 RUE DES DAMES,
324938182,00015,32493818200015,O,,NN,,,2006-11-25T09:58:31,true,1,,,,,Q DE LATTRE DE TASSIGNY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,55.5A,NAF1993,O,-1.4605197,47.216374,0.82,poi.track,Rue de Lattre de Tassigny (Chemin) Basse-Goulaine,https://osm.org/way/44203457,G,,
325592285,00051,32559228500051,O,1994-06-27,NN,,,,false,3,,,,RTE,NATIONALE 19,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.3J,NAF1993,O,3.362765,48.53524,0.36,street,Route Départementale 18a 77171 Sourdun,77459_xvgt5q,G,ROUTE DEPARTEMENTALE 18A,
326531837,00028,32653183700028,O,2011-12-01,,,,2013-08-01T03:19:55,true,2,,13,,RUE,PAVE DU ROI,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,3.351947,48.54036,0.91,housenumber,13 Rue du Pavé du Roi 77171 Sourdun,77459_0140_00013,G,13 RUE DU PAVE DU ROI,
326977121,00028,32697712100028,O,,,,,,true,1,,,,LD,LE PETIT ETANG,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.392377,48.53255,0.94,street,Le Petit Etang 77171 Sourdun,77459_B078,G,LE PETIT ETANG,
328795364,00012,32879536400012,O,,,,,,true,1,,8,,RUE,DE L ORMURION,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.354202,48.538881,0.95,housenumber,8 Rue de l’Ormurion 77171 Sourdun,77459_0130_00008,G,8 RUE DE L ORMURION,
328972088,00012,32897208800012,O,,,,,,true,1,,,,,RN 19,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1987-10-04,F,,,,,65.02,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
329073928,00015,32907392800015,O,1983-06-01,NN,,,2008-01-04T19:45:36,true,3,,,,,MAIRIE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330759317,00028,33075931700028,O,1982-07-30,NN,,,2006-11-25T10:14:53,true,3,,8,B,RUE,DES DAMES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,85.1G,NAFRev1,N,3.355954,48.537555,0.84,housenumber,8bis Rue des Dames 77171 Sourdun,77459_0050_00008_bis,G,8BIS RUE DES DAMES,
330922402,00012,33092240200012,O,,NN,,,,true,1,,13,,RUE,DES VERTS PRES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.3514,48.541119,0.65,housenumber,13 Lotissement les Verts Pres 77171 Sourdun,77459_927kpv_00013,G,13 LOTISSEMENT LES VERTS PRES,
331383158,00010,33138315800010,O,1984-11-19,NN,,,2015-05-06T04:39:04,true,4,,,,RUE,PAVE DU ROI VERTS PRES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,3.351587,48.540403,0.57,street,Rue du Pavé du Roi 77171 Sourdun,77459_0140,G,RUE DU PAVE DU ROI,
331533604,00012,33153360400012,O,,,,,,true,1,,2,,RUE,DU VIEUX CHATEAU,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,78.02,NAP,N,3.346746,48.533937,0.95,housenumber,2 Rue du Vieux Château 77171 Sourdun,77459_0185_00002,G,2 RUE DU VIEUX CHATEAU,
332162171,00018,33216217100018,O,1985-01-01,NN,,,2008-04-26T10:04:21,true,5,R N 19,,,RTE,NATIONALE 19,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,70.2C,NAFRev1,N,3.362765,48.53524,0.36,street,Route Départementale 18a 77171 Sourdun,77459_xvgt5q,G,ROUTE DEPARTEMENTALE 18A,
333167880,00017,33316788000017,O,1985-06-01,,,,2008-11-07T00:52:49,false,4,,1,,PL,DE L EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,3.348788,48.537087,0.84,housenumber,1 Place de l’Eglise 77171 Sourdun,77459_0080_00001,G,1 PLACE DE L EGLISE,
333304020,00055,33330402000055,O,2005-03-08,,,5610CQ,2014-06-27T00:13:49,true,2,,18,,RUE,DE PARIS,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,3.353201,48.537445,0.95,housenumber,18 Rue de Paris 77171 Sourdun,77459_0136_00018,G,18 RUE DE PARIS,
334313079,00025,33431307900025,O,,NN,,,,true,1,,3,B,RUE,DU BOURG CHERI,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,3.355862,48.534964,0.87,housenumber,3bis Rue du Bourg Cheri 77171 Sourdun,77459_0020_00003_bis,G,3BIS RUE DU BOURG CHERI,
334951605,00024,33495160500024,O,1991-10-15,NN,,,,false,3,,20,,,GRAND RUE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1992-12-20,F,GAMBRIBACCHUS,,,,55.4B,NAF1993,N,3.343707,48.507649,0.47,street,Hameau les Grands Pleux 77171 Sourdun,77459_3vpwr9,G,HAMEAU LES GRANDS PLEUX,
338253131,10976,33825313110976,O,2009-08-01,12,2018,,2020-08-25T10:37:51,false,1,INTERNAT D'EXCELLENCE,,,,QUARTIER DE LATTRE DE TASSIGNY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.29A,NAFRev2,O,,,0,,,,,,
338672397,00068,33867239700068,O,2002-06-01,NN,,,2008-11-14T07:55:08,false,4,,8,B,RUE,DES DAMES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,3.355954,48.537555,0.84,housenumber,8bis Rue des Dames 77171 Sourdun,77459_0050_00008_bis,G,8BIS RUE DES DAMES,
338672397,00076,33867239700076,O,2008-10-01,,,,2021-02-23T10:55:08,true,1,,16,,RUE,DES DAMES,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.90D,NAFRev2,N,3.356397,48.537985,0.95,housenumber,16 Rue des Dames 77171 Sourdun,77459_0050_00016,G,16 RUE DES DAMES,
340335413,00027,34033541300027,O,2011-08-01,,,,2021-02-23T10:56:23,true,3,,46,,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,DELICES ET SAVEURS,56.21Z,NAFRev2,N,3.347613,48.535459,0.96,housenumber,46 Rue Jules Ferry 77171 Sourdun,77459_0113_00046,G,46 RUE JULES FERRY,
340539147,00041,34053914700041,O,2005-05-25,,,8121ZZ,2021-07-09T19:34:12,true,3,RATTACHEMENT MAIRIE,,,PL,DE L'EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,3.348609,48.537167,0.82,street,Place de l’Eglise 77171 Sourdun,77459_0080,G,PLACE DE L EGLISE,
341194025,00050,34119402500050,O,2010-04-19,,,,2010-12-10T06:07:42,true,2,,20,,RUE,DE L'EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,56.10C,NAFRev2,N,3.351057,48.536638,0.95,housenumber,20 Rue de l’Eglise 77171 Sourdun,77459_0090_00020,G,20 RUE DE L EGLISE,
343090155,00015,34309015500015,O,1984-01-01,NN,,,2008-01-04T22:11:24,false,4,,10,,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.348838,48.538125,0.96,housenumber,10 Rue Jules Ferry 77171 Sourdun,77459_0113_00010,G,10 RUE JULES FERRY,
344515242,00016,34451524200016,O,,NN,,,,true,1,,14,,RUE,DU BOURG CHERI,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,35.01,NAP,N,3.356433,48.534643,0.95,housenumber,14 Rue du Bourg Cheri 77171 Sourdun,77459_0020_00014,G,14 RUE DU BOURG CHERI,
345470793,00026,34547079300026,O,1900-01-01,,,,2010-09-08T16:15:10,true,4,,,,RTE,NATIONAL 19,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345471122,00019,34547112200019,O,,,,,,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
345580195,00013,34558019500013,O,,NN,,,,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.11,NAP,N,,,0,,,,,,
345670038,00016,34567003800016,O,,,,,,true,1,,19,,RTE,NATIONALE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.362765,48.53524,0.3,street,Route Départementale 18a 77171 Sourdun,77459_xvgt5q,G,ROUTE DEPARTEMENTALE 18A,
345670517,00019,34567051700019,O,,NN,,,,true,1,,23,,RUE,DE L'ORMURION,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.357741,48.53851,0.95,housenumber,23 Rue de l’Ormurion 77171 Sourdun,77459_0130_00023,G,23 RUE DE L ORMURION,
345971410,00013,34597141000013,O,,NN,,,,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
346070733,00016,34607073300016,O,,,,,,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
346072143,00016,34607214300016,O,,NN,,,,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,55.60,NAP,N,,,0,,,,,,
346080054,00023,34608005400023,O,1900-01-01,NN,,,,false,4,,7,,RUE,JULES FERRY,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,3.348978,48.538936,0.96,housenumber,7 Rue Jules Ferry 77171 Sourdun,77459_0113_00007,G,7 RUE JULES FERRY,
346370455,00013,34637045500013,O,,,,,,true,1,,,,PL,EGLISE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.348609,48.537167,0.84,street,Place de l’Eglise 77171 Sourdun,77459_0080,G,PLACE DE L EGLISE,
346380017,00019,34638001700019,O,,,,,,true,1,,,,,,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346670425,00013,34667042500013,O,,,,,,true,1,,,,CHE,DU PRE BOUCLE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.357623,48.534951,0.44,street,Rue du Bourg Cheri 77171 Sourdun,77459_0020,G,RUE DU BOURG CHERI,
346670565,00016,34667056500016,O,,,,,,true,1,,19,,RUE,CREUSE,77171,SOURDUN,,,77459,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.351063,48.535642,0.95,housenumber,19 Rue Creuse 77171 Sourdun,77459_0040_00019,G,19 RUE CREUSE,