id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123254,2021-01-20,000001,Vente,72000,58,A,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0189,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,100,2.873835,42.870563
2021-1123456,2021-02-01,000001,Vente,800,,,COSTE DE MONT PLA,B052,66600,66127,Opoul-Périllos,66,,,661270000B1602,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.883083,42.878732
2021-1123519,2021-02-05,000001,Vente,100,,,CUMO DE RAGOS,B074,66600,66127,Opoul-Périllos,66,,,661270000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.848433,42.860391
2021-1123616,2021-02-05,000001,Vente,874,,,COSTE DE MONT PLA,B052,66600,66127,Opoul-Périllos,66,,,661270000B1599,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.884357,42.878647
2021-1123934,2021-02-25,000001,Vente,82500,3,,ALL DES ALZINES,0023,66600,66127,Opoul-Périllos,66,,,661270000C1192,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,226,2.870709,42.866752
2021-1123943,2021-02-22,000001,Vente,24860,,,LA CROUETTE,B072,66600,66127,Opoul-Périllos,66,,,661270000C1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.870805,42.866695
2021-1124009,2021-02-23,000001,Vente,60000,3,,RUE TRAVERSE DE PERILLOS,0083,66600,66127,Opoul-Périllos,66,,,661270000B0133,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,69,2.872365,42.871242
2021-1124204,2021-02-25,000001,Vente,87000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2426,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.877085,42.868049
2021-1124204,2021-02-25,000001,Vente,87000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,2.877064,42.867978
2021-1124204,2021-02-25,000001,Vente,87000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.877119,42.867917
2021-1124295,2021-03-15,000001,Vente,89050,11,,RUE PIERRE ESTIRACH,0055,66600,66127,Opoul-Périllos,66,,,661270000B0415,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,40,2.872979,42.868489
2021-1124360,2021-03-10,000001,Vente,86000,103,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0285,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,65,2.872498,42.870428
2021-1124360,2021-03-10,000001,Vente,86000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.872376,42.870532
2021-1124455,2021-03-12,000001,Vente,3300,,,COSTE DE MONT PLA,B052,66600,66127,Opoul-Périllos,66,,,661270000B1606,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.883511,42.878233
2021-1124455,2021-03-12,000001,Vente,3300,,,COSTE DE MONT PLA,B052,66600,66127,Opoul-Périllos,66,,,661270000B1674,,,,,,,,,,,,,0,,,,,T,terres,,,3545,2.88881,42.879297
2021-1124455,2021-03-12,000001,Vente,3300,,,TRAUC DEL BUIG,B179,66600,66127,Opoul-Périllos,66,,,661270000B1969,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.89526,42.861566
2021-1124455,2021-03-12,000001,Vente,3300,,,TRAUC DEL BUIG,B179,66600,66127,Opoul-Périllos,66,,,661270000B2250,,,,,,,,,,,,,0,,,,,T,terres,,,7959,2.894738,42.861773
2021-1124455,2021-03-12,000001,Vente,3300,,,LAS COULOUMINES,B096,66600,66127,Opoul-Périllos,66,,,661270000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,6270,2.879501,42.865099
2021-1124788,2021-03-26,000001,Vente,84000,,,LA CROUETTE,B072,66600,66127,Opoul-Périllos,66,,,661270000C1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.870304,42.866332
2021-1125196,2021-05-05,000001,Vente,55000,2,,AV DE FITOU,0020,66600,66127,Opoul-Périllos,66,,,661270000B0345,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,37,2.873137,42.869835
2021-1125208,2021-04-27,000002,Vente,100000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2691,,,,,,,,,,,,,0,,,,,T,terres,,,667,2.877736,42.867915
2021-1125405,2021-05-12,000001,Vente,100000,11,,RUE PIERRE ESTIRACH,0055,66600,66127,Opoul-Périllos,66,,,661270000B0415,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,40,2.872979,42.868489
2021-1125565,2021-05-22,000001,Vente,1000,,,SALT DEL CABRIT,B167,66600,66127,Opoul-Périllos,66,,,661270000B1575,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.876763,42.877977
2021-1125565,2021-05-22,000001,Vente,1000,,,SALT DEL CABRIT,B167,66600,66127,Opoul-Périllos,66,,,661270000B1576,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.877187,42.87786
2021-1125565,2021-05-22,000001,Vente,1000,,,SALT DEL CABRIT,B167,66600,66127,Opoul-Périllos,66,,,661270000B1577,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.877472,42.878073
2021-1125772,2021-05-28,000001,Vente,1,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.87427,42.871193
2021-1125772,2021-05-28,000001,Vente,1,286,,LAS COULOUMINES,B096,66600,66127,Opoul-Périllos,66,,,661270000C0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.875165,42.866795
2021-1126009,2021-05-31,000001,Vente,73000,1,,RUE DU PRESBYTERE,0043,66600,66127,Opoul-Périllos,66,,,661270000B0269,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,2.872879,42.870418
2021-1126020,2021-06-08,000001,Vente,81000,229,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0498,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,100,2.87262,42.869214
2021-1126164,2021-05-31,000001,Vente,210000,,,LOS COURGRANES ALTS,B110,66600,66127,Opoul-Périllos,66,,,661270000C1017,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,566,2.868147,42.867406
2021-1126164,2021-05-31,000001,Vente,210000,,,LOS COURGRANES ALTS,B110,66600,66127,Opoul-Périllos,66,,,661270000C1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,2.868489,42.867783
2021-1126164,2021-05-31,000001,Vente,210000,,,LOS COURGRANES ALTS,B110,66600,66127,Opoul-Périllos,66,,,661270000C1268,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.868603,42.86773
2021-1126198,2021-06-21,000001,Vente,357500,18,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B2357,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,2.875108,42.871177
2021-1126198,2021-06-21,000001,Vente,357500,18,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B2357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.875108,42.871177
2021-1126198,2021-06-21,000001,Vente,357500,18,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B2357,,,,,,,,,,,,,0,1,Maison,159,6,AB,terrains a bâtir,,,1680,2.875108,42.871177
2021-1126198,2021-06-21,000001,Vente,357500,18,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B2357,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1680,2.875108,42.871177
2021-1126594,2021-06-25,000001,Vente,94996,6,,ALL DES ALZINES,0023,66600,66127,Opoul-Périllos,66,,,661270000C1195,,,,,,,,,,,,,0,1,Maison,77,3,AB,terrains a bâtir,,,340,2.87034,42.867054
2021-1126633,2021-06-30,000001,Vente,1200,,,LOS ESCAMETTES,B111,66600,66127,Opoul-Périllos,66,,,661270000C0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,2.863558,42.862198
2021-1126700,2021-07-02,000001,Vente,19000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.873578,42.868597
2021-1126794,2021-06-21,000001,Vente,202500,,,LOS COURGRANES ALTS,B110,66600,66127,Opoul-Périllos,66,,,661270000C1017,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,566,2.868147,42.867406
2021-1126794,2021-06-21,000001,Vente,202500,,,LOS COURGRANES ALTS,B110,66600,66127,Opoul-Périllos,66,,,661270000C1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,2.868298,42.867551
2021-1126794,2021-06-21,000001,Vente,202500,,,LOS COURGRANES ALTS,B110,66600,66127,Opoul-Périllos,66,,,661270000C1268,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.868603,42.86773
2021-1126943,2021-07-16,000001,Vente,306500,9003,,AV DE FITOU,0020,66600,66127,Opoul-Périllos,66,,,661270000B2423,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,738,2.877026,42.867741
2021-1126943,2021-07-16,000001,Vente,306500,9003,,AV DE FITOU,0020,66600,66127,Opoul-Périllos,66,,,661270000B2423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,2.877026,42.867741
2021-1126943,2021-07-16,000001,Vente,306500,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2426,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.877085,42.868049
2021-1126994,2021-07-05,000001,Vente,72000,3,,RUE DE LA FONTAINE,0030,66600,66127,Opoul-Périllos,66,,,661270000B0574,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,90,2.872094,42.869541
2021-1127253,2021-07-30,000001,Vente,180000,12,,LOT LE CLOS DES LAVANDES,A010,66600,66127,Opoul-Périllos,66,,,661270000C1076,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,428,2.876049,42.866775
2021-1127305,2021-07-08,000001,Vente,4000,,,MAS D EN COSTE,B130,66600,66127,Opoul-Périllos,66,,,661270000C0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,5355,2.862288,42.852987
2021-1127400,2021-07-12,000001,Vente,2000,,,LOS CLOTS ROIG,B109,66600,66127,Opoul-Périllos,66,,,661270000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.895119,42.872535
2021-1127400,2021-07-12,000001,Vente,2000,,,LOS CLOTS ROIG,B109,66600,66127,Opoul-Périllos,66,,,661270000B1140,,,,,,,,,,,,,0,,,,,VI,vignes,,,7830,2.894551,42.872718
2021-1127400,2021-07-12,000001,Vente,2000,,,LOS CLOTS ROIG,B109,66600,66127,Opoul-Périllos,66,,,661270000B1141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1290,2.894741,42.872957
2021-1127400,2021-07-12,000001,Vente,2000,,,LOS CLOTS ROIG,B109,66600,66127,Opoul-Périllos,66,,,661270000B1142,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.894242,42.873046
2021-1127404,2021-07-27,000001,Vente,308000,22,,RTE DE FEUILLA,0019,66600,66127,Opoul-Périllos,66,,,661270000B0211,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,920,2.876,42.871309
2021-1127404,2021-07-27,000001,Vente,308000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2485,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.875572,42.87127
2021-1127404,2021-07-27,000001,Vente,308000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2520,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.875828,42.871231
2021-1127411,2021-07-21,000001,Vente,340000,,,COURGRANES,B062,66600,66127,Opoul-Périllos,66,,,661270000C1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,2.872611,42.865296
2021-1127912,2021-08-04,000001,Vente,1000,,,LOS BIGNES BAY,B106,66600,66127,Opoul-Périllos,66,,,661270000B1184,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,2.89725,42.872611
2021-1128030,2021-08-12,000001,Vente,500,,,LO TIROLET,B104,66600,66127,Opoul-Périllos,66,,,661270000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.836614,42.858478
2021-1128030,2021-08-12,000001,Vente,500,,,LO TIROLET,B104,66600,66127,Opoul-Périllos,66,,,661270000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.836929,42.858314
2021-1128158,2021-08-23,000001,Vente,231000,21,,IMP DU QUATORZE JUILLET,0067,66600,66127,Opoul-Périllos,66,,,661270000B2661,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,292,2.875947,42.870624
2021-1128313,2021-08-31,000001,Vente,100000,,,COURGRANES,B062,66600,66127,Opoul-Périllos,66,,,661270000C1054,,,,,,,,,,,,,0,,,,,VI,vignes,,,776,2.873139,42.865698
2021-1128721,2021-09-16,000001,Vente,85000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2426,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.877085,42.868049
2021-1128721,2021-09-16,000001,Vente,85000,,,CHEMIN DE LA BASSE,B030,66600,66127,Opoul-Périllos,66,,,661270000B2687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,2.877203,42.86833
2021-1129865,2021-11-10,000001,Vente,100000,8,,IMP DES JARDINS,0038,66600,66127,Opoul-Périllos,66,,,661270000B0470,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,80,2.873149,42.869193
2021-1129865,2021-11-10,000001,Vente,100000,8,,IMP DES JARDINS,0038,66600,66127,Opoul-Périllos,66,,,661270000B0470,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,80,2.873149,42.869193
2021-1129865,2021-11-10,000001,Vente,100000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.87324,42.86923
2021-1129884,2021-11-09,000001,Vente,10000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.873794,42.871453
2021-1129884,2021-11-09,000001,Vente,10000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.873736,42.871414
2021-1129884,2021-11-09,000001,Vente,10000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.873686,42.87139
2021-1129933,2021-10-27,000001,Vente,153000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B2685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,2.870129,42.871523
2021-1129990,2021-11-26,000001,Vente,43000,13,,PL DE L EGLISE,0010,66600,66127,Opoul-Périllos,66,,,661270000B0321,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,30,2.872445,42.870291
2021-1130114,2021-11-26,000001,Vente,500,,,COSTE DE MONT PLA,B052,66600,66127,Opoul-Périllos,66,,,661270000B1624,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,2.881408,42.874872
2021-1130585,2021-12-16,000001,Vente,75000,1,,PL DE LA TOUE,0075,66600,66127,Opoul-Périllos,66,,,661270000B2122,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,52,2.87255,42.869833
2021-1130585,2021-12-16,000001,Vente,75000,1,,PL DE LA TOUE,0075,66600,66127,Opoul-Périllos,66,,,661270000B2122,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,52,2.87255,42.869833
2021-1130662,2021-12-29,000001,Vente,85000,,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.872408,42.868672
2021-1130944,2021-12-29,000001,Vente,295000,12,,RUE AMANDIERS,0084,66600,66127,Opoul-Périllos,66,,,661270000C1127,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,477,2.871671,42.865168
2021-1130944,2021-12-29,000001,Vente,295000,12,,RUE AMANDIERS,0084,66600,66127,Opoul-Périllos,66,,,661270000C1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,2.871671,42.865168
2021-1130979,2021-12-23,000001,Vente,60000,280,,LE VILLAGE,B181,66600,66127,Opoul-Périllos,66,,,661270000B0586,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,110,2.87125,42.869456
