id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277577,2021-02-05,000001,Vente,,,,LES MAISONS ROUGES HAUTES,B049,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AT0229,,,,,,,,,,,,,0,,,,,T,terres,,,894,1.364466,45.381752
2021-277577,2021-02-05,000001,Vente,,,,LES MAISONS ROUGES HAUTES,B049,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AT0230,,,,,,,,,,,,,0,,,,,T,terres,,,1257,1.364792,45.381562
2021-277577,2021-02-05,000001,Vente,,,,LES MAISONS ROUGES HAUTES,B049,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AT0238,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,91,1.36454,45.381924
2021-277773,2021-02-22,000002,Vente,1000,,,LES TRIBUNES,B082,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0351,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,385,1.377288,45.391153
2021-277775,2021-02-09,000001,Vente,111320,30,B,AV DE L HIPPODROME,0048,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0323,,,,,,,,,,,,,0,1,Maison,121,2,T,terres,,,1743,1.380002,45.390951
2021-277775,2021-02-09,000001,Vente,111320,30,B,AV DE L HIPPODROME,0048,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0323,,,,,,,,,,,,,0,1,Maison,121,2,J,jardins,,,800,1.380002,45.390951
2021-277775,2021-02-09,000001,Vente,111320,30,B,AV DE L HIPPODROME,0048,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0323,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,700,1.380002,45.390951
2021-277909,2021-02-06,000001,Vente,100000,9,,RUE DE LA CHATAIGNERAIE,0012,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0246,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,552,1.37835,45.392708
2021-277911,2021-02-25,000001,Vente,24000,,,LA POUEGE,B059,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0186,,,,,,,,,,,,,0,,,,,P,prés,,,8335,1.392357,45.369167
2021-277911,2021-02-25,000001,Vente,24000,,,LA POUEGE,B059,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0187,,,,,,,,,,,,,0,,,,,T,terres,,,7570,1.392223,45.368206
2021-277911,2021-02-25,000001,Vente,24000,,,LA POUEGE,B059,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0187,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9339,1.392223,45.368206
2021-277911,2021-02-25,000001,Vente,24000,,,LA POUEGE,B059,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0187,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4711,1.392223,45.368206
2021-277911,2021-02-25,000001,Vente,24000,,,LA POUEGE,B059,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5564,1.391625,45.367752
2021-277911,2021-02-25,000001,Vente,24000,,,LE FAUX,B030,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,1.391927,45.369518
2021-278311,2021-04-20,000001,Vente,126500,4,,RUE MONTPLAISIR,0074,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0302,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,671,1.37931,45.387337
2021-278572,2021-04-27,000001,Vente,82100,,,ENSEGUR,B026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0038,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.355825,45.384329
2021-278572,2021-04-27,000001,Vente,82100,581,,RTE DE LESCUROTTE,0180,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0043,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,131,1.355966,45.384353
2021-278572,2021-04-27,000001,Vente,82100,,,ENSEGUR,B026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0336,,,,,,,,,,,,,0,,,,,P,prés,,,1695,1.355493,45.38407
2021-278572,2021-04-27,000001,Vente,82100,,,ENSEGUR,B026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0338,,,,,,,,,,,,,0,,,,,P,prés,,,701,1.355747,45.384323
2021-278572,2021-04-27,000001,Vente,82100,,,ENSEGUR,B026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0340,,,,,,,,,,,,,0,,,,,J,jardins,,,156,1.355768,45.384503
2021-278746,2021-05-10,000001,Vente,3000,,,LA FORET,B032,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.352255,45.391723
2021-278778,2021-05-17,000001,Vente,102000,14,,ALL DE LONGCHAMP,0058,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,442,1.381467,45.394473
2021-278820,2021-05-19,000001,Vente,20000,,,AU FROMENTEAU,B034,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,1.390853,45.393299
2021-278878,2021-05-26,000001,Vente,115000,8,,AV DE L HIPPODROME,0048,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0175,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,565,1.379433,45.393768
2021-278878,2021-05-26,000001,Vente,115000,8,,AV DE L HIPPODROME,0048,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0175,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,399,1.379433,45.393768
2021-279086,2021-06-15,000001,Vente,7000,,,LES PELADES,B057,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,1.387586,45.39305
2021-279088,2021-06-15,000001,Vente,49200,,,LES PELADES,B057,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0132,,,,,,,,,,,,,0,,,,,J,jardins,,,886,1.387328,45.392745
2021-279088,2021-06-15,000001,Vente,49200,12,,RUE DES ECUYERS,0026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.387231,45.393025
2021-279088,2021-06-15,000001,Vente,49200,12,,RUE DES ECUYERS,0026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0205,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,496,1.387231,45.393025
2021-279088,2021-06-15,000001,Vente,49200,12,B,RUE DES ECUYERS,0026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,1.386947,45.392962
2021-279088,2021-06-15,000001,Vente,49200,12,B,RUE DES ECUYERS,0026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,1.386947,45.392962
2021-279088,2021-06-15,000001,Vente,49200,12,B,RUE DES ECUYERS,0026,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0206,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,366,1.386947,45.392962
2021-279088,2021-06-15,000001,Vente,49200,,,LES PELADES,B057,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,414,1.38705,45.392782
2021-279088,2021-06-15,000001,Vente,49200,,,LES PELADES,B057,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.387207,45.392689
2021-279088,2021-06-15,000001,Vente,49200,,,LES PELADES,B057,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,62,1.387288,45.392583
2021-279088,2021-06-15,000001,Vente,49200,,,LES PELADES,B057,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0212,,,,,,,,,,,,,0,,,,,P,prés,,,1322,1.387108,45.392509
2021-279181,2021-06-30,000001,Vente,10000,,,AU FROMENTEAU,B034,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,1.390448,45.394
2021-279181,2021-06-30,000001,Vente,10000,,,AU FROMENTEAU,B034,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,1.390388,45.394078
2021-279242,2021-07-08,000001,Vente,8000,,,BOIS DU CROS HAUT,B006,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AS0109,,,,,,,,,,,,,0,,,,,T,terres,,,3632,1.353476,45.375768
2021-279297,2021-07-13,000001,Vente,53000,65,,ALL DE LYS BAS,0184,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0331,,,2,,4,85.82,6,,,,,,3,3,Dépendance,,0,,,,,,1.367786,45.385033
2021-279297,2021-07-13,000001,Vente,53000,65,,ALL DE LYS BAS,0184,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0331,,,2,,4,85.82,6,,,,,,3,2,Appartement,72,5,,,,,,1.367786,45.385033
2021-279297,2021-07-13,000001,Vente,53000,,,LYS,B047,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.367886,45.385017
2021-279297,2021-07-13,000001,Vente,53000,,,LYS,B047,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0479,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,98,1.367749,45.384952
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,6322,1.38767,45.367052
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,5000,1.38767,45.367052
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0026,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2266,1.388803,45.367058
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0027,,,,,,,,,,,,,0,,,,,T,terres,,,9217,1.389116,45.366329
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,749,1.390153,45.36603
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0029,,,,,,,,,,,,,0,,,,,P,prés,,,11988,1.390212,45.365612
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0029,,,,,,,,,,,,,0,,,,,P,prés,,,5995,1.390212,45.365612
2021-279672,2021-08-02,000001,Vente,159000,,,LIGNAC,B046,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0262,,,,,,,,,,,,,0,,,,,P,prés,,,308,1.385303,45.36776
2021-279672,2021-08-02,000001,Vente,159000,1618,,RTE DE LA CHAPELLE,0144,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AM0001,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,439,1.385245,45.36763
2021-279672,2021-08-02,000001,Vente,159000,,,LAUGERIE,B044,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,1667,1.384945,45.367372
2021-279672,2021-08-02,000001,Vente,159000,,,LAUGERIE,B044,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AM0003,,,,,,,,,,,,,0,,,,,S,sols,,,654,1.385424,45.367305
2021-279672,2021-08-02,000001,Vente,159000,,,LAUGERIE,B044,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AM0004,,,,,,,,,,,,,0,,,,,P,prés,,,1208,1.385348,45.367142
2021-279672,2021-08-02,000001,Vente,159000,,,LAUGERIE,B044,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AM0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,3252,1.385792,45.36692
2021-279672,2021-08-02,000001,Vente,159000,,,LA MAZAURIE,B052,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AN0183,,,,,,,,,,,,,0,,,,,P,prés,,,474,1.385023,45.36763
2021-279859,2021-08-23,000001,Vente,147000,7,,ALL DE LONGCHAMP,0058,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0094,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,525,1.380951,45.394535
2021-279901,2021-08-30,000001,Vente,7500,,,AU COMBAREAU,B024,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,,,1654,1.390053,45.392259
2021-280139,2021-09-20,000001,Vente,120500,2,,LES CABANES BASSES,B013,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AH0098,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,579,1.38509,45.385555
2021-280139,2021-09-20,000001,Vente,120500,,,LES CABANES BASSES,B013,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AH0100,,,,,,,,,,,,,0,,,,,J,jardins,,,809,1.385188,45.385559
2021-280545,2021-11-08,000001,Vente,98000,,,AU FROMENTEAU,B034,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,1.389843,45.392327
2021-280545,2021-11-08,000001,Vente,98000,,,AU FROMENTEAU,B034,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0070,,,,,,,,,,,,,0,,,,,P,prés,,,426,1.390518,45.392632
2021-280545,2021-11-08,000001,Vente,98000,45,,AV DE LA GARE,0040,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AE0141,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,279,1.389302,45.392015
2021-280697,2021-11-19,000001,Vente,80000,,,CHEZ CHARRAUD,B022,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0322,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.363297,45.382605
2021-280697,2021-11-19,000001,Vente,80000,1831,,RTE DE JUILLAC,0166,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,362,0,S,sols,,,869,1.363423,45.38267
2021-280697,2021-11-19,000001,Vente,80000,,,CHEZ CHARRAUD,B022,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0419,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.362918,45.382816
2021-280697,2021-11-19,000001,Vente,80000,4,,LES MAISONS ROUGES HAUTES,B049,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0421,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.363182,45.382789
2021-280697,2021-11-19,000001,Vente,80000,4,,LES MAISONS ROUGES HAUTES,B049,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AV0422,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.363411,45.38283
2021-281015,2021-12-21,000001,Vente,70000,,,LYS,B047,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0016,,,,,,,,,,,,,0,,,,,P,prés,,,566,1.368807,45.388266
2021-281015,2021-12-21,000001,Vente,70000,48,,ALL DE LYS,0182,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0422,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,717,1.369429,45.388499
2021-281015,2021-12-21,000001,Vente,70000,,,LYS,B047,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AC0427,,,,,,,,,,,,,0,,,,,J,jardins,,,1705,1.369281,45.388485
2021-281072,2021-12-20,000001,Vente,66000,9,,AV DE L HIPPODROME,0048,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AD0129,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,450,1.380537,45.393818
2021-281077,2021-12-23,000001,Vente,13800,,,LA LANDE DU FAUX,B042,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AL0112,,,,,,,,,,,,,0,,,,,P,prés,,,3700,1.394273,45.377263
2021-281119,2021-12-13,000001,Vente,69000,4,,LES RAMADES,B076,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AK0046,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,715,1.375587,45.375281
2021-281119,2021-12-13,000001,Vente,69000,,,LES RAMADES,B076,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AK0048,,,,,,,,,,,,,0,,,,,P,prés,,,1493,1.375855,45.375319
2021-281119,2021-12-13,000001,Vente,69000,,,LES RAMADES,B076,19230,19243,Saint-Sornin-Lavolps,19,,,19243000AK0049,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1997,1.376391,45.374999
