siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600172,00013,21560017200013,O,1983-03-01,12,2019,,2021-10-27T08:08:58,true,4,,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00039,21560017200039,O,1985-01-28,02,2019,,2021-10-27T08:08:58,false,3,,,,RUE,DE LA CLAIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.769894,47.878136,0.95,street,Rue de la Claie 56500 Bignan,56017_0015,G,RUE DE LA CLAIE,
215600172,00047,21560017200047,O,1994-12-25,NN,,,2008-01-04T18:36:37,false,2,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
215600172,00054,21560017200054,O,1999-01-01,NN,,,2008-01-04T18:36:37,false,3,,,,,BOURG,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.774512,47.874152,0.44,street,Rue des Bouvreuils 56500 Bignan,56017_0011,G,RUE DES BOUVREUILS,
215600172,00112,21560017200112,O,2021-02-24,,,,2021-04-03T11:05:02,false,1,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2021-02-24,A,PRODUCTION D' ENERGIE SOLAIRE,,,,35.11Z,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
225600014,00867,22560001400867,O,2010-01-01,03,2019,,2021-10-27T08:11:37,false,1,,,,,CHATEAU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-01-01,A,DOMAINE DE KERGUENNEC,,,,84.12Z,NAFRev2,O,-2.817874,47.89343,0.36,street,Chemin de Beaulieu 56500 Bignan,56017_B010,G,CHEMIN DE BEAULIEU,
265600056,00237,26560005600237,O,2009-11-02,12,2019,,2021-10-27T08:13:01,false,3,,,,,,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2014-02-02,A,FOYER ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,,,0,,,,,,
265602086,00018,26560208600018,O,1985-11-19,NN,,,2008-09-12T10:57:57,true,4,MAIRIE,2,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.773619,47.879316,0.95,housenumber,2 Rue Georges Cadoudal 56500 Bignan,56017_0008_00002,G,2 RUE GEORGES CADOUDAL,
295601736,00016,29560173600016,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,-2.774512,47.874152,0.44,street,Rue des Bouvreuils 56500 Bignan,56017_0011,G,RUE DES BOUVREUILS,
301632675,00015,30163267500015,O,1964-01-01,NN,,,,true,1,,,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,N,-2.773017,47.879691,0.87,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
302889605,00010,30288960500010,O,,NN,,,,true,1,,,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,62.43,NAP,N,-2.774157,47.878977,0.95,street,Rue Georges Cadoudal 56500 Bignan,56017_0008,G,RUE GEORGES CADOUDAL,
303637417,00013,30363741700013,O,,NN,,,,true,1,,,,RUE,DU COMTE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.769798,47.88117,0.96,street,Rue du Comte Lanjuinais 56500 Bignan,56017_0030,G,RUE DU COMTE LANJUINAIS,
304302599,00010,30430259900010,O,,NN,,,,true,1,,,,,BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,79.02,NAP,N,-2.820615,47.894797,0.94,street,Beaulieu 56500 Bignan,56017_ds89cf,G,BEAULIEU,
304719677,00029,30471967700029,O,1988-01-04,NN,,,2013-07-12T08:19:11,true,5,,,,,LA LANDE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41A,NAFRev2,O,-2.746218,47.88566,0.91,locality,La Metairie de la Lande 56500 Bignan,56017_C673,G,LA METAIRIE DE LA LANDE,
305204596,00012,30520459600012,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN BREVELAY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.02,NAP,N,-2.797587,47.878152,0.33,locality,Saint Just 56500 Bignan,56017_B209,G,SAINT JUST,
306653841,00032,30665384100032,O,2009-09-14,,,,2021-07-12T08:47:09,true,2,,,,,LE GUERISSOUE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
306942780,00017,30694278000017,O,,NN,,,,true,1,,,,,KERJOIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,81.21,NAP,N,-2.770201,47.879045,0.35,street,Rue de Kersimon 56500 Bignan,56017_0096,G,RUE DE KERSIMON,
306967084,00014,30696708400014,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,ST RENE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-2.76778,47.878666,0.47,street,Residence Tal Mene 56500 Bignan,56017_A104,G,RESIDENCE TAL MENE,
309868180,00022,30986818000022,O,1983-12-01,,,,2013-10-27T02:51:54,true,5,,,,LD,KERIGNON,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,46.23Z,NAFRev2,N,-2.788292,47.880793,0.94,street,Kerignon 56500 Bignan,56017_zzscgl,G,KERIGNON,
310065917,00018,31006591700018,O,1964-01-01,NN,,,,true,1,,,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,O,-2.773017,47.879691,0.87,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
310121900,00016,31012190000016,O,1977-01-01,NN,,,2014-07-08T00:14:54,true,4,,,,,KERDEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,23.70Z,NAFRev2,N,-2.816259,47.871419,0.67,street,Kerhuidel 56500 Bignan,56017_4l2o2x,G,KERHUIDEL,
311095376,00027,31109537600027,O,1981-02-01,NN,,,2011-04-23T04:41:42,false,6,,,,RUE,PIERRE GUILLEMOT,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,-2.771423,47.877518,0.95,street,Rue Pierre Guillemot 56500 Bignan,56017_0078,G,RUE PIERRE GUILLEMOT,
311902415,00059,31190241500059,O,2008-08-01,,,,2009-11-22T04:34:21,false,1,,,,,ZONE DU TALVERN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.78B,NAFRev2,N,-2.821007,47.878618,0.53,street,Talvern 56500 Bignan,56017_0vtae2,G,TALVERN,
312500648,00026,31250064800026,O,1992-10-01,NN,,,2014-12-18T08:53:20,true,6,,,,,GUERIGNAN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
312619034,00019,31261903400019,O,1978-01-01,NN,,,2014-07-08T00:16:40,true,5,,,,,TREULIEC,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312979495,00016,31297949500016,O,1978-01-01,NN,,,2010-10-11T13:24:51,true,3,,,,,MINOTERIE D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312979503,00017,31297950300017,O,1978-01-01,NN,,,2010-10-11T13:26:24,true,3,,,,,MINOTERIE D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312979511,00010,31297951100010,O,1997-01-02,00,2019,1061AZ,2021-10-27T08:18:18,true,5,,,,,MINOTERIE D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,10.61A,NAFRev2,N,,,0,,,,,,
312979511,00036,31297951100036,O,1992-01-01,NN,,,2008-01-04T20:19:00,false,3,,,,,MINOTERIE D'HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313077448,00014,31307744800014,O,,NN,,,,true,1,,,,,MOULIN D HILARY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,-2.761672,47.85315,0.48,locality,Moulin de Kerauffret 56500 Bignan,56017_C676,G,MOULIN DE KERAUFFRET,
313908162,00016,31390816200016,O,1900-01-01,,,,2007-01-18T09:13:21,true,3,,,,,KERMOEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,01.2A,NAF1993,N,-2.791128,47.894416,0.92,locality,Petit Kermoel 56500 Bignan,56017_B140,G,PETIT KERMOEL,
314390766,00017,31439076600017,O,1900-01-01,03,2019,,2021-10-27T08:18:50,true,4,,,,RUE,GUILLEMOT,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.771423,47.877518,0.94,street,Rue Pierre Guillemot 56500 Bignan,56017_0078,G,RUE PIERRE GUILLEMOT,
314390766,00025,31439076600025,O,1982-01-20,NN,,,2012-05-05T01:13:05,false,5,,9,,RUE,G CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-12-31,A,ECOLE MATERNELLE ST JOSEPH,,,,85.10Z,NAFRev2,N,-2.773761,47.879172,0.84,housenumber,9 Rue Georges Cadoudal 56500 Bignan,56017_0008_00009,G,9 RUE GEORGES CADOUDAL,
314674870,00048,31467487000048,O,2005-01-10,NN,,,2009-06-27T04:02:44,false,3,,1,,RUE,COMTE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,85.1E,NAFRev1,O,-2.772265,47.880253,0.91,housenumber,1 Rue du Comte Lanjuinais 56500 Bignan,56017_0030_00001,G,1 RUE DU COMTE LANJUINAIS,
315272914,00047,31527291400047,O,2013-11-04,,,,2017-02-28T11:28:29,false,2,,7,,ALL,DE PRADIGO,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90F,NAFRev2,N,-2.772774,47.881044,0.69,housenumber,7 Allee du Pradigo 56500 Bignan,56017_0150_00007,G,7 ALLEE DU PRADIGO,
315385609,00013,31538560900013,O,1979-01-01,NN,,,2010-01-05T19:54:40,true,5,,,,CHE,DE BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,-2.817874,47.89343,0.84,street,Chemin de Beaulieu 56500 Bignan,56017_B010,G,CHEMIN DE BEAULIEU,
315748194,00018,31574819400018,O,1900-01-01,,,,2008-11-07T00:31:13,true,4,BOURG,14,,RUE,COMTE DE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-2.770735,47.880763,0.84,housenumber,14 Rue du Comte Lanjuinais 56500 Bignan,56017_0030_00014,G,14 RUE DU COMTE LANJUINAIS,
316013416,00078,31601341600078,O,2018-12-31,,,8121ZZ,2019-11-08T19:31:50,true,2,,,,,LE RESTO,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,81.21Z,NAFRev2,N,-2.752456,47.877133,0.82,locality,Le Petit Resto 56500 Bignan,56017_B190,G,LE PETIT RESTO,
316121714,00026,31612171400026,O,1987-03-08,NN,,,,true,4,,,,,LE BOIS DE BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-2.803699,47.89318,0.86,locality,Bois de Beaulieu 56500 Bignan,56017_B008,G,BOIS DE BEAULIEU,
316347095,00010,31634709500010,O,1979-01-01,NN,,4520AB,2015-03-18T00:59:56,true,6,,16,,RUE,PERRINE SAMSON,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,-2.774488,47.878462,0.95,housenumber,16 Rue Perrine Samson 56500 Bignan,56017_0075_00016,G,16 RUE PERRINE SAMSON,
316981141,00021,31698114100021,O,1983-01-01,NN,,,2014-07-08T00:20:48,true,5,,,,,KERGUEURN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.11Z,NAFRev2,O,-2.816779,47.867372,0.76,street,Kergueurh 56500 Bignan,56017_93w5g9,G,KERGUEURH,
317017127,00026,31701712700026,O,2013-12-30,,,,2021-02-23T10:42:08,true,1,,45,,RUE,DE L'INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,-2.785132,47.87971,0.96,housenumber,45 Rue de l’Industrie 56500 Bignan,56017_0050_00045,G,45 RUE DE L INDUSTRIE,
317312916,00040,31731291600040,O,,,,,,true,1,,,,,KERSEFFREDIC,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
317653244,00010,31765324400010,O,,NN,,,,true,1,,,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,93.0D,NAF1993,N,-2.773017,47.879691,0.87,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
318774601,00013,31877460100013,O,1980-01-01,NN,,,2014-07-08T00:22:30,true,4,,,,,KERSALOUSE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,-2.798644,47.884473,0.68,street,Kersalouz Bas 56500 Bignan,56017_B149,G,KERSALOUZ BAS,
319506663,00016,31950666300016,O,,,,,,true,1,,,,,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,14.1A,NAF1993,N,-2.700464,47.89823,0.85,locality,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
319660023,00015,31966002300015,O,1980-08-01,NN,,,2015-07-09T09:05:01,true,3,,,,RUE,DU COMTE DE LANGUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.769798,47.88117,0.79,street,Rue du Comte Lanjuinais 56500 Bignan,56017_0030,G,RUE DU COMTE LANJUINAIS,
320406804,00015,32040680400015,O,,,,,,true,1,,,,,LE MEGOUET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.821844,47.881922,0.7,street,Le Megoet 56500 Bignan,56017_la3an8,G,LE MEGOET,
320860083,00015,32086008300015,O,,,,,,true,1,,,,,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-2.700464,47.89823,0.85,locality,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
321316309,00012,32131630900012,O,,,,,,true,1,,,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-2.774157,47.878977,0.95,street,Rue Georges Cadoudal 56500 Bignan,56017_0008,G,RUE GEORGES CADOUDAL,
321616914,00016,32161691400016,O,1981-05-01,41,2019,,2021-10-27T08:22:23,true,4,,18,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,-2.782047,47.879192,0.96,housenumber,18 Rue de l’Industrie 56500 Bignan,56017_0050_00018,G,18 RUE DE L INDUSTRIE,
321636185,00019,32163618500019,O,1977-01-01,NN,,,2008-01-04T18:28:11,true,3,,21,,CHE,DE BEAULIEU,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-2.81952,47.892525,0.86,housenumber,21 Chemin de Beaulieu 56500 Bignan,56017_b010_00021,G,21 CHEMIN DE BEAULIEU,
321846842,00029,32184684200029,O,,NN,,,,true,1,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,67.01,NAP,N,-2.690694,47.882699,0.94,locality,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
321989949,00011,32198994900011,O,1981-06-03,02,2019,,2021-10-27T08:22:35,true,5,,,,PL,LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,56.30Z,NAFRev2,O,-2.773017,47.879691,0.85,street,Place de la Chouannerie 56500 Bignan,56017_0012,G,PLACE DE LA CHOUANNERIE,
322345547,00010,32234554700010,O,,NN,,,,true,1,,18,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8V,NAF1993,N,-2.782047,47.879192,0.96,housenumber,18 Rue de l’Industrie 56500 Bignan,56017_0050_00018,G,18 RUE DE L INDUSTRIE,
322855149,00025,32285514900025,O,,NN,,,,true,1,,,,,MARMATER,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
322955493,00018,32295549300018,O,,,,,,true,1,,,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.774157,47.878977,0.95,street,Rue Georges Cadoudal 56500 Bignan,56017_0008,G,RUE GEORGES CADOUDAL,
323351064,00031,32335106400031,O,2016-05-01,NN,,4321AB,2019-07-01T19:32:44,true,2,,,,,KERDANET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,O,-2.798125,47.851795,0.62,locality,Kerdaniel Bezo 56500 Bignan,56017_B081,G,KERDANIEL BEZO,
323848085,00037,32384808500037,O,2005-09-01,,,,2021-09-23T08:36:01,true,3,,,,,KERGUEVEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,02.40Z,NAFRev2,N,-2.816779,47.867372,0.56,street,Kergueurh 56500 Bignan,56017_93w5g9,G,KERGUEURH,
323888172,00018,32388817200018,O,1981-06-01,NN,,,2008-01-04T18:51:08,true,3,,,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,-2.782047,47.879192,0.96,street,Rue de l’Industrie 56500 Bignan,56017_0050,G,RUE DE L INDUSTRIE,
324413863,00030,32441386300030,O,1998-12-01,NN,,,2018-06-14T11:15:46,true,4,,5,,RUE,DE CHRETIENNEC,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-2.768346,47.879621,0.95,housenumber,5 Rue de Chretiennec 56500 Bignan,56017_0013_00005,G,5 RUE DE CHRETIENNEC,
324636703,00013,32463670300013,O,,NN,,,,true,1,,,,,LE COTHY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-2.690694,47.882699,0.51,locality,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
325263291,00016,32526329100016,O,1982-07-25,NN,,,2008-11-07T00:42:26,true,4,,,,,KERGONFALZ,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,50.2Z,NAFRev1,N,-2.7947004,47.8780173,0.88,poi.2,Dolmen de Kergonfalz (Monument historique) Bignan,https://osm.org/node/4078095879,G,,
325302842,00027,32530284200027,O,1986-01-01,NN,,,2006-12-15T00:22:45,false,5,,16,,ALL,DE KERGILLET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,85.1E,NAFRev1,N,-2.766152,47.876999,0.87,housenumber,16 Allée de Kergillet 56500 Bignan,56017_0062_00016,G,16 ALLEE DE KERGILLET,
325302842,00043,32530284200043,O,2004-09-01,NN,,,2017-03-14T17:06:40,true,3,,16,,,KERGILLET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.766152,47.876999,0.87,housenumber,16 Allée de Kergillet 56500 Bignan,56017_0062_00016,G,16 ALLEE DE KERGILLET,
325634459,00011,32563445900011,O,1982-09-09,NN,,,2015-04-10T03:57:23,true,3,,,,,MAIRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.746218,47.88566,0.65,locality,La Metairie de la Lande 56500 Bignan,56017_C673,G,LA METAIRIE DE LA LANDE,
326027752,00012,32602775200012,O,1982-10-01,NN,,,2013-07-15T03:01:43,true,8,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.690694,47.882699,0.94,locality,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
326027752,00020,32602775200020,O,1992-10-01,NN,,,,false,4,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1998-09-30,F,LE KIMBERLEY,,,,55.3A,NAF1993,N,-2.690694,47.882699,0.94,locality,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
326117587,00021,32611758700021,O,2002-07-01,00,2019,4399CZ,2021-10-27T08:25:02,true,4,BP50382,,,,BEL AIR,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,43.99C,NAFRev2,N,-2.809949,47.886654,0.94,street,Bel Air 56500 Bignan,56017_B011,G,BEL AIR,
326969912,00012,32696991200012,O,,,,,,true,1,,33,,RUE,DU COMTE DE LANJUINAIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,-2.768103,47.88188,0.9,housenumber,33 Rue du Comte Lanjuinais 56500 Bignan,56017_0030_00033,G,33 RUE DU COMTE LANJUINAIS,
327298311,00017,32729831100017,O,1983-05-01,NN,,,2011-04-23T05:25:22,false,6,,,,,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.52A,NAFRev2,O,-2.700464,47.89823,0.85,locality,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
327951224,00044,32795122400044,O,2017-06-09,,,,2021-02-23T10:49:19,true,1,,,,,LE BEZO,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,01.49Z,NAFRev2,N,-2.779132,47.850414,0.57,locality,Kerdenis Bezo 56500 Bignan,56017_B086,G,KERDENIS BEZO,
327985586,00012,32798558600012,O,1981-11-28,NN,,,2006-11-25T10:06:40,true,4,,,,,LE COIN DU BOIS,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,92.2A,NAF1993,N,-2.690694,47.882699,0.94,locality,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
328174461,00017,32817446100017,O,,NN,,,,true,1,,2,,RUE,DE L INDUSTRIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.02,NAP,N,-2.775161,47.878496,0.96,housenumber,2 Rue de l’Industrie 56500 Bignan,56017_0050_00002,G,2 RUE DE L INDUSTRIE,
328540448,00011,32854044800011,O,1983-11-01,,,,2007-01-18T09:18:16,true,3,,,,LD,MOULIN DE KERDANIEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,01.1C,NAF1993,N,-2.709544,47.884399,0.94,locality,Moulin de Kerdaniel 56500 Bignan,56017_B080,G,MOULIN DE KERDANIEL,
328953252,00017,32895325200017,O,1984-02-01,NN,,,,false,4,,,,,LES FONDRENNES,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,60.2M,NAF1993,O,-2.813831,47.875094,0.56,street,Les Fontaines 56500 Bignan,56017_sy2loj,G,LES FONTAINES,
330164302,00052,33016430200052,O,1998-04-06,NN,,,2006-11-25T10:12:48,false,3,,,,,KERDAVID,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2005-02-01,F,COUTELLERIE DU GOLFE DU MORBIHAN,,,,52.6E,NAFRev1,N,-2.798125,47.851795,0.51,locality,Kerdaniel Bezo 56500 Bignan,56017_B081,G,KERDANIEL BEZO,
330693003,00023,33069300300023,O,1990-07-01,NN,,,,true,1,,9,,PL,DE LA CHOUANNERIE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,52.3A,NAF1993,O,-2.772574,47.879965,0.87,housenumber,9 Place de la Chouannerie 56500 Bignan,56017_0012_00009,G,9 PLACE DE LA CHOUANNERIE,
330721853,00019,33072185300019,O,,NN,,,,true,1,,,,LD,LA LANDE DU MOULIN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.63,NAP,N,-2.700464,47.89823,0.85,locality,Lande du Moulin 56500 Bignan,56017_B162,G,LANDE DU MOULIN,
330808890,00017,33080889000017,O,1984-10-01,NN,,,2016-01-04T14:14:18,false,5,,,,,TOULHUERN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
330820929,00017,33082092900017,O,1984-10-01,NN,,,2008-04-22T04:08:33,true,4,,,,LD,LE MEGOUET,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.821844,47.881922,0.7,street,Le Megoet 56500 Bignan,56017_la3an8,G,LE MEGOET,
330910845,00016,33091084500016,O,1984-09-01,NN,,,2009-02-03T06:20:24,true,4,,,,,BEAUFORT,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.47Z,NAFRev2,N,-2.757414,47.884731,0.92,locality,Beaufort Lande Faven 56500 Bignan,56017_C604,G,BEAUFORT LANDE FAVEN,
331063784,00010,33106378400010,O,,NN,,,,true,1,,,,LD,LANGOUHENNE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
331342246,00013,33134224600013,O,1984-11-19,NN,,,2014-06-14T02:25:50,true,3,,,,,KERLEN,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.765908,47.876818,0.4,street,Allée de Kergillet 56500 Bignan,56017_0062,G,ALLEE DE KERGILLET,
331342253,00019,33134225300019,O,1984-09-29,NN,,,2007-01-18T09:19:41,true,3,,,,,LE COTHY,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.690694,47.882699,0.51,locality,Le Coin du Bois 56500 Bignan,56017_B017,G,LE COIN DU BOIS,
331624841,00010,33162484100010,O,1985-01-01,NN,,,2014-08-21T03:38:30,true,4,,4,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,56.30Z,NAFRev2,N,-2.773705,47.879273,0.95,housenumber,4 Rue Georges Cadoudal 56500 Bignan,56017_0008_00004,G,4 RUE GEORGES CADOUDAL,
331765917,00017,33176591700017,O,1985-01-01,NN,,,2012-10-25T03:38:15,true,5,,,,LD,KERAGRE,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331961474,00011,33196147400011,O,1984-03-30,NN,,,2020-01-30T12:51:04,true,4,,,,LD,KERMOEL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-2.791128,47.894416,0.92,locality,Petit Kermoel 56500 Bignan,56017_B140,G,PETIT KERMOEL,
332396506,00013,33239650600013,O,,NN,,,,true,1,,13,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.774441,47.878756,0.95,housenumber,13 Rue Georges Cadoudal 56500 Bignan,56017_0008_00013,G,13 RUE GEORGES CADOUDAL,
332547066,00024,33254706600024,O,,NN,,,,true,1,,13,,RUE,GEORGES CADOUDAL,56500,BIGNAN,,,56017,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,67.07,NAP,N,-2.774441,47.878756,0.95,housenumber,13 Rue Georges Cadoudal 56500 Bignan,56017_0008_00013,G,13 RUE GEORGES CADOUDAL,