siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802260,00013,21080226000013,O,1983-03-01,03,2021,,2023-11-27T13:19:31,true,3,,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.490265,49.832117,0.7,street,Grand Rue 08150 Laval-Morency,08249_0030,G,GRAND RUE,
210802260,00021,21080226000021,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
250802022,00013,25080202200013,O,1992-04-06,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,84.11Z,NAFRev2,O,4.490265,49.832117,0.7,street,Grand Rue 08150 Laval-Morency,08249_0030,G,GRAND RUE,
260802244,00012,26080224400012,O,1983-03-01,NN,,,2021-04-13T11:04:37,true,4,MAIRIE,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.490265,49.832117,0.7,street,Grand Rue 08150 Laval-Morency,08249_0030,G,GRAND RUE,
302642574,00016,30264257400016,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315134551,00011,31513455100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316957794,00027,31695779400027,O,1983-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,15.8C,NAFRev1,N,4.49118,49.833221,0.94,street,Rue du Moulin 08150 Laval-Morency,08249_0053,G,RUE DU MOULIN,
320955164,00035,32095516400035,O,1983-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
321228553,00012,32122855300012,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.49118,49.833221,0.94,street,Rue du Moulin 08150 Laval-Morency,08249_0053,G,RUE DU MOULIN,
325223824,00021,32522382400021,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,LOT,LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,4.502552,49.828881,0.71,street,Le Cheneau 08150 Laval-Morency,08249_43k39y,G,LE CHENEAU,
330529009,00012,33052900900012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
334205242,00012,33420524200012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340415454,00016,34041545400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,R,,DU CIMETIERE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,55.71,NAP,N,0.3544337,46.277984,0.88,poi.cemetery,(Cimetière) Sommières-du-Clain,https://osm.org/way/173130721,G,,
350570404,00037,35057040400037,P,2019-09-01,,,,2022-09-03T13:48:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-MORENCY,,[ND],08249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
351657630,00023,35165763000023,O,2000-01-01,NN,,,2021-10-27T08:02:14,true,5,,,,RUE,LAVEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.492285,49.83507,0.67,street,Rue Lauvau 08150 Laval-Morency,08249_0045,G,RUE LAUVAU,
377541594,00018,37754159400018,O,1990-01-01,NN,,,2021-09-21T03:39:03,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385377056,00010,38537705600010,O,1991-06-22,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388204190,00028,38820419000028,O,1995-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE BOIS JOLI,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2C,NAFRev1,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
388844136,00019,38884413600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390836500,00012,39083650000012,O,1992-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392007167,00019,39200716700019,O,1993-08-02,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE L EGLISE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,4.491227,49.832764,0.75,locality,Place de l'Eglise 08150 Laval-Morency,08249_0023,G,PLACE DE L EGLISE,
393781810,00022,39378181000022,O,2009-12-07,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CIMETIERE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,O,4.49126,49.83487,0.47,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
399438803,00039,39943880300039,O,1998-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE CHILLY,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,00.0Z,NAF1993,N,4.485033,49.833257,0.75,street,Route de Chilly 08150 Laval-Morency,08249_0017,G,ROUTE DE CHILLY,
403485709,00014,40348570900014,O,1996-01-16,NN,,,2019-11-14T14:00:16,true,5,,,,,LE CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,FLORENCE D.,96.02A,NAFRev2,N,4.49126,49.83487,0.62,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
403628472,00017,40362847200017,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410971493,00011,41097149300011,O,1996-01-01,03,2021,,2023-11-27T13:53:10,true,4,,17,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.489186,49.83655,0.94,housenumber,17 Rue du Moulin 08150 Laval-Morency,08249_0053_00017,G,17 RUE DU MOULIN,
418303772,00028,41830377200028,O,2011-10-10,NN,,,2021-10-27T08:39:49,false,2,,1,,CHE,DE LA CABRE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-08-30,F,ERIC FERE,,,ERIC FERE,43.21A,NAFRev2,O,4.491215,49.836685,0.83,housenumber,1 Chemin de la Cabre 08150 Laval-Morency,08249_0007_00001,G,1 CHEMIN DE LA CABRE,
429056153,00019,42905615300019,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE BOIS JOLI,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
429936602,00011,42993660200011,O,2000-01-31,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
431288042,00010,43128804200010,O,2000-03-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,4.498335,49.828815,0.67,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
434073375,00017,43407337500017,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,LAUVEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.492285,49.83507,0.72,street,Rue Lauvau 08150 Laval-Morency,08249_0045,G,RUE LAUVAU,
439166851,00022,43916685100022,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,NATIONALE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,4.49575,49.829012,0.36,street,Route Departementale 985 08150 Laval-Morency,08249_4ld0i5,G,ROUTE DEPARTEMENTALE 985,
451190862,00016,45119086200016,O,2003-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,10.71C,NAFRev2,N,4.49118,49.833221,0.94,street,Rue du Moulin 08150 Laval-Morency,08249_0053,G,RUE DU MOULIN,
483035218,00013,48303521800013,O,2005-06-20,,,,2022-06-04T13:13:53,true,2,,,,RUE,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49126,49.83487,0.94,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
483734760,00034,48373476000034,O,2013-12-25,,,,2021-02-23T13:48:37,true,1,,,,,LOTISSEMENT LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,D.A.I.,33.20C,NAFRev2,N,4.502552,49.828881,0.51,street,Le Cheneau 08150 Laval-Morency,08249_43k39y,G,LE CHENEAU,
483985743,00010,48398574300010,O,2005-09-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,DE LA GARE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.49135,49.83089,0.51,street,Rue de Morcy 08150 Laval-Morency,08249_0050,G,RUE DE MORCY,
488039892,00010,48803989200010,O,2006-02-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.4Z,NAFRev1,N,4.49126,49.83487,0.84,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
489134262,00018,48913426200018,O,2006-04-01,,,,2019-11-14T14:00:16,false,3,,,,LD,LE VILLAGE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-05-01,F,AU RELAIS VINICOLE,,,,47.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493568216,00011,49356821600011,O,2007-01-02,00,2020,,2022-08-29T09:26:45,false,4,,,,RUE,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,43.91A,NAFRev2,O,4.49126,49.83487,0.94,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
497755892,00013,49775589200013,O,2007-04-25,,,,2020-06-26T08:08:51,false,3,,,,RUE,CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,4.49126,49.83487,0.84,street,Rue du Culot 08150 Laval-Morency,08249_0019,G,RUE DU CULOT,
497755892,00021,49775589200021,O,2020-06-22,,,,2021-02-23T14:05:12,true,1,,2,,PL,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,SCI NATHI,68.20B,NAFRev2,N,4.4914,49.835009,0.67,housenumber,2 Rue du Culot 08150 Laval-Morency,08249_0019_00002,G,2 RUE DU CULOT,
498030451,00013,49803045100013,O,2005-02-18,,,,2019-11-14T14:00:16,true,2,M FLORENT CANIAUX,,,,GRANDE RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RUCHE LES ENFANTS D ABORD,,,,94.99Z,NAFRev2,N,4.490265,49.832117,0.7,street,Grand Rue 08150 Laval-Morency,08249_0030,G,GRAND RUE,
499640092,00015,49964009200015,O,2007-09-22,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE SIGNY L ABBAYE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,4.4327046,49.6958698,0.82,poi.track,(Piste de course) Signy-l'Abbaye,https://osm.org/way/391156783,G,,
499640092,00023,49964009200023,O,2019-02-01,,,4399CZ,2021-02-23T14:08:23,true,1,,1,,,ROUTE DEPARTEMENTALE 985,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MACONNERIE WIRION,43.99C,NAFRev2,N,4.49468,49.828949,0.94,housenumber,1 Route Departementale 985 08150 Laval-Morency,08249_4ld0i5_00001,G,1 ROUTE DEPARTEMENTALE 985,
500179973,00010,50017997300010,O,2007-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE DE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,93.29Z,NAFRev2,N,4.489987,49.830754,0.37,street,Route de Blombay 08150 Laval-Morency,08249_0010,G,ROUTE DE BLOMBAY,
503742322,00012,50374232200012,O,2008-04-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.498335,49.828815,0.75,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
505080465,00014,50508046500014,O,2008-08-01,02,2021,,2023-11-27T13:21:48,true,2,,,,,LE BOIS JOLI,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,-1.746895,47.0965644,0.9,poi.wood,Le Bois Joli (Forêt) Saint-Mars-de-Coutais,https://osm.org/way/336657918,G,,
509702817,00016,50970281700016,O,2009-01-05,,,,2019-11-14T14:00:16,false,1,,,,,COTE DE BERTIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,47.78C,NAFRev2,N,4.489987,49.830754,0.39,street,Route de Blombay 08150 Laval-Morency,08249_0010,G,ROUTE DE BLOMBAY,
509702817,00024,50970281700024,O,2009-01-05,,,,2019-11-14T14:00:16,false,2,COTE DE BERTIN,,,RTE,NATIONALE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,4.49575,49.829012,0.36,street,Route Departementale 985 08150 Laval-Morency,08249_4ld0i5,G,ROUTE DEPARTEMENTALE 985,
510122914,00011,51012291400011,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,,1,,RTE,DE BLOMBAY,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.489987,49.830754,0.83,housenumber,1 Route de Blombay 08150 Laval-Morency,08249_0010_00001,G,1 ROUTE DE BLOMBAY,
512854472,00036,51285447200036,O,2019-01-01,,,,2021-02-23T15:22:44,true,1,,18,,RTE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,4.49736,49.828669,0.83,housenumber,18 Route du Gravier 08150 Laval-Morency,08249_axnk93_00018,G,18 ROUTE DU GRAVIER,
520867847,00011,52086784700011,O,2010-03-06,,,,2019-11-14T14:00:16,true,2,,,,,LOTIISSEMENT LE CHAINEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,43.21A,NAFRev2,N,4.502419,49.828537,0.87,street,Lotissement le Chaineau 08150 Laval-Morency,08249_7qzw3x,G,LOTISSEMENT LE CHAINEAU,
522963610,00012,52296361000012,O,2010-06-01,,,,2019-11-14T14:00:16,false,2,,,,,LIEU DIT LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,88.99B,NAFRev2,N,4.498335,49.828815,0.67,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
522963610,00020,52296361000020,O,2018-12-06,,,,2021-02-23T15:38:37,true,1,,8,,RTE,ROUTE DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,88.99B,NAFRev2,N,4.498335,49.828815,0.75,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
532880457,00017,53288045700017,O,2011-01-10,,,,2019-11-14T14:00:16,true,1,,,,,LD LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,86.90D,NAFRev2,N,4.502552,49.828881,0.93,street,Le Cheneau 08150 Laval-Morency,08249_43k39y,G,LE CHENEAU,
535116727,00012,53511672700012,O,2011-09-26,NN,,,2023-10-04T20:01:04,true,4,,,,RUE,LAUVAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.34Z,NAFRev2,O,4.492285,49.83507,0.94,street,Rue Lauvau 08150 Laval-Morency,08249_0045,G,RUE LAUVAU,
539185173,00017,53918517300017,O,2012-01-15,,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.49Z,NAFRev2,N,4.490265,49.832117,0.94,street,Grand Rue 08150 Laval-Morency,08249_0030,G,GRAND RUE,
780268074,00017,78026807400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780268082,00010,78026808200010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780268090,00013,78026809000013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
780268132,00013,78026813200013,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
780281150,00026,78028115000026,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
786020529,00016,78602052900016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
786211052,00018,78621105200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
786810523,00013,78681052300013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,67.04,NAP,N,,,0,,,,,,
792236663,00011,79223666300011,O,2013-04-08,,,,2021-01-13T14:45:57,false,2,,,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,71.20B,NAFRev2,N,4.498335,49.828815,0.67,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
792236663,00029,79223666300029,O,2020-01-01,,,,2021-02-08T15:20:14,false,1,,18,,RTE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.49736,49.828669,0.83,housenumber,18 Route du Gravier 08150 Laval-Morency,08249_axnk93_00018,G,18 ROUTE DU GRAVIER,
792236663,00037,79223666300037,O,2021-01-01,,,,2021-02-23T16:19:51,true,1,,18,,RTE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,4.49736,49.828669,0.83,housenumber,18 Route du Gravier 08150 Laval-Morency,08249_axnk93_00018,G,18 ROUTE DU GRAVIER,
800901696,00016,80090169600016,O,2014-02-28,,,,2019-11-14T14:00:16,true,1,,,,CHE,DU GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,4.498335,49.828815,0.74,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
807967484,00013,80796748400013,O,2014-12-01,,,,2019-11-14T14:00:16,false,2,,,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,4.498335,49.828815,0.67,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
810711192,00015,81071119200015,O,2015-04-01,,,4312BA,2021-05-05T18:16:19,false,2,,3,,,LIEU DIT L'ILE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,DELATTRE TP,43.12A,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
810711192,00023,81071119200023,O,2021-04-01,,,4312BA,2023-09-13T19:37:21,false,2,,17,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2023-09-08,F,,,,DELATTRE TP,43.12A,NAFRev2,N,4.489186,49.83655,0.94,housenumber,17 Rue du Moulin 08150 Laval-Morency,08249_0053_00017,G,17 RUE DU MOULIN,
811783851,00017,81178385100017,O,2015-06-01,,,,2022-11-16T07:32:14,true,2,,12,,,LE GRAVIER,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,THIERRY MOTORCYCLES ETC. - THIERRY MALLET,45.40Z,NAFRev2,N,4.498335,49.828815,0.67,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,G,ROUTE DU GRAVIER,
818164063,00013,81816406300013,O,2016-02-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,LAUVAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,4.49233,49.83409,0.94,housenumber,2 Rue Lauvau 08150 Laval-Morency,08249_0045_00002,G,2 RUE LAUVAU,
818317570,00013,81831757000013,O,2016-02-15,,,4399CZ,2019-11-14T14:00:16,false,2,,3,,,GRAND'RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,F P BATIMENT,43.99C,NAFRev2,N,4.490265,49.832117,0.94,street,Grand Rue 08150 Laval-Morency,08249_0030,G,GRAND RUE,
820041325,00011,82004132500011,O,2016-05-02,NN,,,2021-03-25T08:41:57,true,2,,2,,,RD 985,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,PRIMMO CHAMPAGNE,41.10A,NAFRev2,N,4.49316,49.8285,0.61,housenumber,2 Route Departementale 985 08150 Laval-Morency,08249_4ld0i5_00002,G,2 ROUTE DEPARTEMENTALE 985,
820072056,00014,82007205600014,O,2016-05-01,,,4321AB,2020-03-11T09:37:55,true,2,,10,,RUE,DE MORCY,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,43.21A,NAFRev2,N,4.49135,49.83089,0.78,street,Rue de Morcy 08150 Laval-Morency,08249_0050,G,RUE DE MORCY,
820783355,00010,82078335500010,O,2016-07-01,,,1085ZZ,2019-11-14T14:00:16,true,2,,7,,,LOTISSEMENT LE CHENEAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2018-10-31,F,SAVEURS BOURBON 974,,,SAVEURS BOURBON 974,56.10C,NAFRev2,N,4.502552,49.828881,0.51,street,Le Cheneau 08150 Laval-Morency,08249_43k39y,G,LE CHENEAU,
828174003,00016,82817400300016,O,2016-12-01,,,,2019-11-14T14:00:16,true,1,,,,,4 GRAND RUE,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,4.49057,49.832319,0.94,housenumber,4 Grand Rue 08150 Laval-Morency,08249_0030_00004,G,4 GRAND RUE,
832052070,00014,83205207000014,O,2017-09-01,11,2021,,2023-11-27T16:03:38,false,2,LE GRAVIER,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,02.20Z,NAFRev2,N,4.498335,49.828815,0.67,street,Route du Gravier 08150 Laval-Morency,08249_axnk93,D,ROUTE DU GRAVIER,
832822134,00017,83282213400017,O,2017-10-01,,,4321AB,2019-12-13T19:33:09,false,2,,,,,DEPARTEMENTALE 985,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,43.21A,NAFRev2,N,4.49575,49.829012,0.93,street,Route Departementale 985 08150 Laval-Morency,08249_4ld0i5,G,ROUTE DEPARTEMENTALE 985,
849022637,00011,84902263700011,O,2014-01-20,,,,2019-11-14T14:00:16,true,1,,,,,LIEU DIT GRAND MONT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,02.10Z,NAFRev2,N,4.490265,49.832117,0.59,street,Grand Rue 08150 Laval-Morency,08249_0030,G,GRAND RUE,
849453915,00019,84945391500019,O,2019-04-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,LAUVAU,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,4.49196,49.834302,0.94,housenumber,1 Rue Lauvau 08150 Laval-Morency,08249_0045_00001,G,1 RUE LAUVAU,
853543130,00019,85354313000019,O,2019-08-29,,,,2019-11-14T14:00:16,true,1,3 GRAND RUE,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,68.20B,NAFRev2,N,4.490265,49.832117,0.8,street,Grand Rue 08150 Laval-Morency,08249_0030,D,GRAND RUE,
880288469,00013,88028846900013,P,2020-01-06,,,,2020-05-27T08:48:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-MORENCY,,[ND],08249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-17,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
884196593,00013,88419659300013,O,2020-06-15,,,,2021-02-23T18:16:36,true,1,,17,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,46.73A,NAFRev2,N,4.489186,49.83655,0.94,housenumber,17 Rue du Moulin 08150 Laval-Morency,08249_0053_00017,G,17 RUE DU MOULIN,
891220360,00012,89122036000012,O,2020-10-01,,,9602BB,2020-11-20T19:33:43,true,1,,7,,PL,DU CULOT,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JOHANNA GOSSELIN,96.02B,NAFRev2,N,4.49139,49.834682,0.67,housenumber,7 Rue du Culot 08150 Laval-Morency,08249_0019_00007,G,7 RUE DU CULOT,
894792175,00016,89479217500016,O,2021-03-01,,,,2021-03-08T20:18:36,true,1,3 GRAND RUE,,,,,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,4.490265,49.832117,0.8,street,Grand Rue 08150 Laval-Morency,08249_0030,D,GRAND RUE,
903302982,00017,90330298200017,O,2021-06-01,,,,2023-04-19T03:46:43,true,2,,9,,RUE,DU MOULIN,08150,LAVAL-MORENCY,,,08249,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,4.491391,49.832849,0.94,housenumber,9 Rue du Moulin 08150 Laval-Morency,08249_0053_00009,G,9 RUE DU MOULIN,