id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292595,2019-01-04,000001,Vente,4000,,,LE PIGEONNIER,B117,24620,24559,Tursac,24,,,24559000AM0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,1.045328,44.967782
2019-292823,2019-02-12,000001,Vente,5500,,,LES BRUS EST,B029,24620,24559,Tursac,24,,,24559000AB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21550,1.041392,44.997916
2019-292893,2019-02-19,000001,Vente,37000,,,LE PIGEONNIER,B117,24620,24559,Tursac,24,,,24559000AM0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.046837,44.967989
2019-292893,2019-02-19,000001,Vente,37000,,,LE PIGEONNIER,B117,24620,24559,Tursac,24,,,24559000AM0268,,,,,,,,,,,,,0,,,,,P,prés,,,7251,1.046746,44.967424
2019-292972,2019-03-06,000002,Vente,1200,,,LES SABLES,B140,24620,24559,Tursac,24,,,24559000AT0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,1.033795,44.94716
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROCHER ROUGE,B132,24620,24559,Tursac,24,,,24559000AK0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34960,1.023734,44.964944
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROCHER ROUGE,B132,24620,24559,Tursac,24,,,24559000AK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55370,1.021099,44.96411
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0041,,,,,,,,,,,,,0,,,,,L,landes,,,2398,1.034665,44.968004
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0041,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.034665,44.968004
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,1.036386,44.966634
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0055,,,,,,,,,,,,,0,,,,,L,landes,,,7130,1.038585,44.964129
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0056,,,,,,,,,,,,,0,,,,,T,terres,,,1595,1.03803,44.963746
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0057,,,,,,,,,,,,,0,,,,,T,terres,,,22950,1.038887,44.962971
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0058,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4920,1.039465,44.964021
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,3269,1.040057,44.964398
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0064,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,653,1.040275,44.964068
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0065,,,,,,,,,,,,,0,,,,,T,terres,,,1164,1.040005,44.96392
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0066,,,,,,,,,,,,,0,,,,,T,terres,,,4920,1.039815,44.963385
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0067,,,,,,,,,,,,,0,,,,,T,terres,,,16400,1.040487,44.963283
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0068,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.040937,44.964271
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0069,,,,,,,,,,,,,0,,,,,P,prés,,,5179,1.041502,44.964223
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0070,,,,,,,,,,,,,0,,,,,L,landes,,,2290,1.042146,44.96394
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.041996,44.962787
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,18250,1.04121,44.962868
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0073,,,,,,,,,,,,,0,,,,,L,landes,,,4170,1.040924,44.96194
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0074,,,,,,,,,,,,,0,,,,,L,landes,,,963,1.039339,44.961477
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0075,,,,,,,,,,,,,0,,,,,P,prés,,,16320,1.038603,44.961976
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0076,,,,,,,,,,,,,0,,,,,P,prés,,,9720,1.03685,44.962998
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0077,,,,,,,,,,,,,0,,,,,P,prés,,,7960,1.035541,44.964885
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0078,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1930,1.03482,44.966502
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0079,,,,,,,,,,,,,0,,,,,T,terres,,,64420,1.036272,44.965685
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,1.036272,44.965685
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PETIT MARZAC,B112,24620,24559,Tursac,24,,,24559000AL0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,1.035249,44.967548
2019-293279,2019-04-19,000001,Vente,3000000,,,LA REMPELIE,B126,24620,24559,Tursac,24,,,24559000AR0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,1.051001,44.960294
2019-293279,2019-04-19,000001,Vente,3000000,,,LA REMPELIE,B126,24620,24559,Tursac,24,,,24559000AR0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49820,1.049511,44.960524
2019-293279,2019-04-19,000001,Vente,3000000,,,LE REPLAT SUD,B164,24620,24559,Tursac,24,,,24559000AS0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9290,1.046725,44.961522
2019-293279,2019-04-19,000001,Vente,3000000,,,LE REPLAT SUD,B164,24620,24559,Tursac,24,,,24559000AS0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92920,1.047316,44.960446
2019-293279,2019-04-19,000001,Vente,3000000,,,LE REPLAT SUD,B164,24620,24559,Tursac,24,,,24559000AS0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36510,1.044071,44.961511
2019-293279,2019-04-19,000001,Vente,3000000,,,SOUS LE REPLAT,B144,24620,24559,Tursac,24,,,24559000AS0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33700,1.041227,44.960412
2019-293279,2019-04-19,000001,Vente,3000000,,,LES BRUS,B028,24620,24559,Tursac,24,,,24559000AS0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31570,1.038431,44.957377
2019-293279,2019-04-19,000001,Vente,3000000,,,LES BRUS,B028,24620,24559,Tursac,24,,,24559000AS0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91960,1.041126,44.958316
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PELOU,B111,24620,24559,Tursac,24,,,24559000AS0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8160,1.041762,44.956491
2019-293279,2019-04-19,000001,Vente,3000000,,,LE PELOU,B111,24620,24559,Tursac,24,,,24559000AS0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.043192,44.959511
2019-293279,2019-04-19,000001,Vente,3000000,,,ROUFINOUX,B136,24620,24559,Tursac,24,,,24559000AS0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8990,1.047422,44.952511
2019-293279,2019-04-19,000001,Vente,3000000,,,LES BRUS,B028,24620,24559,Tursac,24,,,24559000AS0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20440,1.039861,44.959971
2019-293279,2019-04-19,000001,Vente,3000000,,,SOUS LE REPLAT,B144,24620,24559,Tursac,24,,,24559000AS0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17622,1.043467,44.962025
2019-293279,2019-04-19,000001,Vente,3000000,,,SOUS LE REPLAT,B144,24620,24559,Tursac,24,,,24559000AS0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24309,1.041351,44.961604
2019-293279,2019-04-19,000001,Vente,3000000,,,LA FORET DE ROUFINOUX,B074,24620,24559,Tursac,24,,,24559000AS0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313724,1.048989,44.950487
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0154,,,,,,,,,,,,,0,,,,,P,prés,,,1219,1.032149,44.950181
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0155,,,,,,,,,,,,,0,,,,,P,prés,,,469,1.032305,44.949848
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0206,,,,,,,,,,,,,0,,,,,P,prés,,,3529,1.032614,44.949937
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0207,,,,,,,,,,,,,0,,,,,P,prés,,,1580,1.03326,44.949948
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0208,,,,,,,,,,,,,0,,,,,P,prés,,,435,1.033502,44.949634
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0209,,,,,,,,,,,,,0,,,,,P,prés,,,4480,1.033886,44.950183
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0210,,,,,,,,,,,,,0,,,,,P,prés,,,1045,1.03382,44.950684
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0211,,,,,,,,,,,,,0,,,,,P,prés,,,6760,1.034523,44.950288
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0212,,,,,,,,,,,,,0,,,,,P,prés,,,148,1.03402,44.949863
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0213,,,,,,,,,,,,,0,,,,,P,prés,,,1666,1.034236,44.949708
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0215,,,,,,,,,,,,,0,,,,,P,prés,,,525,1.034924,44.949881
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0226,,,,,,,,,,,,,0,,,,,P,prés,,,5362,1.035159,44.951044
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0227,,,,,,,,,,,,,0,,,,,P,prés,,,1812,1.035631,44.951022
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0229,,,,,,,,,,,,,0,,,,,P,prés,,,1650,1.037299,44.95187
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0231,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.036095,44.95215
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0232,,,,,,,,,,,,,0,,,,,P,prés,,,2145,1.03558,44.952572
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0233,,,,,,,,,,,,,0,,,,,P,prés,,,7180,1.035937,44.951954
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0234,,,,,,,,,,,,,0,,,,,P,prés,,,4680,1.035408,44.951509
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0235,,,,,,,,,,,,,0,,,,,P,prés,,,3420,1.034736,44.952201
2019-293279,2019-04-19,000001,Vente,3000000,123,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,1.034775,44.952397
2019-293279,2019-04-19,000001,Vente,3000000,123,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0236,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,902,1.034775,44.952397
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0237,,,,,,,,,,,,,0,,,,,P,prés,,,4060,,
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0237,,,,,,,,,,,,,0,,,,,S,sols,,,280,,
2019-293279,2019-04-19,000001,Vente,3000000,,,LE BOIS DE LIVEYRE,B013,24620,24559,Tursac,24,,,24559000AT0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2032,1.031405,44.95217
2019-293279,2019-04-19,000001,Vente,3000000,,,LE BOIS DE LIVEYRE,B013,24620,24559,Tursac,24,,,24559000AT0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12218,1.031579,44.951209
2019-293279,2019-04-19,000001,Vente,3000000,,,LE BOIS DE LIVEYRE,B013,24620,24559,Tursac,24,,,24559000AT0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72490,1.031579,44.951209
2019-293279,2019-04-19,000001,Vente,3000000,,,LE BOIS DE LIVEYRE,B013,24620,24559,Tursac,24,,,24559000AT0239,,,,,,,,,,,,,0,,,,,P,prés,,,67782,1.031579,44.951209
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0244,,,,,,,,,,,,,0,,,,,P,prés,,,3571,1.033805,44.953206
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0245,,,,,,,,,,,,,0,,,,,P,prés,,,14800,1.034937,44.954088
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0246,,,,,,,,,,,,,0,,,,,P,prés,,,1120,1.035582,44.953783
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0247,,,,,,,,,,,,,0,,,,,P,prés,,,769,1.035735,44.954133
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0248,,,,,,,,,,,,,0,,,,,P,prés,,,10180,1.036292,44.954089
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1730,1.036462,44.953531
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0249,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.036462,44.953531
2019-293279,2019-04-19,000001,Vente,3000000,,,VEZAC HAUT,B156,24620,24559,Tursac,24,,,24559000AT0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.036987,44.954046
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,1.036273,44.952325
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0261,,,,,,,,,,,,,0,,,,,P,prés,,,30000,1.036273,44.952325
2019-293279,2019-04-19,000001,Vente,3000000,,,LE COMBAL,B044,24620,24559,Tursac,24,,,24559000AT0264,,,,,,,,,,,,,0,,,,,P,prés,,,3021,1.036154,44.950988
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0274,,,,,,,,,,,,,0,,,,,P,prés,,,534,1.032859,44.949518
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0276,,,,,,,,,,,,,0,,,,,P,prés,,,1826,1.03359,44.949497
2019-293279,2019-04-19,000001,Vente,3000000,,,LES CUGNES,B059,24620,24559,Tursac,24,,,24559000AT0278,,,,,,,,,,,,,0,,,,,P,prés,,,2385,1.034968,44.950655
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0001,,,,,,,,,,,,,0,,,,,P,prés,,,17530,1.024846,44.961341
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,1.024846,44.961341
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0002,,,,,,,,,,,,,0,,,,,P,prés,,,930,1.024661,44.962827
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0003,,,,,,,,,,,,,0,,,,,T,terres,,,5927,1.025195,44.962517
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0004,,,,,,,,,,,,,0,,,,,T,terres,,,10783,1.025652,44.961286
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0005,,,,,,,,,,,,,0,,,,,T,terres,,,6240,1.026469,44.961427
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0006,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.025836,44.962518
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0007,,,,,,,,,,,,,0,,,,,T,terres,,,1763,1.026155,44.962524
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0008,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.026349,44.961865
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0009,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2890,,
2019-293279,2019-04-19,000001,Vente,3000000,124,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,10760,1.027255,44.962676
2019-293279,2019-04-19,000001,Vente,3000000,124,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0011,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,10760,1.027255,44.962676
2019-293279,2019-04-19,000001,Vente,3000000,124,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0011,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,10760,1.027255,44.962676
2019-293279,2019-04-19,000001,Vente,3000000,124,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0011,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,10760,1.027255,44.962676
2019-293279,2019-04-19,000001,Vente,3000000,124,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10760,1.027255,44.962676
2019-293279,2019-04-19,000001,Vente,3000000,124,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10760,1.027255,44.962676
2019-293279,2019-04-19,000001,Vente,3000000,124,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,10760,1.027255,44.962676
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0012,,,,,,,,,,,,,0,,,,,P,prés,,,12640,1.028479,44.962418
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0013,,,,,,,,,,,,,0,,,,,P,prés,,,14640,1.029031,44.963427
2019-293279,2019-04-19,000001,Vente,3000000,124,A,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3175,,
2019-293279,2019-04-19,000001,Vente,3000000,124,A,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,,
2019-293279,2019-04-19,000001,Vente,3000000,124,A,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,,
2019-293279,2019-04-19,000001,Vente,3000000,124,A,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3175,,
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0015,,,,,,,,,,,,,0,,,,,P,prés,,,3330,1.027608,44.963517
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0016,,,,,,,,,,,,,0,,,,,P,prés,,,5680,,
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0016,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0017,,,,,,,,,,,,,0,,,,,T,terres,,,3520,1.026059,44.963361
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0018,,,,,,,,,,,,,0,,,,,T,terres,,,1326,1.025509,44.963022
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.024581,44.963087
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0020,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.025152,44.963463
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,1.025084,44.963845
2019-293279,2019-04-19,000001,Vente,3000000,,,LES VIGNES,B158,24620,24559,Tursac,24,,,24559000AV0021,,,,,,,,,,,,,0,,,,,P,prés,,,30045,1.025084,44.963845
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0022,,,,,,,,,,,,,0,,,,,T,terres,,,4704,1.025019,44.965041
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0023,,,,,,,,,,,,,0,,,,,P,prés,,,9040,1.026639,44.966456
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,1.026639,44.966456
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0024,,,,,,,,,,,,,0,,,,,T,terres,,,77560,1.028887,44.966618
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,1.028887,44.966618
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0025,,,,,,,,,,,,,0,,,,,P,prés,,,34680,1.02775,44.965643
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0026,,,,,,,,,,,,,0,,,,,T,terres,,,46840,1.028718,44.965345
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0027,,,,,,,,,,,,,0,,,,,P,prés,,,31410,1.032251,44.964613
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0028,,,,,,,,,,,,,0,,,,,T,terres,,,10470,1.027865,44.963879
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7000,1.031912,44.96424
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0029,,,,,,,,,,,,,0,,,,,T,terres,,,8960,1.031912,44.96424
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0030,,,,,,,,,,,,,0,,,,,P,prés,,,20600,1.033304,44.96687
2019-293279,2019-04-19,000001,Vente,3000000,,,LE ROC POINTU,B130,24620,24559,Tursac,24,,,24559000AV0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,1.033304,44.96687
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0031,,,,,,,,,,,,,0,,,,,P,prés,,,28900,,
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48660,,
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0032,,,,,,,,,,,,,0,,,,,T,terres,,,10360,1.031793,44.962589
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0033,,,,,,,,,,,,,0,,,,,P,prés,,,5080,1.032082,44.962128
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0034,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.033156,44.962225
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0035,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4840,1.033323,44.962199
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0036,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.03372,44.962984
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0037,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6080,1.03396,44.962924
2019-293279,2019-04-19,000001,Vente,3000000,125,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5340,1.034584,44.962734
2019-293279,2019-04-19,000001,Vente,3000000,125,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0038,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,5340,1.034584,44.962734
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0039,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,240,1.034181,44.96252
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5708,1.034104,44.962102
2019-293279,2019-04-19,000001,Vente,3000000,,,MARZAC,B103,24620,24559,Tursac,24,,,24559000AV0041,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.034499,44.962182