id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205957,2021-01-20,000001,Vente,420000,24,,RUE DES POREES,0079,14480,14355,Ponts sur Seulles,14,,,143550080A0320,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,581,-0.490608,49.286053
2021-205957,2021-01-20,000001,Vente,420000,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0438,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.490648,49.286169
2021-206275,2021-02-05,000001,Vente,200000,17,,RUE DES VALETTES,0060,14480,14355,Ponts sur Seulles,14,,,14355000AK0250,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.513674,49.271969
2021-206547,2021-03-11,000001,Vente,185000,20,,RUE AMPERE (LANTHEUIL),0002,14480,14355,Ponts sur Seulles,14,,,14355000AK0191,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-0.508415,49.271815
2021-206547,2021-03-11,000001,Vente,185000,20,,RUE AMPERE (LANTHEUIL),0002,14480,14355,Ponts sur Seulles,14,,,14355000AK0191,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1538,-0.508415,49.271815
2021-207097,2021-04-21,000001,Vente,75000,7,,IMP DES CORDONNIERS,0011,14480,14355,Ponts sur Seulles,14,,,14355000AE0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-0.520539,49.267647
2021-207249,2021-04-21,000001,Vente,259000,29,,RUE DES VALETTES,0060,14480,14355,Ponts sur Seulles,14,,,14355000AK0243,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,-0.512102,49.272932
2021-207249,2021-04-21,000001,Vente,259000,29,,RUE DES VALETTES,0060,14480,14355,Ponts sur Seulles,14,,,14355000AK0243,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,514,-0.512102,49.272932
2021-207296,2021-04-28,000002,Vente,125000,6,,RTE DE FONTAINE HENRY,0022,14480,14355,Ponts sur Seulles,14,,,14355000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-0.498629,49.275549
2021-207296,2021-04-28,000002,Vente,125000,6,,RTE DE FONTAINE HENRY,0022,14480,14355,Ponts sur Seulles,14,,,14355000AB0207,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,297,-0.498629,49.275549
2021-207296,2021-04-28,000002,Vente,125000,11,,RTE DE CAEN (LANTHEUIL),0096,14480,14355,Ponts sur Seulles,14,,,14355000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,848,-0.498644,49.2753
2021-207296,2021-04-28,000003,Vente,125000,4,,RTE DE FONTAINE HENRY,0022,14480,14355,Ponts sur Seulles,14,,,14355000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,647,-0.498919,49.275386
2021-207296,2021-04-28,000003,Vente,125000,11,,RTE DE CAEN (LANTHEUIL),0096,14480,14355,Ponts sur Seulles,14,,,14355000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,416,-0.498917,49.275212
2021-207445,2021-05-17,000001,Vente,175000,5,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,866,-0.516022,49.270635
2021-207445,2021-05-17,000001,Vente,175000,5,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.516022,49.270635
2021-207445,2021-05-17,000001,Vente,175000,5,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0099,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-0.516022,49.270635
2021-207445,2021-05-17,000001,Vente,175000,5,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.516022,49.270635
2021-207445,2021-05-17,000001,Vente,175000,5,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,866,-0.516022,49.270635
2021-207445,2021-05-17,000001,Vente,175000,5,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0099,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,866,-0.516022,49.270635
2021-208044,2021-06-30,000001,Vente,249000,2,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0123,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,-0.514489,49.27035
2021-208044,2021-06-30,000001,Vente,249000,2,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0123,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,552,-0.514489,49.27035
2021-208269,2021-07-15,000001,Vente,216900,7,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0107,,,,,,,,,,,,,0,1,Maison,97,6,AG,terrains d'agrément,,,621,-0.516318,49.270832
2021-208269,2021-07-15,000001,Vente,216900,7,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0107,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,-0.516318,49.270832
2021-208269,2021-07-15,000001,Vente,216900,7,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,621,-0.516318,49.270832
2021-208269,2021-07-15,000001,Vente,216900,7,,RUE DE LA COURTIERE,0010,14480,14355,Ponts sur Seulles,14,,,14355000AK0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.516318,49.270832
2021-208360,2021-07-22,000001,Vente,310000,4,,RUE FARADAY,0016,14480,14355,Ponts sur Seulles,14,,,14355000AK0154,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,553,-0.511353,49.271311
2021-208360,2021-07-22,000001,Vente,310000,4,,RUE FARADAY,0016,14480,14355,Ponts sur Seulles,14,,,14355000AK0154,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,600,-0.511353,49.271311
2021-208436,2021-07-06,000001,Vente,65000,,,LE BOURG (LANTHEUIL),B003,14480,14355,Ponts sur Seulles,14,,,14355000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-0.518278,49.267279
2021-208436,2021-07-06,000001,Vente,65000,12,,RUE DE BRETTEVILLE,0004,14480,14355,Ponts sur Seulles,14,,,14355000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.518255,49.26743
2021-208436,2021-07-06,000001,Vente,65000,12,,RUE DE BRETTEVILLE,0004,14480,14355,Ponts sur Seulles,14,,,14355000AE0106,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,102,-0.518255,49.26743
2021-208436,2021-07-06,000001,Vente,65000,10,,RUE DE BRETTEVILLE,0004,14480,14355,Ponts sur Seulles,14,,,14355000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.518155,49.267358
2021-208436,2021-07-06,000001,Vente,65000,,,LE BOURG (LANTHEUIL),B003,14480,14355,Ponts sur Seulles,14,,,14355000AE0284,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.518198,49.267474
2021-208436,2021-07-06,000001,Vente,65000,,,LE BOURG (LANTHEUIL),B003,14480,14355,Ponts sur Seulles,14,,,14355000AE0351,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.518119,49.267322
2021-208436,2021-07-06,000001,Vente,65000,,,LE BOURG (LANTHEUIL),B003,14480,14355,Ponts sur Seulles,14,,,14355000AE0354,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.518183,49.267268
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0619,,,,,,,,,,,,,0,,,,,S,sols,,,471,-0.489646,49.292665
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0620,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.489355,49.292624
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0621,,,,,,,,,,,,,0,,,,,P,prés,,,1015,-0.489455,49.29286
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0622,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.489187,49.292734
2021-208651,2021-08-05,000001,Vente,415500,3,,CHE DU VIEUX PONT,0083,14480,14355,Ponts sur Seulles,14,,,143550080A0623,,,,,,,,,,,,,0,1,Maison,335,10,S,sols,,,173,-0.489811,49.292663
2021-208651,2021-08-05,000001,Vente,415500,3,,CHE DU VIEUX PONT,0083,14480,14355,Ponts sur Seulles,14,,,143550080A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.489811,49.292663
2021-208651,2021-08-05,000001,Vente,415500,3,,CHE DU VIEUX PONT,0083,14480,14355,Ponts sur Seulles,14,,,143550080A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.489811,49.292663
2021-208651,2021-08-05,000001,Vente,415500,1,B,RTE DE REVIERS,0077,14480,14355,Ponts sur Seulles,14,,,143550080A0624,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.489643,49.292638
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0159,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.489864,49.292459
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0255,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.490218,49.292577
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0280,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.489721,49.292573
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0282,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.489955,49.292525
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0283,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.489847,49.29253
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0284,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.489793,49.292874
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0287,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.489903,49.292778
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0292,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.489941,49.292754
2021-208651,2021-08-05,000001,Vente,415500,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080B0297,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.490097,49.29267
2021-208658,2021-08-04,000001,Vente,208000,3,,RUE DU JARDIN ORANGE,0027,14480,14355,Ponts sur Seulles,14,,,14355000AK0350,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,485,-0.520411,49.270352
2021-208688,2021-08-27,000001,Vente,270000,12,,RUE DES POREES,0079,14480,14355,Ponts sur Seulles,14,,,143550080A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.489923,49.288406
2021-208688,2021-08-27,000001,Vente,270000,12,,RUE DES POREES,0079,14480,14355,Ponts sur Seulles,14,,,143550080A0277,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,217,-0.489923,49.288406
2021-208688,2021-08-27,000001,Vente,270000,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0278,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.490048,49.288322
2021-208688,2021-08-27,000001,Vente,270000,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.48983,49.288238
2021-208688,2021-08-27,000001,Vente,270000,,,LE BOURG (AMBLIE),B048,14480,14355,Ponts sur Seulles,14,,,143550080A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,-0.489678,49.2882
2021-208976,2021-09-10,000001,Vente,795000,,,HAMEAU DE PIERREPONT,B023,14480,14355,Ponts sur Seulles,14,,,14355000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,2363,-0.502697,49.27256
2021-208976,2021-09-10,000001,Vente,795000,17,,RUE DU XII SIECLE,0039,14480,14355,Ponts sur Seulles,14,,,14355000AB0083,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,502,-0.503553,49.272554
2021-208976,2021-09-10,000001,Vente,795000,,,HAMEAU DE PIERREPONT,B023,14480,14355,Ponts sur Seulles,14,,,14355000AB0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2747,-0.504194,49.272757
2021-208976,2021-09-10,000001,Vente,795000,,,SUR LES CARRIERES,B005,14480,14355,Ponts sur Seulles,14,,,14355000AC0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6100,-0.503403,49.272033
2021-209085,2021-09-17,000001,Vente,720,,,HAMEAU DE PIERREPONT,B023,14480,14355,Ponts sur Seulles,14,,,14355000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.498507,49.275242
2021-210090,2021-10-29,000001,Vente,500000,2,,RUE DU XII SIECLE,0039,14480,14355,Ponts sur Seulles,14,,,14355000AB0097,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2860,-0.504573,49.273893
2021-210090,2021-10-29,000001,Vente,500000,2,,RUE DU XII SIECLE,0039,14480,14355,Ponts sur Seulles,14,,,14355000AB0097,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,2860,-0.504573,49.273893
2021-210090,2021-10-29,000001,Vente,500000,,,HAMEAU DE PIERREPONT,B023,14480,14355,Ponts sur Seulles,14,,,14355000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-0.504603,49.274356
2021-210090,2021-10-29,000001,Vente,500000,,,HAMEAU DE PIERREPONT,B023,14480,14355,Ponts sur Seulles,14,,,14355000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.502484,49.273852
2021-210090,2021-10-29,000001,Vente,500000,,,SUR LES CARRIERES,B005,14480,14355,Ponts sur Seulles,14,,,14355000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.499675,49.273536
2021-210196,2021-12-07,000001,Vente,57000,2,,RUE DE LA SALLE DES FETES,0038,14480,14355,Ponts sur Seulles,14,,,14355000AE0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-0.518751,49.267939
2021-210196,2021-12-07,000001,Vente,57000,5143,,RUE DE LA SALLE DES FETES,0038,14480,14355,Ponts sur Seulles,14,,,14355000AE0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.518786,49.268023
2021-210531,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0313,,,,,,,,,,,,,0,,,,,T,terres,,,5337,-0.521028,49.269691
2021-210531,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0313,,,,,,,,,,,,,0,,,,,T,terres,,,5337,-0.521028,49.269691
2021-210531,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0332,,,,,,,,,,,,,0,,,,,S,sols,,,2763,-0.52126,49.270331
2021-210531,2021-12-30,000001,Vente,,3,,RUE DE MANNEVILLE,0032,14480,14355,Ponts sur Seulles,14,,,14355000AK0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.520967,49.270216
2021-210531,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0354,,,,,,,,,,,,,0,,,,,S,sols,,,3081,-0.519967,49.270822
2021-210531,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-0.519477,49.27143
2021-210533,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0310,,,,,,,,,,,,,0,,,,,T,terres,,,6037,-0.517743,49.269326
2021-210533,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0310,,,,,,,,,,,,,0,,,,,T,terres,,,6038,-0.517743,49.269326
2021-210533,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0390,,,,,,,,,,,,,0,,,,,S,sols,,,5062,-0.518819,49.270169
2021-210533,2021-12-30,000001,Vente,,,,SUR LE JARDIN ORANGE,B030,14480,14355,Ponts sur Seulles,14,,,14355000AK0393,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.519964,49.269946
2021-211023,2021-04-07,000001,Vente,1000,,,LE LOMMORT,B120,14480,14355,Ponts sur Seulles,14,,,14355690ZB0064,,,,,,,,,,,,,0,,,,,L,landes,,,2473,-0.519457,49.296377
2021-211187,2021-05-04,000001,Vente,243000,1,,IMP ST VITAL,0084,14480,14355,Ponts sur Seulles,14,,,143556900A0340,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,500,-0.533757,49.294018
2021-211187,2021-05-04,000001,Vente,243000,1,,IMP ST VITAL,0084,14480,14355,Ponts sur Seulles,14,,,143556900A0340,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,495,-0.533757,49.294018
2021-211187,2021-05-04,000001,Vente,243000,,,LE BOURG (TIERCEVILLE),B104,14480,14355,Ponts sur Seulles,14,,,143556900A0348,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.53441,49.294165
2021-211187,2021-05-04,000001,Vente,243000,,,LE BOURG (TIERCEVILLE),B104,14480,14355,Ponts sur Seulles,14,,,143556900A0349,,,,,,,,,,,,,0,,,,,S,sols,,,1586,-0.533654,49.29395
2021-211187,2021-05-04,000001,Vente,243000,,,LE BOURG (TIERCEVILLE),B104,14480,14355,Ponts sur Seulles,14,,,143556900A0352,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.534233,49.293425
2021-211263,2021-05-31,000001,Vente,288000,2,,CHE DE CREPON,0091,14480,14355,Ponts sur Seulles,14,,,14355690ZB0077,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,831,-0.531706,49.295018
2021-211263,2021-05-31,000001,Vente,288000,2,,CHE DE CREPON,0091,14480,14355,Ponts sur Seulles,14,,,14355690ZB0077,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,-0.531706,49.295018
2021-212291,2021-12-09,000001,Vente,241000,14,,RUE DE CREULLY,0087,14480,14355,Ponts sur Seulles,14,,,143556900A0269,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,176,-0.531308,49.293069
2021-212400,2021-12-20,000001,Vente,174000,6,,RUE DE BAYEUX,0085,14480,14355,Ponts sur Seulles,14,,,143556900A0287,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.531615,49.294515
2021-212400,2021-12-20,000001,Vente,174000,,,LE BOURG (TIERCEVILLE),B104,14480,14355,Ponts sur Seulles,14,,,143556900A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.531627,49.294694
