id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297460,2020-01-10,000001,Vente,850000,32,,AV RAYMOND ARON,4050,91300,91377,Massy,91,,,91377000BP0097,,,259,,299,,336,182.66,,,,,3,4,Local industriel. commercial ou assimilé,193,0,,,,,,2.25642,48.726596
2020-1297483,2020-01-13,000001,Vente,385790,10,,RUE JEAN-BAPTISTE CHARCOT,2646,91300,91377,Massy,91,,,91377000BH0057,,,181,78.4,417,,,,,,,,2,2,Appartement,78,4,,,,,,2.264181,48.722923
2020-1297483,2020-01-13,000001,Vente,385790,2,,RUE ALEXANDRA DAVID-NEEL,0077,91300,91377,Massy,91,,,91377000BH0057,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264181,48.722923
2020-1297485,2020-01-06,000001,Vente,230000,7,,RUE DE L'OPERA,3550,91300,91377,Massy,91,,,91377000AP0068,,,4045,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28879,48.732934
2020-1297485,2020-01-06,000001,Vente,230000,7,,RUE DE L'OPERA,3550,91300,91377,Massy,91,,,91377000AP0068,,,10041,60.23,,,,,,,,,1,2,Appartement,61,3,,,,,,2.28879,48.732934
2020-1297487,2020-01-07,000001,Vente en l'état futur d'achèvement,327000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0045,,,77,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.24897,48.733328
2020-1297487,2020-01-07,000001,Vente en l'état futur d'achèvement,327000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0045,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24897,48.733328
2020-1297493,2020-01-08,000001,Vente,238000,12,,MAIL DU COMMANDANT COUSTEAU,1043,91300,91377,Massy,91,,,91377000BL0161,,,102,60.73,,,,,,,,,1,2,Appartement,51,2,,,,,,2.271938,48.727721
2020-1297493,2020-01-08,000001,Vente,238000,12,,MAIL DU COMMANDANT COUSTEAU,1043,91300,91377,Massy,91,,,91377000BL0161,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271938,48.727721
2020-1297498,2020-01-09,000001,Vente,230000,7,,RUE GEORGES CLEMENCEAU,1981,91300,91377,Massy,91,,,91377000BR0347,,,124,,79,,82,69.78,,,,,3,2,Appartement,68,4,,,,,,2.255003,48.725769
2020-1297499,2020-01-14,000001,Vente en l'état futur d'achèvement,347500,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0045,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24897,48.733328
2020-1297499,2020-01-14,000001,Vente en l'état futur d'achèvement,347500,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0045,,,18,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.24897,48.733328
2020-1297501,2020-01-03,000001,Vente en l'état futur d'achèvement,231000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,1004,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.26235,48.725354
2020-1297501,2020-01-03,000001,Vente en l'état futur d'achèvement,231000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,2234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26235,48.725354
2020-1297512,2020-01-03,000001,Vente,286000,6,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0100,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264128,48.720162
2020-1297512,2020-01-03,000001,Vente,286000,4,,RUE AMERIGO VESPUCCI,0145,91300,91377,Massy,91,,,91377000BH0100,,,30,68,402,,,,,,,,2,2,Appartement,68,3,,,,,,2.264128,48.720162
2020-1297524,2020-01-17,000001,Vente,320532,8,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0073,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262806,48.721746
2020-1297524,2020-01-17,000001,Vente,320532,8,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0073,,,57,65.36,,,,,,,,,1,2,Appartement,65,3,,,,,,2.262806,48.721746
2020-1297531,2020-01-08,000001,Vente en l'état futur d'achèvement,812565,35,,RUE JEAN MERMOZ,2540,91300,91377,Massy,91,,,91377000AV0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.280949,48.728231
2020-1297540,2020-01-08,000001,Vente en l'état futur d'achèvement,230000,,,,,,91377,Massy,91,,,91377000AR0220,,,26,,,,,,,,,,1,,,,,,,,,,2.295773,48.734938
2020-1297540,2020-01-08,000001,Vente en l'état futur d'achèvement,230000,,,,,,91377,Massy,91,,,91377000AR0220,,,61,,,,,,,,,,1,,,,,,,,,,2.295773,48.734938
2020-1297543,2020-01-04,000001,Vente,273250,11,,PL DE L'UNION EUROPEENNE,4650,91300,91377,Massy,91,,,91377000BP0276,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256776,48.727401
2020-1297543,2020-01-04,000001,Vente,273250,15,,PL DE L'UNION EUROPEENNE,4650,91300,91377,Massy,91,,,91377000BP0276,,,31,66.21,,,,,,,,,1,2,Appartement,66,3,,,,,,2.256776,48.727401
2020-1297543,2020-01-04,000001,Vente,273250,15,,PL DE L'UNION EUROPEENNE,4650,91300,91377,Massy,91,,,91377000BP0276,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.256776,48.727401
2020-1297548,2020-01-15,000001,Vente,452000,47,,RUE DE LA CERISAIE,0850,91300,91377,Massy,91,,,91377000BR0016,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,373,2.249032,48.729448
2020-1297551,2020-01-13,000001,Vente,181000,4,,RUE DE MOSCOU,3280,91300,91377,Massy,91,,,91377000AO0143,,,99,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.28576,48.730364
2020-1297551,2020-01-13,000001,Vente,181000,4,,RUE DE MOSCOU,3280,91300,91377,Massy,91,,,91377000AO0143,,,19,75.5,,,,,,,,,1,2,Appartement,74,4,,,,,,2.28576,48.730364
2020-1297554,2020-01-03,000001,Vente,213500,4,,ALL D'AUTRICHE,0360,91300,91377,Massy,91,,,91377000AV0031,,,150,93.02,178,,,,,,,,2,2,Appartement,96,5,,,,,,2.286468,48.729797
2020-1297579,2020-01-22,000001,Vente,13000,49,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0006,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259813,48.723602
2020-1297580,2020-01-08,000001,Vente,258000,103,,AV DE PARIS,3690,91300,91377,Massy,91,,,91377000BH0058,,,56,55.9,,,,,,,,,1,2,Appartement,56,3,,,,,,2.263439,48.722696
2020-1297580,2020-01-08,000001,Vente,258000,12,,RUE JEAN-BAPTISTE CHARCOT,2646,91300,91377,Massy,91,,,91377000BH0058,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263439,48.722696
2020-1297592,2020-01-15,000001,Vente,144801,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7240,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.26235,48.725354
2020-1297597,2020-01-13,000001,Vente,12000,1,,ALL DE SUEDE,4480,91300,91377,Massy,91,,,91377000AV0044,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285598,48.727338
2020-1297601,2020-01-15,000001,Vente en l'état futur d'achèvement,230000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,80,42.5,,,,,,,,,1,2,Appartement,42,2,,,,,,2.261378,48.729877
2020-1297601,2020-01-15,000001,Vente en l'état futur d'achèvement,230000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261378,48.729877
2020-1297621,2020-01-23,000001,Vente,232000,8,,RUE NORMANDIE NIEMEN,3465,91300,91377,Massy,91,,,91377000BL0008,,,163,,39,,,,,,,,2,2,Appartement,67,3,,,,,,2.27467,48.72958
2020-1297621,2020-01-23,000001,Vente,232000,8,,RUE NORMANDIE NIEMEN,3465,91300,91377,Massy,91,,,91377000BL0008,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27467,48.72958
2020-1297633,2020-01-03,000001,Vente,210000,6,,ALL DES ALYSSES,0140,91300,91377,Massy,91,,,91377000BR0329,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251668,48.726585
2020-1297633,2020-01-03,000001,Vente,210000,8,,ALL DES ALYSSES,0140,91300,91377,Massy,91,,,91377000BR0329,,,3,68.13,61,,,,,,,,2,2,Appartement,67,4,,,,,,2.251668,48.726585
2020-1297655,2020-01-23,000001,Vente,165000,5,,RUE METRO CHARONNE,3140,91300,91377,Massy,91,,,91377000AK0163,,,47,79.45,98,,,,,,,,2,2,Appartement,78,4,,,,,,2.263546,48.733873
2020-1297690,2020-01-03,000001,Vente en l'état futur d'achèvement,365000,28,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0042,,,1104,,1133,,,,,,,,2,2,Appartement,83,4,,,,,,2.246606,48.731107
2020-1297690,2020-01-03,000001,Vente en l'état futur d'achèvement,365000,28,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0042,,,1104,,1133,,,,,,,,2,3,Dépendance,,0,,,,,,2.246606,48.731107
2020-1297690,2020-01-03,000001,Vente en l'état futur d'achèvement,365000,28,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0042,,,1220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246606,48.731107
2020-1297691,2020-01-07,000001,Vente en l'état futur d'achèvement,395000,28,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0042,,,1232,,,,,,,,,,1,,,,,,,,,,2.246606,48.731107
2020-1297691,2020-01-07,000001,Vente en l'état futur d'achèvement,395000,28,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0042,,,1011,,,,,,,,,,1,,,,,,,,,,2.246606,48.731107
2020-1297691,2020-01-07,000001,Vente en l'état futur d'achèvement,395000,28,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0042,,,1121,,,,,,,,,,1,,,,,,,,,,2.246606,48.731107
2020-1297693,2020-01-17,000001,Vente en l'état futur d'achèvement,194100,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,186,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.261378,48.729877
2020-1297693,2020-01-17,000001,Vente en l'état futur d'achèvement,194100,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261378,48.729877
2020-1297696,2020-01-24,000001,Vente,230000,5,,RLE DE GAUDON,1940,91300,91377,Massy,91,,,91377000AN0094,,,5,37.9,,,,,,,,,1,2,Appartement,37,2,,,,,,2.273509,48.731751
2020-1297696,2020-01-24,000001,Vente,230000,5,,RLE DE GAUDON,1940,91300,91377,Massy,91,,,91377000AN0094,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273509,48.731751
2020-1297696,2020-01-24,000001,Vente,230000,5,,RLE DE GAUDON,1940,91300,91377,Massy,91,,,91377000AN0094,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273509,48.731751
2020-1297701,2020-01-14,000001,Vente en l'état futur d'achèvement,285000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.263399,48.719812
2020-1297701,2020-01-14,000001,Vente en l'état futur d'achèvement,285000,15,,AV EMILE BAUDOT,1425,91300,91377,Massy,91,,,91377000BH0152,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263399,48.719812
2020-1297716,2020-01-20,000001,Vente en l'état futur d'achèvement,252500,,,LA BOURGOGNE,B006,91300,91377,Massy,91,,,91377000AP0073,,,3018,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.294171,48.736107
2020-1297716,2020-01-20,000001,Vente en l'état futur d'achèvement,252500,,,LA BOURGOGNE,B006,91300,91377,Massy,91,,,91377000AP0073,,,3059,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294171,48.736107
2020-1297720,2020-01-28,000001,Vente,236000,39,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0008,,,10,,,,,,,,,,1,2,Appartement,64,4,,,,,,2.260159,48.723802
2020-1297720,2020-01-28,000001,Vente,236000,14,,IMP RENE LERICHE,4070,91300,91377,Massy,91,,,91377000BM0008,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.260159,48.723802
2020-1297733,2020-01-22,000001,Vente en l'état futur d'achèvement,150731,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7243,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.26235,48.725354
2020-1297734,2020-01-29,000001,Vente,139600,1,,SQ DE CAMARGUE,0750,91300,91377,Massy,91,,,91377000AR0019,,,1,,69,,,,,,,,2,2,Appartement,62,4,,,,,,2.296828,48.73413
2020-1297740,2020-01-23,000001,Vente en l'état futur d'achèvement,395000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,36,88.01,,,,,,,,,1,2,Appartement,88,5,,,,,,2.246112,48.73282
2020-1297740,2020-01-23,000001,Vente en l'état futur d'achèvement,395000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246112,48.73282
2020-1297740,2020-01-23,000001,Vente en l'état futur d'achèvement,395000,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0056,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246112,48.73282
2020-1297743,2020-01-21,000001,Vente en l'état futur d'achèvement,124037,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,7013,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.26235,48.725354
2020-1297753,2020-01-13,000001,Vente,439000,12,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0099,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264121,48.720586
2020-1297753,2020-01-13,000001,Vente,439000,12,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0099,,,2,88.64,,,,,,,,,1,2,Appartement,89,4,,,,,,2.264121,48.720586
2020-1297753,2020-01-13,000001,Vente,439000,12,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0099,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264121,48.720586
2020-1297754,2020-01-09,000001,Vente,238000,8,,RUE DU CONSEIL DE L'EUROPE,1045,91300,91377,Massy,91,,,91377000BP0221,,,134,,43,41.65,,,,,,,2,2,Appartement,44,2,,,,,,2.25683,48.728317
2020-1297754,2020-01-09,000001,Vente,238000,8,,RUE DU CONSEIL DE L'EUROPE,1045,91300,91377,Massy,91,,,91377000BP0221,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25683,48.728317
2020-1297756,2020-01-14,000001,Vente,160000,14,,RUE DE LA SAUSSAYE,4360,91300,91377,Massy,91,,,91377000AR0054,,,1,62.69,57,,,,,,,,2,2,Appartement,63,4,,,,,,2.299648,48.737708
2020-1297756,2020-01-14,000001,Vente,160000,14,,RUE DE LA SAUSSAYE,4360,91300,91377,Massy,91,,,91377000AR0054,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299648,48.737708
2020-1297759,2020-01-10,000001,Vente,303246,7,,RUE VICTOR BASCH,4790,91300,91377,Massy,91,,,91377000BL0061,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269718,48.728623
2020-1297759,2020-01-10,000001,Vente,303246,7,,RUE VICTOR BASCH,4790,91300,91377,Massy,91,,,91377000BL0061,,,17,61.14,,,,,,,,,1,2,Appartement,61,2,,,,,,2.269718,48.728623
2020-1297761,2020-01-20,000001,Vente en l'état futur d'achèvement,402000,,,,,,91377,Massy,91,,,91377000BI0035,,,140,,,,,,,,,,1,,,,,,,,,,2.271023,48.723358
2020-1297761,2020-01-20,000001,Vente en l'état futur d'achèvement,402000,,,,,,91377,Massy,91,,,91377000BI0035,,,11,,,,,,,,,,1,,,,,,,,,,2.271023,48.723358
2020-1297768,2020-01-10,000001,Vente,526697,11,,RUE JEAN-BAPTISTE CHARCOT,2646,91300,91377,Massy,91,,,91377000BH0066,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264424,48.722041
2020-1297768,2020-01-10,000001,Vente,526697,11,,RUE JEAN-BAPTISTE CHARCOT,2646,91300,91377,Massy,91,,,91377000BH0066,,,34,,,,,,,,,,1,2,Appartement,99,4,,,,,,2.264424,48.722041
2020-1297769,2020-01-07,000001,Vente,192000,1,,AV DU PRESIDENT J F KENNEDY,3990,91300,91377,Massy,91,,,91377000AR0183,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301581,48.739773
2020-1297769,2020-01-07,000001,Vente,192000,1,,RUE PAUL BOUDET,3750,91300,91377,Massy,91,,,91377000AR0183,,,204,,241,61.26,,,,,,,2,2,Appartement,61,3,,,,,,2.301581,48.739773
2020-1297770,2020-01-13,000001,Vente en l'état futur d'achèvement,345000,,,ALL DES ANTILLES,0265,91300,91377,Massy,91,,,91377000BP0293,,,108,,6,,,,,,,,2,2,Appartement,79,4,,,,,,,
2020-1297770,2020-01-13,000001,Vente en l'état futur d'achèvement,345000,,,ALL DES ANTILLES,0265,91300,91377,Massy,91,,,91377000BP0293,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297775,2020-02-06,000001,Vente,148000,4,,RUE MAURICE UTRILLO,3101,91300,91377,Massy,91,,,91377000BS0001,,,149,,33,28.95,,,,,,,2,2,Appartement,29,1,,,,,,2.240797,48.729039
2020-1297775,2020-02-06,000001,Vente,148000,9001,,RUE MAURICE UTRILLO,3101,91300,91377,Massy,91,,,91377000BS0001,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240797,48.729039
2020-1297776,2020-01-27,000001,Vente,231000,8,,ALL JULES GUESDE,2650,91300,91377,Massy,91,,,91377000AK0040,,,30,79.03,40,,,,,,,,2,2,Appartement,79,4,,,,,,2.254665,48.734917
2020-1297777,2020-01-21,000001,Vente,260000,7,,RUE PAUL EMILE VICTOR,3755,91300,91377,Massy,91,,,91377000BL0061,,,119,62.6,,,,,,,,,1,2,Appartement,62,3,,,,,,2.269718,48.728623
2020-1297777,2020-01-21,000001,Vente,260000,7,,RUE VICTOR BASCH,4790,91300,91377,Massy,91,,,91377000BL0061,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269718,48.728623
2020-1297785,2020-01-20,000001,Vente en l'état futur d'achèvement,186210,,,,,,91377,Massy,91,,,91377000AR0220,,,75,,,,,,,,,,1,,,,,,,,,,2.295773,48.734938
2020-1297785,2020-01-20,000001,Vente en l'état futur d'achèvement,186210,,,,,,91377,Massy,91,,,91377000AR0220,,,22,,,,,,,,,,1,,,,,,,,,,2.295773,48.734938
2020-1297787,2020-01-17,000001,Vente,160000,11,,AV DU PRESIDENT J F KENNEDY,3990,91300,91377,Massy,91,,,91377000AR0161,,,14,43.81,,,,,,,,,1,2,Appartement,30,2,,,,,,2.300757,48.739408
2020-1297789,2020-01-13,000001,Vente,305500,24,,AV RAYMOND ARON,4050,91300,91377,Massy,91,,,91377000BP0093,,,214,67.9,88,,,,,,,,2,2,Appartement,67,3,,,,,,2.258907,48.728487
2020-1297789,2020-01-13,000001,Vente,305500,2,,RUE ROBERT SCHUMAN,4100,91300,91377,Massy,91,,,91377000BP0093,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258907,48.728487
2020-1297789,2020-01-13,000001,Vente,305500,2,,RUE ROBERT SCHUMAN,4100,91300,91377,Massy,91,,,91377000BP0093,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258907,48.728487
2020-1297805,2020-01-21,000001,Vente en l'état futur d'achèvement,449000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261378,48.729877
2020-1297805,2020-01-21,000001,Vente en l'état futur d'achèvement,449000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,36,103.7,,,,,,,,,1,2,Appartement,103,5,,,,,,2.261378,48.729877
2020-1297805,2020-01-21,000001,Vente en l'état futur d'achèvement,449000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,359,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261378,48.729877
2020-1297808,2020-01-30,000001,Vente,315000,101,,RUE DU 8 MAI 1945,2340,91300,91377,Massy,91,,,91377000BK0077,,,18,92.29,22,,,,,,,,2,2,Appartement,94,5,,,,,,2.275872,48.729298
2020-1297808,2020-01-30,000001,Vente,315000,101,,RUE DU 8 MAI 1945,2340,91300,91377,Massy,91,,,91377000BK0077,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275872,48.729298
2020-1297827,2020-01-23,000001,Vente,292000,4,,RUE D'AUSTRALIE,0340,91300,91377,Massy,91,,,91377000AV0009,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282636,48.728325
2020-1297827,2020-01-23,000001,Vente,292000,4,,RUE D'AUSTRALIE,0340,91300,91377,Massy,91,,,91377000AV0009,,,40,61.97,,,,,,,,,1,2,Appartement,60,3,,,,,,2.282636,48.728325
2020-1297827,2020-01-23,000001,Vente,292000,4,,RUE D'AUSTRALIE,0340,91300,91377,Massy,91,,,91377000AV0009,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282636,48.728325
2020-1297829,2020-02-04,000001,Vente,142400,5,,RLE DE GAUDON,1940,91300,91377,Massy,91,,,91377000AN0094,,,3,27.3,,,,,,,,,1,2,Appartement,27,1,,,,,,2.273509,48.731751
2020-1297830,2020-02-05,000001,Vente,25000,5,,RLE DE GAUDON,1940,91300,91377,Massy,91,,,91377000AN0094,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273509,48.731751
2020-1297846,2020-01-15,000001,Vente,300000,18,,RUE GEORGES MANDEL,1990,91300,91377,Massy,91,,,91377000AK0031,,,214,90.51,238,,,,,,,,2,2,Appartement,95,5,,,,,,2.257538,48.735464
2020-1297848,2020-01-23,000001,Vente,172000,6,,ALL DE LA SAVOIE,4380,91300,91377,Massy,91,,,91377000AR0011,,,1069,,69,,,,,,,,2,2,Appartement,65,4,,,,,,2.296742,48.735353
2020-1297866,2020-02-03,000001,Vente,20000,9001,,RUE D'ESPAGNE,1480,91300,91377,Massy,91,,,91377000AV0031,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286468,48.729797
2020-1297868,2020-02-03,000001,Vente,175500,4,,RUE D'ESPAGNE,1480,91300,91377,Massy,91,,,91377000AV0031,,,359,69.35,386,,,,,,,,2,2,Appartement,69,3,,,,,,2.286468,48.729797
2020-1297869,2020-02-07,000001,Vente,261000,4,,SQ JEAN ZAY,2562,91300,91377,Massy,91,,,91377000AK0045,,,11,79.4,21,,,,,,,,2,2,Appartement,79,4,,,,,,2.252424,48.734651
2020-1297884,2020-01-17,000001,Vente,380500,3,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0068,,,6,79.9,,,,,,,,,1,2,Appartement,79,4,,,,,,2.264141,48.721751
2020-1297884,2020-01-17,000001,Vente,380500,3,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0068,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264141,48.721751
2020-1297892,2020-01-17,000001,Vente,322000,21,,PL DE L'UNION EUROPEENNE,4650,91300,91377,Massy,91,,,91377000BP0097,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25642,48.726596
2020-1297892,2020-01-17,000001,Vente,322000,21,,PL DE L'UNION EUROPEENNE,4650,91300,91377,Massy,91,,,91377000BP0097,,,107,58.87,,,,,,,,,1,2,Appartement,58,3,,,,,,2.25642,48.726596
2020-1297901,2020-01-22,000001,Vente,109000,23,,RUE MARX DORMOY,3120,91300,91377,Massy,91,,,91377000AN0091,,,18,,7,,,,,,,,2,2,Appartement,22,1,,,,,,2.273981,48.73153
2020-1297902,2020-01-29,000001,Vente,181000,4,,RUE DE MOSCOU,3280,91300,91377,Massy,91,,,91377000AO0143,,,95,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.28576,48.730364
2020-1297902,2020-01-29,000001,Vente,181000,4,,RUE DE MOSCOU,3280,91300,91377,Massy,91,,,91377000AO0143,,,12,75.5,,,,,,,,,1,2,Appartement,74,4,,,,,,2.28576,48.730364
2020-1297903,2020-01-15,000001,Vente,316600,13,,ALL DE SUEDE,4480,91300,91377,Massy,91,,,91377000AV0044,,,1,127.08,13,,,,,,,,2,2,Appartement,125,6,,,,,,2.285598,48.727338
2020-1297905,2020-01-15,000001,Vente,260800,1,,AV DU PRESIDENT J F KENNEDY,3990,91300,91377,Massy,91,,,91377000AR0183,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301581,48.739773
2020-1297905,2020-01-15,000001,Vente,260800,1,,AV DU PRESIDENT J F KENNEDY,3990,91300,91377,Massy,91,,,91377000AR0183,,,106,,114,,147,77.75,,,,,3,2,Appartement,78,4,,,,,,2.301581,48.739773
2020-1297905,2020-01-15,000001,Vente,260800,1,,AV DU PRESIDENT J F KENNEDY,3990,91300,91377,Massy,91,,,91377000AR0183,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301581,48.739773
2020-1297908,2020-01-23,000001,Vente,254000,4,,RUE AMERIGO VESPUCCI,0145,91300,91377,Massy,91,,,91377000BH0100,,,11,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.264128,48.720162
2020-1297908,2020-01-23,000001,Vente,254000,6,,RUE AMPERE,0160,91300,91377,Massy,91,,,91377000BH0100,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264128,48.720162
2020-1297909,2020-02-13,000001,Vente,370000,1,,RUE JEAN JAURES,2480,91300,91377,Massy,91,,,91377000BP0008,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,386,2.253634,48.73077
2020-1297911,2020-01-28,000001,Vente en l'état futur d'achèvement,405000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,3003,,,,,,,,,,1,2,Appartement,86,2,,,,,,2.26235,48.725354
2020-1297911,2020-01-28,000001,Vente en l'état futur d'achèvement,405000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,2177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26235,48.725354
2020-1297911,2020-01-28,000001,Vente en l'état futur d'achèvement,405000,31,,AV CARNOT,0810,91300,91377,Massy,91,,,91377000BM0101,,,2178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26235,48.725354
2020-1297912,2020-01-31,000001,Vente,180000,14,,RUE DE LONGJUMEAU,2850,91300,91377,Massy,91,,,91377000BK0001,,,1,43.47,30,,,,,,,,2,2,Appartement,47,2,,,,,,2.276593,48.729741
2020-1297912,2020-01-31,000001,Vente,180000,14,,RUE DE LONGJUMEAU,2850,91300,91377,Massy,91,,,91377000BK0001,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276593,48.729741
2020-1297923,2020-01-28,000001,Vente en l'état futur d'achèvement,515000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,171,90.7,,,,,,,,,1,2,Appartement,91,4,,,,,,2.261378,48.729877
2020-1297923,2020-01-28,000001,Vente en l'état futur d'achèvement,515000,,,LA GDE CEINTURE,B020,91300,91377,Massy,91,,,91377000BO0196,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261378,48.729877
2020-1297929,2020-01-23,000001,Vente,170000,14,,RUE DE LA SAUSSAYE,4360,91300,91377,Massy,91,,,91377000AR0054,,,2,,58,,,,,,,,2,2,Appartement,53,3,,,,,,2.299648,48.737708
2020-1297929,2020-01-23,000001,Vente,170000,14,,RUE DE LA SAUSSAYE,4360,91300,91377,Massy,91,,,91377000AR0054,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299648,48.737708
2020-1297934,2020-02-13,000001,Vente,161000,2,,ALL ALBERT THOMAS,0070,91300,91377,Massy,91,,,91377000AK0013,,,423,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2625,48.735291
2020-1297934,2020-02-13,000001,Vente,161000,2,,ALL ALBERT THOMAS,0070,91300,91377,Massy,91,,,91377000AK0013,,,134,56.55,,,,,,,,,1,2,Appartement,52,2,,,,,,2.2625,48.735291
2020-1297942,2020-02-10,000001,Vente en l'état futur d'achèvement,307500,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0045,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24897,48.733328
2020-1297942,2020-02-10,000001,Vente en l'état futur d'achèvement,307500,,,RUE DE VILGENIS,4860,91300,91377,Massy,91,,,91377000AI0045,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.24897,48.733328