id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21035,2021-04-23,000001,Vente,128000,,,CATIFET,B013,02600,02441,Louâtre,02,,,024410000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,482,3.221732,49.26482
2021-21035,2021-04-23,000001,Vente,128000,,,CATIFET,B013,02600,02441,Louâtre,02,,,024410000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,305,3.2218,49.265028
2021-21035,2021-04-23,000001,Vente,128000,80,,CATIFET,B013,02600,02441,Louâtre,02,,,024410000A0049,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,117,3.221833,49.265192
2021-21035,2021-04-23,000001,Vente,128000,80,,CATIFET,B013,02600,02441,Louâtre,02,,,024410000A0049,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,525,3.221833,49.265192
2021-21035,2021-04-23,000001,Vente,128000,,,CATIFET,B013,02600,02441,Louâtre,02,,,024410000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.221872,49.265408
2021-22577,2021-06-11,000001,Vente,160000,8,,CHE DU CHAMP DE PIE,0040,02600,02441,Louâtre,02,,,024410000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,3.227042,49.245452
2021-22577,2021-06-11,000001,Vente,160000,8,,CHE DU CHAMP DE PIE,0040,02600,02441,Louâtre,02,,,024410000A0903,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,342,3.227042,49.245452
2021-22577,2021-06-11,000001,Vente,160000,,,LA VALLEE DU GROS CHENE,B069,02600,02441,Louâtre,02,,,024410000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.226924,49.245431
2021-22618,2021-07-02,000001,Vente,240000,20,,RUE ST JEAN DES VIGNES,0045,02600,02441,Louâtre,02,,,024410000A0350,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,252,3.239443,49.262446
2021-22618,2021-07-02,000001,Vente,240000,20,,RUE ST JEAN DES VIGNES,0045,02600,02441,Louâtre,02,,,024410000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.239443,49.262446
2021-22618,2021-07-02,000001,Vente,240000,20,,RUE ST JEAN DES VIGNES,0045,02600,02441,Louâtre,02,,,024410000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.239443,49.262446
2021-22618,2021-07-02,000001,Vente,240000,,,VIOLAINE,B070,02600,02441,Louâtre,02,,,024410000A0351,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,3.239103,49.262226
2021-22618,2021-07-02,000001,Vente,240000,20,,RUE ST JEAN DES VIGNES,0045,02600,02441,Louâtre,02,,,024410000A0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.23961,49.262472
2021-25032,2021-09-10,000001,Vente,366000,,,LOUATRE,B039,02600,02441,Louâtre,02,,,024410000B0449,,,,,,,,,,,,,0,,,,,J,jardins,,,840,3.251067,49.257299
2021-25032,2021-09-10,000001,Vente,366000,16,,RUE DU BOIS D OUVRET,0030,02600,02441,Louâtre,02,,,024410000B0492,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,290,3.250473,49.25754
2021-25032,2021-09-10,000001,Vente,366000,16,,RUE DU BOIS D OUVRET,0030,02600,02441,Louâtre,02,,,024410000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.250473,49.25754
2021-25032,2021-09-10,000001,Vente,366000,16,,RUE DU BOIS D OUVRET,0030,02600,02441,Louâtre,02,,,024410000B0492,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,,,2723,3.250473,49.25754
2021-25032,2021-09-10,000001,Vente,366000,16,,RUE DU BOIS D OUVRET,0030,02600,02441,Louâtre,02,,,024410000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2723,3.250473,49.25754
2021-25032,2021-09-10,000001,Vente,366000,16,,RUE DU BOIS D OUVRET,0030,02600,02441,Louâtre,02,,,024410000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.250473,49.25754
2021-25032,2021-09-10,000001,Vente,366000,16,,RUE DU BOIS D OUVRET,0030,02600,02441,Louâtre,02,,,024410000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2723,3.250473,49.25754
2021-29925,2021-02-04,000001,Vente,1,,,VIOLAINE,B070,02600,02441,Louâtre,02,,,024410000A0905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,38,3.238611,49.264016
2021-29925,2021-02-04,000001,Vente,1,,,VIOLAINE,B070,02600,02441,Louâtre,02,,,024410000A0906,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,884,3.238812,49.263799
