siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038417838,00018,03841783800018,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,44,,RUE,DU DOC ALBERT SCHWEITZER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.383629,47.753855,0.9,housenumber,44 Rue du Docteur Albert Schweitzer 68170 Rixheim,68278_0227_00044,G,44 RUE DU DR ALBERT SCHWEITZER,
038417846,00011,03841784600011,O,1994-12-25,NN,,,2015-05-14T03:03:51,true,3,,1,,RUE,D ENTREMONT,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,81.10Z,NAFRev2,N,7.380942,47.752025,0.95,housenumber,1 Rue d'Entremont 68170 Rixheim,68278_0246_00001,G,1 RUE D ENTREMONT,
038417853,00017,03841785300017,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,,13,,RUE,DU DOC ALBERT SCHWEITZER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.384075,47.753532,0.9,housenumber,13 Rue du Docteur Albert Schweitzer 68170 Rixheim,68278_0227_00013,G,13 RUE DU DR ALBERT SCHWEITZER,
038417861,00010,03841786100010,O,1994-12-25,00,2020,,2022-10-13T09:04:30,true,3,,8,,RUE,DES ORMES,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,7.384804,47.752067,0.96,housenumber,8 Rue des Ormes 68170 Rixheim,68278_0551_00008,G,8 RUE DES ORMES,
038417879,00012,03841787900012,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,,1,,RUE,DES ORMES,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.385887,47.752197,0.96,housenumber,1 Rue des Ormes 68170 Rixheim,68278_0551_00001,G,1 RUE DES ORMES,
038417887,00015,03841788700015,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,,14,,RUE,DES SAPINS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.381372,47.754408,0.96,housenumber,14 Rue des Sapins 68170 Rixheim,68278_0745_00014,G,14 RUE DES SAPINS,
038417895,00018,03841789500018,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,,16,,RUE,DES SAPINS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.380846,47.754047,0.96,housenumber,16 Rue des Sapins 68170 Rixheim,68278_0745_00016,G,16 RUE DES SAPINS,
038420659,00013,03842065900013,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,,13,,RUE,DES ROMAINS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.413163,47.748897,0.97,interpolation,13 Rue des Romains 68170 Rixheim,,G,11 RUE DES ROMAINS,
038423398,00015,03842339800015,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,,40,,RUE,DU DOC ALBERT SCHWEITZER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.384866,47.753374,0.9,housenumber,40 Rue du Docteur Albert Schweitzer 68170 Rixheim,68278_0227_00040,G,40 RUE DU DR ALBERT SCHWEITZER,
038423836,00014,03842383600014,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,,1,,RUE,DES SAPINS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.384108,47.754518,0.96,housenumber,1 Rue des Sapins 68170 Rixheim,68278_0745_00001,G,1 RUE DES SAPINS,
038423844,00018,03842384400018,O,1994-12-25,NN,,,2019-09-26T08:36:40,true,3,,5,,RUE,DES SAPINS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,81.10Z,NAFRev2,N,7.382837,47.754163,0.96,housenumber,5 Rue des Sapins 68170 Rixheim,68278_0745_00005,G,5 RUE DES SAPINS,
038423851,00013,03842385100013,O,1994-12-25,NN,,,2014-04-08T08:24:00,true,3,,36,,RUE,DU DOC ALBERT SCHWEITZER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,7.384451,47.754173,0.9,housenumber,36 Rue du Docteur Albert Schweitzer 68170 Rixheim,68278_0227_00036,G,36 RUE DU DR ALBERT SCHWEITZER,
038424016,00012,03842401600012,O,1994-12-25,NN,,,2008-01-04T17:56:12,true,2,,11,,AV,CHARLES ZUMSTEIN,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.390119,47.764663,0.88,housenumber,11 Avenue Charles Zumstein 68170 Rixheim,68278_0885_00011,G,11 AVENUE CHARLES ZUMSTEIN,
038424230,00019,03842423000019,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,NÂ°10-12,10,,RUE,DES BOIS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.407987,47.752865,0.96,housenumber,10 Rue des Bois 68170 Rixheim,68278_0156_00010,G,10 RUE DES BOIS,
038424354,00017,03842435400017,O,1994-12-25,01,2021,,2023-11-30T10:16:33,true,2,ENTREE A,15,,AV,DU GEN DE GAULLE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.399872,47.746553,0.81,housenumber,15 Avenue du Général de Gaulle 68170 Rixheim,68278_0325_00015,G,15 AVENUE DU GENERAL DE GAULLE,
038424446,00011,03842444600011,O,1994-12-25,NN,,,2008-01-04T17:56:12,true,2,,9,,AV,CHARLES ZUMSTEIN,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.390529,47.76436,0.88,housenumber,9 Avenue Charles Zumstein 68170 Rixheim,68278_0885_00009,G,9 AVENUE CHARLES ZUMSTEIN,
130001530,00257,13000153000257,O,2006-03-16,12,2021,,2023-11-30T10:17:02,false,3,,,,RUE,DE L AERODROME,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2022-07-01,F,DISTRICT MULHOUSE,,,,84.13Z,NAFRev2,N,7.415579,47.744256,0.96,street,Rue de l'Aérodrome 68170 Rixheim,68278_0040,G,RUE DE L AERODROME,
130004575,00226,13000457500226,O,2008-01-01,,,,2019-10-09T14:28:24,false,1,,,,RUE,DE L AERODROME,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-CE - ANTENNE DE MULHOUSE - ESBA,,,,84.13Z,NAFRev2,N,7.415579,47.744256,0.96,street,Rue de l'Aérodrome 68170 Rixheim,68278_0040,G,RUE DE L AERODROME,
130017791,01743,13001779101743,O,2021-07-01,,,,2021-11-04T14:35:27,false,1,,16,,IMP,DE LA NAVIGATION,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT RRS CMI MUL RIXHEIM,,,,84.13Z,NAFRev2,N,7.396366,47.76832,0.88,housenumber,16 Impasse de la Navigation 68170 Rixheim,68278_0541_00016,G,16 IMPASSE DE LA NAVIGATION,
176706406,00046,17670640600046,O,1993-03-24,NN,,,2020-02-06T09:31:54,false,5,,,,,AERODROME,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME MULHOUSE HABSHEIM,,,,84.13Z,NAFRev2,N,7.415579,47.744256,0.94,street,Rue de l'Aérodrome 68170 Rixheim,68278_0040,G,RUE DE L AERODROME,
176804318,00416,17680431800416,O,2000-12-25,,,,2020-01-13T20:00:58,false,2,,43,,GR,PIERRE BRAUN,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2004-01-15,F,CIRCONSCRIPTION IEN RIXHEIM,,,,75.1C,NAFRev1,N,7.401806,47.744959,0.87,housenumber,43 Grand'Rue Pierre Braun 68170 Rixheim,68278_0340_00043,G,43 GRAND RUE PIERRE BRAUN,
176804318,00507,17680431800507,O,2004-01-15,NN,,,2018-09-29T12:02:37,false,3,,14,,RUE,DE L EGLISE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN RIXHEIM,,,,84.12Z,NAFRev2,N,7.398038,47.743355,0.96,housenumber,14 Rue de l'Église 68170 Rixheim,68278_0240_00014,G,14 RUE DE L EGLISE,
176806610,00257,17680661000257,O,2000-12-25,NN,,,2011-04-23T04:08:39,false,3,,,,RUE,DE L AERODROME,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE ENTRETIEN ROUTES ET AUTOROUTES,,,,84.13Z,NAFRev2,N,7.415579,47.744256,0.96,street,Rue de l'Aérodrome 68170 Rixheim,68278_0040,G,RUE DE L AERODROME,
179106406,00665,17910640600665,O,1990-01-01,,,,,false,3,,,,,AERODROME,68170,RIXHEIM,,,68278,,,,,,,,,AERODROME,68440,HABSHEIM,,,68118,,,,,1993-03-24,F,AERODROME MULHOUSE HABSHEIM,,,,75.1E,NAF1993,N,7.415579,47.744256,0.94,street,Rue de l'Aérodrome 68170 Rixheim,68278_0040,G,RUE DE L AERODROME,
186804563,00010,18680456300010,O,1985-09-30,02,2021,,2023-11-30T10:17:22,true,3,,28,,RUE,DE L EGLISE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.399389,47.742755,0.96,housenumber,28 Rue de l'Église 68170 Rixheim,68278_0240_00028,G,28 RUE DE L EGLISE,
196801294,00014,19680129400014,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,3,,10,,RUE,DU TEMPLE,68170,RIXHEIM,,BP 69,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.397275,47.746038,0.95,housenumber,10 Rue du Temple 68170 Rixheim,68278_0790_00010,G,10 RUE DU TEMPLE,
200006203,00026,20000620300026,O,2011-02-21,02,2021,,2023-11-30T10:17:30,true,2,AERODROME TOUR DE CONTROLE,,,RUE,DE L AERODROME,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.13Z,NAFRev2,O,7.415579,47.744256,0.96,street,Rue de l'Aérodrome 68170 Rixheim,68278_0040,G,RUE DE L AERODROME,
200008381,00010,20000838100010,O,2007-03-26,,,,2012-06-29T16:35:02,true,3,LD WILSCHWEINACKER,,,RUE,DES BOIS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,42.99Z,NAFRev2,N,7.408064,47.752849,0.96,street,Rue des Bois 68170 Rixheim,68278_0156,G,RUE DES BOIS,
200046985,00350,20004698500350,O,2017-01-01,22,2021,,2023-11-30T10:17:40,false,2,,59,,GR,PIERRE BRAUN,68170,RIXHEIM,,BP 88,68278,,,,,,,,,,,,,,,,,,,2018-02-11,A,EHPAD DE RIXHEIM,,,,87.10A,NAFRev2,O,7.403613,47.745205,0.87,housenumber,59 Grand'Rue Pierre Braun 68170 Rixheim,68278_0340_00059,G,59 GRAND RUE PIERRE BRAUN,
200096246,00018,20009624600018,O,2010-04-18,,,,2021-09-10T15:07:21,true,1,,28,,RUE,DE L EGLISE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2010-04-18,A,,,,,94.91Z,NAFRev2,N,7.399389,47.742755,0.96,housenumber,28 Rue de l'Église 68170 Rixheim,68278_0240_00028,G,28 RUE DE L EGLISE,
200100824,00016,20010082400016,O,2023-06-22,,,,2023-06-23T09:19:46,true,1,,189,,RUE,DE L ILE NAPOLEON,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,94.91Z,NAFRev2,N,7.392068,47.767592,0.97,housenumber,189 Rue de l'Île Napoléon 68170 Rixheim,68278_0410_00189,G,189 RUE DE L ILE NAPOLEON,
216802785,00016,21680278500016,O,1983-03-01,22,2021,,2023-11-30T10:18:32,true,4,,28,,RUE,ZUBER,68170,RIXHEIM,,BP 7,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
216802785,00024,21680278500024,O,1983-12-21,12,2021,,2023-11-30T10:18:32,false,5,,7,A,RUE,DE L ECOLE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CENTRE,,,,85.20Z,NAFRev2,N,7.401326,47.746314,0.96,housenumber,7a Rue de l'École 68170 Rixheim,68278_0230_00007_a,G,7A RUE DE L ECOLE,
216802785,00032,21680278500032,O,1983-12-21,03,2021,,2023-11-30T10:18:32,false,4,,7,,RUE,DES PEUPLIERS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE ENTREMONT,,,,85.20Z,NAFRev2,N,7.38341,47.752939,0.96,housenumber,7 Rue des Peupliers 68170 Rixheim,68278_0585_00007,G,7 RUE DES PEUPLIERS,
216802785,00040,21680278500040,O,1983-12-21,11,2021,,2023-11-30T10:18:32,false,4,,7,,RUE,VICTOR HUGO,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2012-03-05,A,ECOLE ELEMENTAIRE PUBLIQUE ILE NAPOLEON,,,,85.20Z,NAFRev2,N,7.393824,47.762893,0.96,housenumber,7 Rue Victor Hugo 68170 Rixheim,68278_0830_00007,G,7 RUE VICTOR HUGO,
216802785,00057,21680278500057,O,1983-12-21,00,2020,,2022-08-29T09:08:31,false,3,,2,,RUE,DES PRES,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE INTC,,,,85.10Z,NAFRev2,N,7.400834,47.745864,0.96,housenumber,2 Rue des Prés 68170 Rixheim,68278_0630_00002,G,2 RUE DES PRES,
216802785,00065,21680278500065,O,1983-12-21,00,2020,,2022-08-29T09:08:31,false,3,,,,RUE,DES LOISIRS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ROMAINS,,,,85.10Z,NAFRev2,N,7.412155,47.750606,0.96,street,Rue des Loisirs 68170 Rixheim,68278_0476,G,RUE DES LOISIRS,
216802785,00073,21680278500073,O,1983-12-21,12,2021,,2023-11-30T10:18:32,false,5,,11,,RUE,DES ROMAINS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES ROMAINS,,,,85.20Z,NAFRev2,N,7.411753,47.748424,0.97,housenumber,11 Rue des Romains 68170 Rixheim,68278_0685_00011,G,11 RUE DES ROMAINS,
216802785,00081,21680278500081,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,3,,1,A,RUE,DU DOC ALBERT SCHWEITZER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ENTREMONT,,,,85.10Z,NAFRev2,N,7.387519,47.753728,0.9,housenumber,1a Rue du Docteur Albert Schweitzer 68170 Rixheim,68278_0227_00001_a,G,1A RUE DU DR ALBERT SCHWEITZER,
216802785,00099,21680278500099,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,3,,2,,AV,CHARLES ZUMSTEIN,68170,RIXHEIM,,BP 15,68278,68171,RIXHEIM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ILE NAPOLEON,,,,85.10Z,NAFRev2,N,7.391823,47.763955,0.88,housenumber,2 Avenue Charles Zumstein 68170 Rixheim,68278_0885_00002,G,2 AVENUE CHARLES ZUMSTEIN,
216802785,00107,21680278500107,O,1993-01-01,NN,,,2008-01-04T18:40:06,false,3,,28,,RUE,ZUBER,68170,RIXHEIM,,BP 7,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
216802785,00115,21680278500115,O,1996-12-25,NN,,,2012-06-15T10:56:32,false,3,MAIRIE,28,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
216802785,00123,21680278500123,O,1996-12-25,NN,,,2012-06-15T11:01:43,false,3,MAIRIE,28,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
216802785,00131,21680278500131,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,28,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
246800213,00018,24680021300018,O,1983-03-01,01,2021,,2023-11-30T10:18:56,true,4,MAIRIE,28,,RUE,ZUBER,68170,RIXHEIM,,BP 7,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
246800718,00016,24680071800016,O,2002-12-20,NN,,,2011-04-23T04:18:52,false,4,MAIRIE,28,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,N,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
256800970,00012,25680097000012,O,1983-03-01,NN,,,2010-10-01T14:10:21,true,4,MAIRIE,28,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2002-12-20,F,DE RIXHEIM ILLZACH,,,,92.6A,NAF1993,O,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
266800333,00012,26680033300012,O,1983-03-01,NN,,,2020-01-13T20:01:07,false,4,,59,,GR,PIERRE BRAUN,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,7.403613,47.745205,0.87,housenumber,59 Grand'Rue Pierre Braun 68170 Rixheim,68278_0340_00059,G,59 GRAND RUE PIERRE BRAUN,
266800333,00020,26680033300020,O,1985-09-20,NN,,,2020-01-13T20:01:03,true,5,,59,,GR,PIERRE BRAUN,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,7.403613,47.745205,0.87,housenumber,59 Grand'Rue Pierre Braun 68170 Rixheim,68278_0340_00059,G,59 GRAND RUE PIERRE BRAUN,
266800333,00038,26680033300038,O,1988-01-01,NN,,,2020-01-13T20:01:08,false,4,,59,,GR,PIERRE BRAUN,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE LONG SEJOUR HOPITAL LOCAL RIXHEIM,,,,86.10Z,NAFRev2,O,7.403613,47.745205,0.87,housenumber,59 Grand'Rue Pierre Braun 68170 Rixheim,68278_0340_00059,G,59 GRAND RUE PIERRE BRAUN,
266800788,00017,26680078800017,O,1983-03-01,NN,,,2008-01-04T19:02:23,true,3,MAIRIE,28,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS RIXHEIM,,,,88.99B,NAFRev2,N,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
266800788,00025,26680078800025,O,1989-01-01,NN,,,2008-01-04T19:02:23,false,3,,24,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES GLYCINES,,,,87.30A,NAFRev2,N,7.398078,47.744684,0.96,housenumber,24 Rue Zuber 68170 Rixheim,68278_0880_00024,G,24 RUE ZUBER,
296802911,00010,29680291100010,O,1988-09-22,NN,,,2006-11-25T09:11:02,true,3,MAIRIE,28,,RUE,ZUBER,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,7.397129,47.744096,0.96,housenumber,28 Rue Zuber 68170 Rixheim,68278_0880_00028,G,28 RUE ZUBER,
300022142,00032,30002214200032,O,2004-09-01,11,2021,4322BA,2023-11-30T10:19:18,true,4,,71,,RUE,DE BATTENHEIM,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.396478,47.754264,0.96,housenumber,71 Rue de Battenheim 68170 Rixheim,68278_0141_00071,G,71 RUE DE BATTENHEIM,
300060993,00049,30006099300049,O,,,,,,true,1,,92,,RUE,DE MULHOUSE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,67.01,NAP,N,7.387478,47.755503,0.97,housenumber,92 Rue de Mulhouse 68170 Rixheim,68278_0520_00092,G,92 RUE DE MULHOUSE,
300061512,00012,30006151200012,O,,NN,,,,true,1,,6,B,RUE,DE PETIT LANDAU,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,7.412774,47.745716,0.96,housenumber,6b Rue de Petit-Landau 68170 Rixheim,68278_0600_00006_b,G,6B RUE DE PETIT LANDAU,
300061553,00024,30006155300024,O,,NN,,,,true,1,,24,,RUE,DE LA PAIX,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,34.06,NAP,N,7.401584,47.74347,0.96,housenumber,24 Rue de la Paix 68170 Rixheim,68278_0560_00024,G,24 RUE DE LA PAIX,
300300290,00107,30030029000107,O,2003-01-01,NN,,,2007-05-19T08:28:38,false,3,13A,2,,RUE,GUTENBERG,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,52.4N,NAFRev1,O,7.408217,47.757513,0.96,housenumber,2 Rue Gutenberg 68170 Rixheim,68278_0345_00002,G,2 RUE GUTENBERG,
301097507,00109,30109750700109,O,1992-08-31,,,,,false,4,,9,,RUE,DES BERGERS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,74.1G,NAF1993,N,7.39728,47.743642,0.96,housenumber,9 Rue des Bergers 68170 Rixheim,68278_0150_00009,G,9 RUE DES BERGERS,
301323069,00031,30132306900031,O,1981-09-22,NN,,,2009-12-09T03:59:15,true,4,,20,,RUE,BASSE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,68.20B,NAFRev2,N,7.406431,47.743173,0.96,housenumber,20 Rue Basse 68170 Rixheim,68278_0130_00020,G,20 RUE BASSE,
301444428,00025,30144442800025,O,,NN,,,,true,1,,4,,IMP,DE L ARTOIS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.398277,47.750388,0.85,housenumber,4 Impasse de l'Artois 68170 Rixheim,68278_0085_00004,G,4 IMPASSE DE L ARTOIS,
301444451,00027,30144445100027,O,1982-09-03,NN,,,,true,1,,46,,CHE,DE BANTZENHEIM,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,7.412588,47.755081,0.87,housenumber,46 Chemin de Bantzenheim 68170 Rixheim,68278_0100_00046,G,46 CHEMIN DE BANTZENHEIM,
301501839,00015,30150183900015,O,1974-01-01,11,2021,,2023-11-30T10:19:31,true,5,,50,,RUE,DE L ILE NAPOLEON,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.69B,NAFRev2,O,7.402549,47.756779,0.97,housenumber,50 Rue de l'Île Napoléon 68170 Rixheim,68278_0410_00050,G,50 RUE DE L ILE NAPOLEON,
301911285,00023,30191128500023,O,,,,,,true,1,,116,,,GRAND RUE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.405924,47.744426,0.95,housenumber,116 Grand'Rue Pierre Braun 68170 Rixheim,68278_0340_00116,G,116 GRAND RUE PIERRE BRAUN,
301961595,00024,30196159500024,O,,,,,,true,1,,44,,RUE,D OTTMARSHEIM,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,7.413482,47.751937,0.97,housenumber,44 Rue d'Ottmarsheim 68170 Rixheim,68278_0550_00044,G,44 RUE D OTTMARSHEIM,
301961611,00029,30196161100029,O,1983-02-01,NN,,,,true,1,,13,,AV,DU GEN DE GAULLE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,7.399677,47.746485,0.81,housenumber,13 Avenue du Général de Gaulle 68170 Rixheim,68278_0325_00013,G,13 AVENUE DU GENERAL DE GAULLE,
302208780,00056,30220878000056,O,,NN,,,,true,1,,25,,RUE,DE MULHOUSE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,50.3B,NAF1993,N,7.40245,47.75122,0.97,housenumber,25 Rue de Mulhouse 68170 Rixheim,68278_0520_00025,G,25 RUE DE MULHOUSE,
302261417,00026,30226141700026,O,1986-05-01,NN,,,,false,4,,57,,RUE,DE MULHOUSE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1996-12-25,F,CUISIBAIN,,,,52.4H,NAF1993,O,7.392104,47.753849,0.97,housenumber,57 Rue de Mulhouse 68170 Rixheim,68278_0520_00057,G,57 RUE DE MULHOUSE,
302383088,00010,30238308800010,O,1975-01-01,,,,2018-07-06T04:09:13,true,6,ZONE INDUSTRIELLE,44,,RUE,DE L ILE NAPOLEON,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,46.62Z,NAFRev2,N,7.40363,47.755333,0.97,housenumber,44 Rue de l'Île Napoléon 68170 Rixheim,68278_0410_00044,G,44 RUE DE L ILE NAPOLEON,
302485586,00028,30248558600028,O,1980-08-15,NN,,,,true,1,,48,A,RUE,WILSON,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.2Z,NAF1993,O,7.392492,47.750338,0.97,housenumber,48a Rue Wilson 68170 Rixheim,68278_0860_00048_a,G,48A RUE WILSON,
302565718,00012,30256571800012,O,,,,,,true,1,,,,RUE,DE L ETANG,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.388395,47.736918,0.97,street,Rue de l'Étang 68170 Rixheim,68278_0270,G,RUE DE L ETANG,
302714449,00030,30271444900030,O,1995-01-01,NN,,,2006-10-26T23:58:20,false,3,,82,,RUE,DE MULHOUSE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,90.0B,NAFRev1,N,7.392115,47.754129,0.97,housenumber,82 Rue de Mulhouse 68170 Rixheim,68278_0520_00082,G,82 RUE DE MULHOUSE,
302714449,00063,30271444900063,O,2003-01-01,,,,2006-11-25T09:15:06,false,3,,84,,RUE,DE MULHOUSE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,90.0B,NAFRev1,O,7.391021,47.754489,0.97,housenumber,84 Rue de Mulhouse 68170 Rixheim,68278_0520_00084,G,84 RUE DE MULHOUSE,
303431001,00013,30343100100013,O,,NN,,,,true,1,,11,,RUE,DE LA PAIX,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,7.400352,47.743383,0.96,housenumber,11 Rue de la Paix 68170 Rixheim,68278_0560_00011,G,11 RUE DE LA PAIX,
303464424,00017,30346442400017,O,,NN,,,,true,1,,12,B,RUE,DES SANGLIERS,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.414585,47.754062,0.96,housenumber,12b Rue des Sangliers 68170 Rixheim,68278_0740_00012_b,G,12B RUE DES SANGLIERS,
303957401,00035,30395740100035,O,2001-04-02,NN,,,2011-02-13T05:48:36,true,7,,77,A,RUE,WILSON,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,7.391311,47.750613,0.97,housenumber,77a Rue Wilson 68170 Rixheim,68278_0860_00077_a,G,77A RUE WILSON,
304200785,00018,30420078500018,O,1974-01-01,NN,,,,false,4,,82,,RUE,DE MULHOUSE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,90.0B,NAF1993,N,7.392115,47.754129,0.97,housenumber,82 Rue de Mulhouse 68170 Rixheim,68278_0520_00082,G,82 RUE DE MULHOUSE,
304272917,00028,30427291700028,O,,,,,,true,1,,,,RUE,JEAN JAURES,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.392278,47.765175,0.96,street,Rue Jean Jaurès 68170 Rixheim,68278_0450,G,RUE JEAN JAURES,
304322456,00035,30432245600035,O,1995-04-01,NN,,,2011-05-12T19:48:15,false,4,,6,,RUE,DE L ECOLE,68170,RIXHEIM,,,68278,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,7.401806,47.745871,0.96,interpolation,6 Rue de l'École 68170 Rixheim,,G,4 RUE DE L ECOLE,