siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700742,00015,21470074200015,O,1983-03-01,01,2021,,2023-11-27T13:22:26,true,4,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700742,00023,21470074200023,O,1983-12-21,01,2021,,2023-11-27T13:22:26,false,4,,,,,AU BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.074688,44.511332,0.41,street,Chemin Au Scurguet 47180 Couthures-sur-Garonne,47074_0097,G,CHEMIN AU SCURGUET,
254701410,00014,25470141000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
264700584,00016,26470058400016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700851,00016,29470085100016,O,1992-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.076223,44.507024,0.64,locality,Petite Métairie 47180 Couthures-sur-Garonne,47074_B034,G,PETITE METAIRIE,
300965258,00019,30096525800019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,AU BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.1J,NAFRev1,O,0.074688,44.511332,0.41,street,Chemin Au Scurguet 47180 Couthures-sur-Garonne,47074_0097,G,CHEMIN AU SCURGUET,
303399125,00010,30339912500010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303533921,00019,30353392100019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304990153,00013,30499015300013,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306564253,00012,30656425300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306618653,00019,30661865300019,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHEZ M LAMBERT,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307991828,00012,30799182800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308607852,00016,30860785200016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.069394,44.520662,0.31,locality,Le Clot 47180 Couthures-sur-Garonne,47074_nii95x,G,LE CLOT,
311150007,00012,31115000700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA POSTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.076558,44.514096,0.95,street,Rue de la Poste 47180 Couthures-sur-Garonne,47074_0060,G,RUE DE LA POSTE,
311215016,00032,31121501600032,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.079018,44.513738,0.34,street,Place de la Cale 47180 Couthures-sur-Garonne,47074_0020,G,PLACE DE LA CALE,
311577811,00012,31157781100012,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.074688,44.511332,0.41,street,Chemin Au Scurguet 47180 Couthures-sur-Garonne,47074_0097,G,CHEMIN AU SCURGUET,
314027988,00018,31402798800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES LANDES,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,67.01,NAP,N,0.078865,44.513137,0.94,street,Rue des Landes 47180 Couthures-sur-Garonne,47074_0050,G,RUE DES LANDES,
315095562,00015,31509556200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE COCUMONT,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,67.04,NAP,N,0.073128,44.52192,0.44,street,Route de la Sablière 47180 Couthures-sur-Garonne,47074_0086,G,ROUTE DE LA SABLIERE,
318649738,00016,31864973800016,O,1980-01-01,NN,,,2023-02-18T03:35:21,true,4,,,,,AU BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,41.10D,NAFRev2,N,0.074688,44.511332,0.41,street,Chemin Au Scurguet 47180 Couthures-sur-Garonne,47074_0097,G,CHEMIN AU SCURGUET,
324931435,00014,32493143500014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325083756,00016,32508375600016,O,1982-08-01,NN,,,2019-11-14T14:00:40,true,6,,1,,RUE,DE LA POSTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.62Z,NAFRev2,N,0.076558,44.514096,0.86,street,Rue de la Poste 47180 Couthures-sur-Garonne,47074_0060,G,RUE DE LA POSTE,
326187770,00010,32618777000010,O,1985-01-01,NN,,,2023-05-05T20:30:56,true,4,,,,,LAPLA,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.060967,44.526642,0.93,locality,Lapla 47180 Couthures-sur-Garonne,47074_n5d9uu,G,LAPLA,
326705621,00018,32670562100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
327619847,00012,32761984700012,O,1983-05-01,NN,,,2019-11-14T14:00:40,true,5,SIGUEYRON,,,LD,SIGUEYRON,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.069394,44.520662,0.93,locality,Sigueyron 47180 Couthures-sur-Garonne,47074_w1w8o3,G,SIGUEYRON,
327963245,00011,32796324500011,O,1983-06-20,NN,,,2019-11-14T14:00:40,true,3,,,,,GRAND CHEMIM,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.069394,44.520662,0.79,locality,Grand Chemin 47180 Couthures-sur-Garonne,47074_B013,G,GRAND CHEMIN,
328260112,00011,32826011200011,O,1983-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU GAY,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,02.0B,NAF1993,N,0.079213,44.505502,0.93,locality,Au Gay 47180 Couthures-sur-Garonne,47074_rzju81,G,AU GAY,
328374251,00010,32837425100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL LANDAIS,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328400320,00011,32840032000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA POSTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,0.076558,44.514096,0.95,street,Rue de la Poste 47180 Couthures-sur-Garonne,47074_0060,G,RUE DE LA POSTE,
329867402,00037,32986740200037,O,2000-04-06,NN,,,2019-11-14T14:00:40,true,1,,3,,RUE,CASTILLONNE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,0.078501,44.513114,0.85,street,Rue Castillonne 47180 Couthures-sur-Garonne,47074_0025,G,RUE CASTILLONNE,
330185745,00016,33018574500016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,1,,,,LD,LAPLA,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.060967,44.526642,0.93,locality,Lapla 47180 Couthures-sur-Garonne,47074_n5d9uu,G,LAPLA,
330185745,00024,33018574500024,O,2010-01-01,,,,2019-11-14T14:00:40,true,2,,,,,VILOT,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,0.069394,44.520662,0.76,locality,Vilotte 47180 Couthures-sur-Garonne,47074_k1hd9a,G,VILOTTE,
330681701,00018,33068170100018,O,1984-10-02,NN,,,2019-11-14T14:00:40,true,3,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
331343954,00011,33134395400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331896704,00029,33189670400029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA HILLE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.069394,44.520662,0.91,locality,Derrière La Hille Sud 47180 Couthures-sur-Garonne,47074_B010,G,DERRIERE LA HILLE SUD,
331896712,00022,33189671200022,O,1985-04-29,NN,,,2019-11-14T14:00:40,false,3,,,,,LA HILLE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.7H,NAF1993,N,0.069394,44.520662,0.91,locality,Derrière La Hille Sud 47180 Couthures-sur-Garonne,47074_B010,G,DERRIERE LA HILLE SUD,
332010594,00023,33201059400023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA HILLE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.069394,44.520662,0.91,locality,Derrière La Hille Sud 47180 Couthures-sur-Garonne,47074_B010,G,DERRIERE LA HILLE SUD,
333826196,00037,33382619600037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA TOUR LA RIOSTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,0.067504,44.52966,0.53,street,Route de la Tour 47180 Couthures-sur-Garonne,47074_0089,G,ROUTE DE LA TOUR,
334403276,00028,33440327600028,O,2010-04-03,,,,2019-11-14T14:00:40,false,2,,,,,GRAND CHEMIN,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.49Z,NAFRev2,N,0.069394,44.520662,0.93,locality,Grand Chemin 47180 Couthures-sur-Garonne,47074_B013,G,GRAND CHEMIN,
338872179,00019,33887217900019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
339367799,00014,33936779900014,O,1986-11-20,,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340608892,00014,34060889200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAPLA,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,0.060967,44.526642,0.93,locality,Lapla 47180 Couthures-sur-Garonne,47074_n5d9uu,G,LAPLA,
340834373,00011,34083437300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA CALE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,22.1G,NAF1993,N,0.079018,44.513738,0.81,street,Place de la Cale 47180 Couthures-sur-Garonne,47074_0020,G,PLACE DE LA CALE,
341285773,00014,34128577300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348768326,00012,34876832600012,O,1988-11-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.069394,44.520662,0.31,locality,Le Clot 47180 Couthures-sur-Garonne,47074_nii95x,G,LE CLOT,
349731117,00017,34973111700017,O,1988-11-22,NN,,,2019-11-14T14:00:40,false,4,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352469373,00083,35246937300083,P,2012-04-02,NN,,5610CQ,2019-11-14T14:00:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COUTHURES-SUR-GARONNE,,[ND],47074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-23,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
352508568,00016,35250856800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LABEYRIE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,0.071136,44.513347,0.93,locality,Labeyrie 47180 Couthures-sur-Garonne,47074_hwm0dw,G,LABEYRIE,
356000729,06627,35600072906627,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,RTE,DE MEILHAU,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.072596,44.514495,0.7,street,Route de Meilhan 47180 Couthures-sur-Garonne,47074_0085,G,ROUTE DE MEILHAN,
378176986,00032,37817698600032,O,2015-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LARIOSTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.069394,44.520662,0.93,locality,Larioste 47180 Couthures-sur-Garonne,47074_bwq3ou,G,LARIOSTE,
382507127,00019,38250712700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRUERE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,0.069394,44.520662,0.67,locality,Lagruère 47180 Couthures-sur-Garonne,47074_3mhzd1,G,LAGRUERE,
385234026,00016,38523402600016,O,1992-04-02,NN,,,2019-11-14T14:00:40,false,3,,7,,RTE,DES LANDES,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.078865,44.513137,0.65,street,Rue des Landes 47180 Couthures-sur-Garonne,47074_0050,G,RUE DES LANDES,
389536988,00014,38953698800014,O,1992-10-12,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391606977,00018,39160697700018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA PLA,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,0.079018,44.513738,0.75,street,Place de la Cale 47180 Couthures-sur-Garonne,47074_0020,G,PLACE DE LA CALE,
391747482,00019,39174748200019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
391782521,00044,39178252100044,O,2014-02-01,,,,2021-02-23T11:17:37,true,1,,,,,LIEU DIT VILOTTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.91A,NAFRev2,N,0.069394,44.520662,0.93,locality,Vilotte 47180 Couthures-sur-Garonne,47074_k1hd9a,G,VILOTTE,
393286307,00011,39328630700011,O,1993-12-15,NN,,,2019-11-14T14:00:40,true,4,,,,,CANTIN,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.069394,44.520662,0.65,locality,Cantis 47180 Couthures-sur-Garonne,47074_2endnj,G,CANTIS,
394631428,00015,39463142800015,O,1994-03-26,NN,,,2019-11-14T14:00:40,true,4,,,,,LA GALOCHE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.069394,44.520662,0.74,locality,Lagaloche 47180 Couthures-sur-Garonne,47074_aa4vyn,G,LAGALOCHE,
395006802,00015,39500680200015,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LA GALOCHE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,0.069394,44.520662,0.74,locality,Lagaloche 47180 Couthures-sur-Garonne,47074_aa4vyn,G,LAGALOCHE,
397583675,00012,39758367500012,O,1963-12-11,NN,,,2019-11-14T14:00:40,true,5,,,,,DOMAINE DE MALESTEY,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,01.1A,NAFRev1,N,0.069394,44.520662,0.49,locality,Malestey 47180 Couthures-sur-Garonne,47074_i1vidm,G,MALESTEY,
397955675,00012,39795567500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAGRUERE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1A,NAF1993,N,0.069394,44.520662,0.93,locality,Lagruère 47180 Couthures-sur-Garonne,47074_3mhzd1,G,LAGRUERE,
398206912,00014,39820691200014,O,1994-07-01,01,2021,,2023-11-27T13:40:07,true,4,,1170,,RTE,DE GARONNE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.062933,44.523841,0.85,housenumber,1170 Route de Garonne 47180 Couthures-sur-Garonne,47074_0087_01170,G,1170 ROUTE DE GARONNE,
399641802,00034,39964180200034,O,2006-03-01,,,,2019-11-14T14:00:40,true,2,,7,,RUE,SABLEE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.078602,44.514016,0.81,street,Rue Sablée 47180 Couthures-sur-Garonne,47074_0065,G,RUE SABLEE,
399656479,00058,39965647900058,O,2017-07-01,00,2021,,2023-11-27T13:42:10,true,2,,2,,RUE,SABLEE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2018-07-31,A,LE PETIT TROQUET,,,LE PETIT TROQUET,56.30Z,NAFRev2,N,0.078602,44.514016,0.81,street,Rue Sablée 47180 Couthures-sur-Garonne,47074_0065,G,RUE SABLEE,
400258190,00018,40025819000018,O,1995-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAULLET,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,0.069394,44.520662,0.71,locality,Laulet 47180 Couthures-sur-Garonne,47074_65wpj6,G,LAULET,
404621815,00012,40462181500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A POUVEREAU,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.069394,44.520662,0.56,locality,Pouverrau 47180 Couthures-sur-Garonne,47074_mzn2wc,G,POUVERRAU,
404621823,00016,40462182300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.074688,44.511332,0.41,street,Chemin Au Scurguet 47180 Couthures-sur-Garonne,47074_0097,G,CHEMIN AU SCURGUET,
404621831,00019,40462183100019,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TOUR,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.070041,44.521891,0.93,locality,La Tour 47180 Couthures-sur-Garonne,47074_p0u8uf,G,LA TOUR,
404621849,00011,40462184900011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LAULET,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.069394,44.520662,0.93,locality,Laulet 47180 Couthures-sur-Garonne,47074_65wpj6,G,LAULET,
404621856,00016,40462185600016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LAPLA,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.1A,NAF1993,N,0.060967,44.526642,0.93,locality,Lapla 47180 Couthures-sur-Garonne,47074_n5d9uu,G,LAPLA,
404621864,00010,40462186400010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BROUCHEREAU,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.067147,44.518118,0.93,locality,Brouchereau 47180 Couthures-sur-Garonne,47074_0he944,G,BROUCHEREAU,
404621872,00013,40462187200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404621880,00016,40462188000016,O,1987-12-31,NN,,,2021-10-27T08:30:44,true,3,,,,,PETITE METAIRIE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.076223,44.507024,0.93,locality,Petite Métairie 47180 Couthures-sur-Garonne,47074_B034,G,PETITE METAIRIE,
404621898,00018,40462189800018,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LARIOSTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.069394,44.520662,0.93,locality,Larioste 47180 Couthures-sur-Garonne,47074_bwq3ou,G,LARIOSTE,
404621906,00019,40462190600019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407869247,00012,40786924700012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,31,B,RUE,DES TILLEULS,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,52.6E,NAF1993,N,0.078053,44.513033,0.79,street,Rue des Tilleuls 47180 Couthures-sur-Garonne,47074_0070,G,RUE DES TILLEULS,
408099588,00019,40809958800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
408391647,00026,40839164700026,O,1990-03-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA ROSE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.069145,44.520127,0.93,locality,La Rose 47180 Couthures-sur-Garonne,47074_uwjk6v,G,LA ROSE,
408641793,00018,40864179300018,O,1996-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
410191712,00018,41019171200018,O,1996-12-15,NN,,,2019-11-14T14:00:40,true,1,,,,,LAGRUERE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.069394,44.520662,0.93,locality,Lagruère 47180 Couthures-sur-Garonne,47074_3mhzd1,G,LAGRUERE,
411355571,00018,41135557100018,O,1997-02-26,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.074688,44.511332,0.41,street,Chemin Au Scurguet 47180 Couthures-sur-Garonne,47074_0097,G,CHEMIN AU SCURGUET,
413497934,00013,41349793400013,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PAVEREAU,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-3.6076303,47.7721999,0.78,poi.parking,Place André Brozen-Favereau (Parking) Clohars-Carnoët,https://osm.org/way/28246443,G,,
414105304,00011,41410530400011,O,1997-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA HOUEYTE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,0.07144,44.520782,0.93,locality,La Houeyte 47180 Couthures-sur-Garonne,47074_yfa9dg,G,LA HOUEYTE,
414935551,00013,41493555100013,O,1997-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAPLA,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,0.060967,44.526642,0.93,locality,Lapla 47180 Couthures-sur-Garonne,47074_n5d9uu,G,LAPLA,
415040369,00019,41504036900019,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,35,,RUE,DES TILLEULS,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,0.078053,44.513033,0.82,street,Rue des Tilleuls 47180 Couthures-sur-Garonne,47074_0070,G,RUE DES TILLEULS,
421712217,00015,42171221700015,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,SIGUEGNON,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
422598482,00012,42259848200012,O,1999-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LALOUBERE,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.069394,44.520662,0.93,locality,Laloubère 47180 Couthures-sur-Garonne,47074_i919nt,G,LALOUBERE,
424589042,00011,42458904200011,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425003431,00011,42500343100011,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LAULLET,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.1C,NAF1993,N,0.069394,44.520662,0.71,locality,Laulet 47180 Couthures-sur-Garonne,47074_65wpj6,G,LAULET,
431238690,00025,43123869000025,O,2005-09-11,,,,2019-11-14T14:00:40,false,3,CHEZ MONSIEUR CASTELNEAU JEAN CLAUDE,13,,RUE,DES LANDES,47180,COUTHURES-SUR-GARONNE,,,47074,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,94.99Z,NAFRev2,N,0.078865,44.513137,0.79,street,Rue des Landes 47180 Couthures-sur-Garonne,47074_0050,G,RUE DES LANDES,