id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945534,2021-01-15,000001,Vente,129900,81,,CHE DE LA FORET,0150,58320,58207,Parigny-les-Vaux,58,,,58207000AK0600,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1207,3.158633,47.090133
2021-945534,2021-01-15,000001,Vente,129900,81,,CHE DE LA FORET,0150,58320,58207,Parigny-les-Vaux,58,,,58207000AK0600,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1207,3.158633,47.090133
2021-945632,2021-01-04,000001,Vente en l'état futur d'achèvement,42600,,,LES VIGNES DE PINAY,B219,58320,58207,Parigny-les-Vaux,58,,,58207000ZC0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,3.130888,47.102662
2021-945632,2021-01-04,000001,Vente en l'état futur d'achèvement,42600,,,LES VIGNES DE PINAY,B219,58320,58207,Parigny-les-Vaux,58,,,58207000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1374,3.130888,47.102662
2021-946043,2021-01-29,000001,Vente,85000,,,FONTAINE BOUTOT,B114,58320,58207,Parigny-les-Vaux,58,,,58207000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,990,3.163884,47.092506
2021-946043,2021-01-29,000001,Vente,85000,27,,FONTAINE BOUTOT,B114,58320,58207,Parigny-les-Vaux,58,,,58207000AH0017,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1830,3.164876,47.092564
2021-946043,2021-01-29,000001,Vente,85000,27,,FONTAINE BOUTOT,B114,58320,58207,Parigny-les-Vaux,58,,,58207000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1830,3.164876,47.092564
2021-946043,2021-01-29,000001,Vente,85000,,,FONTAINE BOUTOT,B114,58320,58207,Parigny-les-Vaux,58,,,58207000AH0018,,,,,,,,,,,,,0,,,,,P,prés,,,1586,3.165761,47.092487
2021-946078,2021-02-04,000001,Vente,290000,356,,PRE BARBIER,B166,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.108718,47.107398
2021-946078,2021-02-04,000001,Vente,290000,356,,PRE BARBIER,B166,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12462,3.108718,47.107398
2021-946078,2021-02-04,000001,Vente,290000,356,,PRE BARBIER,B166,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0001,,,,,,,,,,,,,0,1,Maison,214,7,AG,terrains d'agrément,,,12462,3.108718,47.107398
2021-946078,2021-02-04,000001,Vente,290000,356,,PRE BARBIER,B166,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0001,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,178,3.108718,47.107398
2021-946176,2021-03-01,000001,Vente,12000,,,SATINGES,B202,58320,58207,Parigny-les-Vaux,58,,,58207000AT0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,3.120444,47.101332
2021-947787,2021-05-27,000001,Vente,46000,,,LA GERAUDERIE,B117,58320,58207,Parigny-les-Vaux,58,,,58207000AK0368,,,,,,,,,,,,,0,,,,,T,terres,,,5026,3.157494,47.090904
2021-947840,2021-05-19,000001,Vente,42000,108,,LE BOURG,B025,58320,58207,Parigny-les-Vaux,58,,,58207000AK0074,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,112,3.146935,47.091124
2021-947840,2021-05-19,000001,Vente,42000,398,,RTE DES ROSIERS,0210,58320,58207,Parigny-les-Vaux,58,,,58207000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.147022,47.091132
2021-947840,2021-05-19,000001,Vente,42000,398,,RTE DES ROSIERS,0210,58320,58207,Parigny-les-Vaux,58,,,58207000AK0075,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,142,3.147022,47.091132
2021-947847,2021-06-01,000001,Vente,10000,,,LA RUEE,B201,58320,58207,Parigny-les-Vaux,58,,,58207000AL0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20735,3.15658,47.091988
2021-947929,2021-05-14,000001,Vente,47000,10,,CHE DES THOREAUX,0220,58320,58207,Parigny-les-Vaux,58,,,58207000AN0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.132525,47.103695
2021-947929,2021-05-14,000001,Vente,47000,10,,CHE DES THOREAUX,0220,58320,58207,Parigny-les-Vaux,58,,,58207000AN0062,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,252,3.132525,47.103695
2021-947945,2021-05-11,000001,Vente,30000,659,,RTE DES ROSIERS,0210,58320,58207,Parigny-les-Vaux,58,,,58207000AK0128,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,110,3.149669,47.090418
2021-947945,2021-05-11,000001,Vente,30000,,,LE BOURG,B025,58320,58207,Parigny-les-Vaux,58,,,58207000AK0417,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.149707,47.090395
2021-947945,2021-05-11,000001,Vente,30000,,,LE BOURG,B025,58320,58207,Parigny-les-Vaux,58,,,58207000AK0518,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.149829,47.090376
2021-947945,2021-05-11,000001,Vente,30000,60,A,LE BOURG,B025,58320,58207,Parigny-les-Vaux,58,,,58207000AK0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.149862,47.090347
2021-948012,2021-05-15,000001,Vente,1455.09,,,LES CHAUMES,B088,58320,58207,Parigny-les-Vaux,58,,,58207000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2346,3.134847,47.107316
2021-948012,2021-05-15,000001,Vente,1455.09,,,LES CHAUMES,B088,58320,58207,Parigny-les-Vaux,58,,,58207000ZC0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1024,3.134847,47.107316
2021-948012,2021-05-15,000001,Vente,1455.09,,,LES CHAUMES,B088,58320,58207,Parigny-les-Vaux,58,,,58207000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.13502,47.107102
2021-948449,2021-06-10,000001,Vente,180000,390,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2541,3.112735,47.098403
2021-948449,2021-06-10,000001,Vente,180000,390,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2038,3.112735,47.098403
2021-948449,2021-06-10,000001,Vente,180000,390,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2038,3.112735,47.098403
2021-948449,2021-06-10,000001,Vente,180000,390,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0090,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2038,3.112735,47.098403
2021-948449,2021-06-10,000001,Vente,180000,390,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2541,3.112735,47.098403
2021-948449,2021-06-10,000001,Vente,180000,390,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0090,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,2541,3.112735,47.098403
2021-948474,2021-06-30,000001,Vente,11200,,,BOIS DE BOULAIE,B010,58320,58207,Parigny-les-Vaux,58,,,58207000AL0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70885,3.156695,47.096023
2021-948710,2021-07-12,000001,Vente,168000,130,,IMP DE LA BARBONNERIE,0050,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0005,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,1800,3.137274,47.096337
2021-948710,2021-07-12,000001,Vente,168000,130,,IMP DE LA BARBONNERIE,0050,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0005,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,140,3.137274,47.096337
2021-948710,2021-07-12,000001,Vente,168000,130,,IMP DE LA BARBONNERIE,0050,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.137274,47.096337
2021-948710,2021-07-12,000001,Vente,168000,130,,IMP DE LA BARBONNERIE,0050,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,3.137274,47.096337
2021-948710,2021-07-12,000001,Vente,168000,,,POULANGES,B162,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,1667,3.137473,47.096294
2021-948717,2021-07-16,000001,Vente,140000,25,,RTE DE LA FONTAINE,0145,58320,58207,Parigny-les-Vaux,58,,,58207000AT0512,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1226,3.118027,47.10016
2021-949370,2021-07-23,000001,Vente,91000,217,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000AW0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.11886,47.106758
2021-949370,2021-07-23,000001,Vente,91000,,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,576,3.118464,47.107005
2021-949370,2021-07-23,000001,Vente,91000,125,,CHE DES BOIS,0055,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0198,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,510,3.118628,47.106852
2021-949395,2021-08-23,000001,Vente,175000,,,PINAY,B157,58320,58207,Parigny-les-Vaux,58,,,58207000AN0005,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.132257,47.103909
2021-949395,2021-08-23,000001,Vente,175000,5,,CHE DES THOREAUX,0220,58320,58207,Parigny-les-Vaux,58,,,58207000AN0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.132178,47.103793
2021-949395,2021-08-23,000001,Vente,175000,5,,CHE DES THOREAUX,0220,58320,58207,Parigny-les-Vaux,58,,,58207000AN0007,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,197,3.132178,47.103793
2021-949395,2021-08-23,000001,Vente,175000,5,,CHE DES THOREAUX,0220,58320,58207,Parigny-les-Vaux,58,,,58207000AN0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.132178,47.103793
2021-949395,2021-08-23,000001,Vente,175000,,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000AW0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,3.119216,47.106428
2021-949395,2021-08-23,000001,Vente,175000,,,LES VIGNES DE PINAY,B219,58320,58207,Parigny-les-Vaux,58,,,58207000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.128937,47.102447
2021-949410,2021-07-30,000001,Vente,95000,,,VIGNES DE PARIGNY,B218,58320,58207,Parigny-les-Vaux,58,,,58207000AK0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1460,3.153286,47.09066
2021-949410,2021-07-30,000001,Vente,95000,1027,,RTE DES ROSIERS,0210,58320,58207,Parigny-les-Vaux,58,,,58207000AK0334,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,298,3.153248,47.090585
2021-949410,2021-07-30,000001,Vente,95000,,,VIGNES DE PARIGNY,B218,58320,58207,Parigny-les-Vaux,58,,,58207000AK0454,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.153131,47.090855
2021-949410,2021-07-30,000001,Vente,95000,,,VIGNES DE PARIGNY,B218,58320,58207,Parigny-les-Vaux,58,,,58207000AK0455,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.15345,47.090862
2021-949733,2021-09-09,000001,Vente,1400,,,LA PISSEROTTE,B158,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0156,,,,,,,,,,,,,0,,,,,J,jardins,,,2920,3.117572,47.114135
2021-949873,2021-09-14,000001,Vente,59000,,,USSEAU,B209,58320,58207,Parigny-les-Vaux,58,,,58207000AW0061,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.118161,47.106355
2021-949873,2021-09-14,000001,Vente,59000,39,,CHE DES BOIS,0055,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.117794,47.106407
2021-949873,2021-09-14,000001,Vente,59000,39,,CHE DES BOIS,0055,58320,58207,Parigny-les-Vaux,58,,,58207000ZB0202,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,190,3.117794,47.106407
2021-950594,2021-10-21,000001,Vente,90000,921,,RTE DU CHATEAU DE MIMONT,0080,58320,58207,Parigny-les-Vaux,58,,,58207000AT0072,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1114,3.119959,47.10104
2021-951076,2021-11-09,000001,Vente,235000,,,FAVARDIN,B113,58320,58207,Parigny-les-Vaux,58,,,58207000AX0078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,44650,3.132735,47.117705
2021-951076,2021-11-09,000001,Vente,235000,,,FAVARDIN,B113,58320,58207,Parigny-les-Vaux,58,,,58207000AX0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64315,3.129856,47.116191
2021-951076,2021-11-09,000001,Vente,235000,,,FAVARDIN,B113,58320,58207,Parigny-les-Vaux,58,,,58207000AX0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,64315,3.129856,47.116191
2021-951076,2021-11-09,000001,Vente,235000,,,FAVARDIN,B113,58320,58207,Parigny-les-Vaux,58,,,58207000AX0121,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11050,3.130874,47.118419
2021-951118,2021-11-16,000001,Vente,108150,7,,PL DES VIGNES DU SIONNET,0240,58320,58207,Parigny-les-Vaux,58,,,58207000AK0565,,,,,,,,,,,,,0,2,Appartement,82,5,T,terres,,,197,3.148968,47.092509
2021-951118,2021-11-16,000001,Vente,108150,7,,PL DES VIGNES DU SIONNET,0240,58320,58207,Parigny-les-Vaux,58,,,58207000AK0565,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,197,3.148968,47.092509
2021-951118,2021-11-16,000001,Vente,108150,7,,PL DES VIGNES DU SIONNET,0240,58320,58207,Parigny-les-Vaux,58,,,58207000AK0565,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,197,3.148968,47.092509
2021-951118,2021-11-16,000001,Vente,108150,,,VIGNE DU SIONNET,B216,58320,58207,Parigny-les-Vaux,58,,,58207000AK0603,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.14932,47.092744
2021-951201,2021-11-22,000001,Vente,25500,129,,POULANGES,B162,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0035,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,204,3.135838,47.096222
2021-951201,2021-11-22,000001,Vente,25500,,,LES OUCHES DESSOUS,B150,58320,58207,Parigny-les-Vaux,58,,,58207000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.135162,47.097843
2021-951941,2021-12-30,000001,Vente,14000,41,,RUE DEVALLERIE,0120,58320,58207,Parigny-les-Vaux,58,,,58207000AK0053,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,351,3.147701,47.091617
2021-951942,2021-12-28,000001,Vente,1900,,,LA MARLOSSE,B138,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,7080,3.114406,47.102964
2021-951942,2021-12-28,000001,Vente,1900,,,LA MARLOSSE,B138,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.114069,47.103252
2021-951942,2021-12-28,000001,Vente,1900,,,LA MARLOSSE,B138,58320,58207,Parigny-les-Vaux,58,,,58207000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.113257,47.103462
2021-952050,2021-12-22,000001,Vente,113000,6,,PL DES VIGNES DU SIONNET,0240,58320,58207,Parigny-les-Vaux,58,,,58207000AK0564,,,,,,,,,,,,,0,2,Appartement,82,5,T,terres,,,195,3.148896,47.092566
2021-952050,2021-12-22,000001,Vente,113000,6,,PL DES VIGNES DU SIONNET,0240,58320,58207,Parigny-les-Vaux,58,,,58207000AK0564,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,195,3.148896,47.092566
2021-952050,2021-12-22,000001,Vente,113000,6,,PL DES VIGNES DU SIONNET,0240,58320,58207,Parigny-les-Vaux,58,,,58207000AK0564,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,195,3.148896,47.092566
2021-952050,2021-12-22,000001,Vente,113000,,,VIGNE DU SIONNET,B216,58320,58207,Parigny-les-Vaux,58,,,58207000AK0604,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.149261,47.092791
2021-952119,2021-12-23,000001,Vente,38000,,,POULANGES,B162,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0043,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.136135,47.096453
2021-952119,2021-12-23,000001,Vente,38000,380,,RUE DE L'ABREUVOIR,0040,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0045,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,227,3.135859,47.096551
2021-952119,2021-12-23,000001,Vente,38000,380,,RUE DE L'ABREUVOIR,0040,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,3.135859,47.096551
2021-952119,2021-12-23,000001,Vente,38000,137,,POULANGES,B162,58320,58207,Parigny-les-Vaux,58,,,58207000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.135922,47.096628
