id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522274,2020-02-21,000001,Vente,150000,2,,RUE DE BEL AIR,0021,35370,35042,Brielles,35,,,350420000B1169,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,96,-1.092879,48.008946
2020-522274,2020-02-21,000001,Vente,150000,2,,RUE DE BEL AIR,0021,35370,35042,Brielles,35,,,350420000B1169,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,531,-1.092879,48.008946
2020-522274,2020-02-21,000001,Vente,150000,2,,RUE DE BEL AIR,0021,35370,35042,Brielles,35,,,350420000B1170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-1.0931,48.009053
2020-522274,2020-02-21,000001,Vente,150000,2,,RUE DE BEL AIR,0021,35370,35042,Brielles,35,,,350420000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.0931,48.009053
2020-522593,2020-05-12,000001,Vente,98000,5057,,LA BARRE,B008,35370,35042,Brielles,35,,,35042000ZH0021,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,6133,-1.11047,48.008988
2020-522593,2020-05-12,000001,Vente,98000,5057,,LA BARRE,B008,35370,35042,Brielles,35,,,35042000ZH0021,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,26339,-1.11047,48.008988
2020-522608,2020-05-14,000002,Vente,34321.1,,,GRANDE CHAMPAGNE,B387,35370,35042,Brielles,35,,,35042000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,3113,-1.099046,48.007302
2020-522608,2020-05-14,000002,Vente,34321.1,,,GRANDE CHAMPAGNE,B387,35370,35042,Brielles,35,,,35042000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-1.099046,48.007302
2020-522610,2020-05-14,000001,Vente,30952.9,,,LA CHERAUDIERE,B183,35370,35042,Brielles,35,,,35042000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,11413,-1.113812,48.011515
2020-522610,2020-05-14,000001,Vente,30952.9,,,LA CHERAUDIERE,B183,35370,35042,Brielles,35,,,35042000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,15476,-1.113812,48.011515
2020-522610,2020-05-14,000001,Vente,30952.9,,,LA GEORGETIERE,B894,35370,35042,Brielles,35,,,35042000ZH0020,,,,,,,,,,,,,0,,,,,E,eaux,,,633,-1.112523,48.011621
2020-522610,2020-05-14,000001,Vente,30952.9,,,LA GEORGETIERE,B894,35370,35042,Brielles,35,,,35042000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,20694,-1.112523,48.011621
2020-522756,2020-06-09,000001,Vente,121880,7,,ALLEE DES EPINETTES,0024,35370,35042,Brielles,35,,,350420000B1630,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,579,-1.092941,48.011074
2020-522811,2020-06-17,000001,Vente,35000,5086,,LA MAISON NEUVE,B514,35370,35042,Brielles,35,,,35042000ZK0055,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,9722,-1.081688,48.007804
2020-522811,2020-06-17,000001,Vente,35000,,,LA CHOPARDIERE,B192,35370,35042,Brielles,35,,,35042000ZL0042,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.081559,48.007415
2020-522820,2020-06-19,000001,Vente,56916.72,,,LE GRAND PRE,B367,35370,35042,Brielles,35,,,350420000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,3322,-1.092162,47.987792
2020-522820,2020-06-19,000001,Vente,56916.72,,,PETIT PRE DE L ECOTAIS,B606,35370,35042,Brielles,35,,,350420000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,4812,-1.092959,47.988381
2020-522820,2020-06-19,000001,Vente,56916.72,,,LE PETIT PRE,B602,35370,35042,Brielles,35,,,350420000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,745,-1.092802,47.989149
2020-522820,2020-06-19,000001,Vente,56916.72,,,PRE DE VAURION,B774,35370,35042,Brielles,35,,,350420000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,2206,-1.090782,47.987804
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA VALLEE,B875,35370,35042,Brielles,35,,,350420000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,3234,-1.090598,47.988148
2020-522820,2020-06-19,000001,Vente,56916.72,,,VALLEE BECHUE,B876,35370,35042,Brielles,35,,,350420000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,3607,-1.089756,47.987882
2020-522820,2020-06-19,000001,Vente,56916.72,,,CHAMP BLOT,B058,35370,35042,Brielles,35,,,350420000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,5079,-1.089614,47.989226
2020-522820,2020-06-19,000001,Vente,56916.72,,,CHAMP MARIAGE,B129,35370,35042,Brielles,35,,,350420000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,790,-1.089319,47.988605
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA VALLEE,B875,35370,35042,Brielles,35,,,350420000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,2418,-1.087657,47.987702
2020-522820,2020-06-19,000001,Vente,56916.72,,,COURTIL DE LA VALLEE,B246,35370,35042,Brielles,35,,,350420000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,11097,-1.088508,47.987581
2020-522820,2020-06-19,000001,Vente,56916.72,,,PRE DE LA VALLEE BECHUE,B771,35370,35042,Brielles,35,,,350420000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,8840,-1.088467,47.98691
2020-522820,2020-06-19,000001,Vente,56916.72,,,PETIT CLOS CARRE,B589,35370,35042,Brielles,35,,,350420000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,4474,-1.086597,47.987852
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA PIECE DU PANNARY,B698,35370,35042,Brielles,35,,,350420000C0378,,,,,,,,,,,,,0,,,,,L,landes,,,112,-1.085823,47.986997
2020-522820,2020-06-19,000001,Vente,56916.72,,,CHAMP MARIAGE,B129,35370,35042,Brielles,35,,,350420000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,5363,-1.089046,47.988936
2020-522820,2020-06-19,000001,Vente,56916.72,,,CHAMPAGNE DES MARIAGES,B153,35370,35042,Brielles,35,,,350420000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,8352,-1.088698,47.989079
2020-522820,2020-06-19,000001,Vente,56916.72,,,CHAMPAGNE DES MARIAGES,B153,35370,35042,Brielles,35,,,350420000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,938,-1.08829,47.988085
2020-522820,2020-06-19,000001,Vente,56916.72,,,CHAMPAGNE DES MARIAGES,B153,35370,35042,Brielles,35,,,350420000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,2652,-1.088002,47.988093
2020-522820,2020-06-19,000001,Vente,56916.72,,,CHAMPAGNE DES MARIAGES,B153,35370,35042,Brielles,35,,,350420000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,1978,-1.087535,47.988056
2020-522820,2020-06-19,000001,Vente,56916.72,,,PETIT CLOS CARRE,B589,35370,35042,Brielles,35,,,350420000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,4405,-1.086225,47.988007
2020-522820,2020-06-19,000001,Vente,56916.72,,,GRANDES JONARSERIES,B416,35370,35042,Brielles,35,,,350420000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,155,-1.085892,47.987016
2020-522820,2020-06-19,000001,Vente,56916.72,,,GRANDES JONARSERIES,B416,35370,35042,Brielles,35,,,350420000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,174,-1.085913,47.987733
2020-522820,2020-06-19,000001,Vente,56916.72,,,GRANDES JONARSERIES,B416,35370,35042,Brielles,35,,,350420000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,8431,-1.086385,47.987092
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA VAURION,B880,35370,35042,Brielles,35,,,350420000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,3741,-1.091234,47.988249
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA VAURION,B880,35370,35042,Brielles,35,,,350420000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,8111,-1.092087,47.988426
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA VAURION,B880,35370,35042,Brielles,35,,,350420000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.091527,47.988894
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA VAURION,B880,35370,35042,Brielles,35,,,350420000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,228,-1.091054,47.988581
2020-522820,2020-06-19,000001,Vente,56916.72,,,LE GRAND COURTIL,B355,35370,35042,Brielles,35,,,350420000C0742,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.09108,47.988671
2020-522820,2020-06-19,000001,Vente,56916.72,,,LE GRAND COURTIL,B355,35370,35042,Brielles,35,,,350420000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,3732,-1.089947,47.98844
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA HERVEILLERE,B444,35370,35042,Brielles,35,,,350420000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,24,-1.091075,47.988834
2020-522820,2020-06-19,000001,Vente,56916.72,,,LA PIECE ATEE,B656,35370,35042,Brielles,35,,,350420000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-1.090015,47.989196
2020-522977,2020-07-07,000001,Vente,135000,12,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B1058,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,549,-1.090675,48.007035
2020-523044,2020-07-23,000001,Vente,22000,10,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B0334,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,153,-1.088317,48.008444
2020-523044,2020-07-23,000001,Vente,22000,,,LE JARDIN,B448,35370,35042,Brielles,35,,,350420000B1541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,-1.088348,48.008323
2020-523068,2020-07-17,000001,Vente,50000,41,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B0415,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,145,-1.091066,48.007387
2020-523068,2020-07-17,000001,Vente,50000,,,COURTIL CARRE,B224,35370,35042,Brielles,35,,,350420000B1123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,-1.091211,48.006955
2020-523090,2020-07-31,000002,Vente,210000,5005,,LA FOSSE POULAIN,B316,35370,35042,Brielles,35,,,35042000ZC0003,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,500,-1.125407,48.021515
2020-523090,2020-07-31,000002,Vente,210000,5005,,LA FOSSE POULAIN,B316,35370,35042,Brielles,35,,,35042000ZC0003,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,1910,-1.125407,48.021515
2020-523090,2020-07-31,000002,Vente,210000,,,LA FOSSE POULAIN,B316,35370,35042,Brielles,35,,,35042000ZC0004,,,,,,,,,,,,,0,,,,,S,sols,,,3219,-1.124914,48.021164
2020-523090,2020-07-31,000002,Vente,210000,,,LA FOSSE POULAIN,B316,35370,35042,Brielles,35,,,35042000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.125431,48.021523
2020-523090,2020-07-31,000002,Vente,210000,,,LA FOSSE POULAIN,B316,35370,35042,Brielles,35,,,35042000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,370,-1.125217,48.021726
2020-523207,2020-08-24,000001,Vente,306600,11,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B0305,,,,,,,,,,,,,0,1,Maison,252,9,S,sols,,,316,-1.089077,48.008803
2020-523207,2020-08-24,000001,Vente,306600,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B1145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,-1.089586,48.009065
2020-523207,2020-08-24,000001,Vente,306600,9,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B1146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2047,-1.089307,48.009096
2020-523207,2020-08-24,000001,Vente,306600,9,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B1146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,-1.089307,48.009096
2020-523257,2020-09-01,000001,Vente,85000,23,,RUE DE BRETAGNE,0003,35370,35042,Brielles,35,,,350420000B0191,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,315,-1.092945,48.010289
2020-523257,2020-09-01,000001,Vente,85000,,,L'EPINELLIERE,B297,35370,35042,Brielles,35,,,350420000B1507,,,,,,,,,,,,,0,,,,,P,prés,,,67,-1.092904,48.010409
2020-523423,2020-09-25,000001,Vente,10000,7,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B0303,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,76,-1.089456,48.008844
2020-523423,2020-09-25,000001,Vente,10000,5191,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-1.089349,48.008301
2020-523423,2020-09-25,000001,Vente,10000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B1144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,-1.089556,48.008907
2020-523423,2020-09-25,000001,Vente,10000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.089401,48.008797
2020-523495,2020-10-09,000001,Vente,50000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B0259,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.090533,48.008701
2020-523495,2020-10-09,000001,Vente,50000,9,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B0260,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,239,-1.090355,48.008653
2020-523495,2020-10-09,000001,Vente,50000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B1385,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.090482,48.008581
2020-523668,2020-10-23,000001,Vente,22000,5162,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.08992,48.009326
2020-523668,2020-10-23,000001,Vente,22000,5166,,IMP DE BEAU SOLEIL,0002,35370,35042,Brielles,35,,,350420000B0292,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,105,-1.08982,48.009293
2020-523668,2020-10-23,000001,Vente,22000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B0293,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.089726,48.009266
2020-523668,2020-10-23,000001,Vente,22000,,,PETIT JARDIN DE L ETANG,B599,35370,35042,Brielles,35,,,350420000B0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,-1.089564,48.00934
2020-523668,2020-10-23,000001,Vente,22000,,,L'ETANG,B301,35370,35042,Brielles,35,,,350420000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.089723,48.00936
2020-523668,2020-10-23,000001,Vente,22000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B1573,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.089973,48.009341
2020-523669,2020-10-23,000001,Vente,1000,5165,,BEAU SOLEIL,B020,35370,35042,Brielles,35,,,350420000B1572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-1.090052,48.00938
2020-523810,2020-10-29,000001,Vente,159000,8,,ALL DES EPINETTES,0024,35370,35042,Brielles,35,,,350420000B1637,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,541,-1.092556,48.011126
2020-523825,2020-11-19,000001,Vente,135000,45,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B1433,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,533,-1.091151,48.007214
2020-523825,2020-11-19,000001,Vente,135000,,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B1436,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.09102,48.007264
2020-524061,2020-12-29,000001,Vente,13000,,,BOIS DE SALE,B032,35370,35042,Brielles,35,,,35042000ZE0037,,,,,,,,,,,,,0,,,,,L,landes,,,10108,-1.10256,48.022819
2020-524061,2020-12-29,000001,Vente,13000,,,BOIS DE SALE,B032,35370,35042,Brielles,35,,,35042000ZE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3089,-1.10256,48.022819
2020-524122,2020-12-30,000001,Vente,54000,5192,,LA PETITE MOUSSAUDERIE,B895,35370,35042,Brielles,35,,,350420000B0345,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,39,-1.089292,48.008266
2020-524122,2020-12-30,000001,Vente,54000,,,LA MOUSSAUDRY,B545,35370,35042,Brielles,35,,,350420000B0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,-1.089153,48.008201
2020-524122,2020-12-30,000001,Vente,54000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.08939,48.008193
2020-524122,2020-12-30,000001,Vente,54000,7,,PL DE L'EGLISE,0022,35370,35042,Brielles,35,,,350420000B1736,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,670,-1.088978,48.008012
2020-524122,2020-12-30,000001,Vente,54000,7,,PL DE L'EGLISE,0022,35370,35042,Brielles,35,,,350420000B1738,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.089203,48.00817
2020-524122,2020-12-30,000001,Vente,54000,,,JARDIN A LEGUMES,B450,35370,35042,Brielles,35,,,350420000B1739,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,-1.088845,48.008059
2020-524122,2020-12-30,000001,Vente,54000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.08935,48.008232
