siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011294,00010,20001129400010,O,2007-11-14,,,,2010-04-28T15:59:43,true,3,MAIRIE,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,37.00Z,NAFRev2,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
211402474,00012,21140247400012,O,1984-04-09,NN,,,2008-01-04T18:26:24,true,3,MAIRIE,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.063606,49.003228,0.91,street,Rue de la Mairie 14170 Vendeuvre,14735_7j8krj,D,RUE DE LA MAIRIE,
211403217,00014,21140321700014,O,1984-04-09,NN,,,2008-01-04T18:26:26,true,3,MAIRIE,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.063606,49.003228,0.91,street,Rue de la Mairie 14170 Vendeuvre,14735_7j8krj,D,RUE DE LA MAIRIE,
211407358,00012,21140735800012,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
211407358,00020,21140735800020,O,1983-12-21,00,2018,,2020-08-25T10:15:55,false,4,,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
211407358,00038,21140735800038,O,1983-12-21,NN,,,2008-01-04T18:26:34,false,4,,,,,ESCURES-SUR-FAVIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.10059,49.025328,0.51,street,Favières 14170 Vendeuvre,14735_evyn8b,G,FAVIERES,
211407358,00053,21140735800053,O,1998-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
251401246,00029,25140124600029,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
261407340,00015,26140734000015,O,1995-12-25,,,,2017-08-06T14:08:22,true,3,MAIRIE,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
271401085,00011,27140108500011,O,,,,,,true,1,,,,,MAIRIE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.063606,49.003228,0.91,street,Rue de la Mairie 14170 Vendeuvre,14735_7j8krj,G,RUE DE LA MAIRIE,
291400216,00011,29140021600011,O,1984-01-16,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,70.1C,NAFRev1,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
307688515,00013,30768851500013,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312488968,00016,31248896800016,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,,,0,,,,,,
313662645,00016,31366264500016,O,,,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
313783979,00039,31378397900039,O,,NN,,,,true,1,,,,CHE,DE LA VIERGE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,-0.090412,49.031261,0.5,street,Rue de la Bergere 14170 Vendeuvre,14735_jt4ara,G,RUE DE LA BERGERE,
314681099,00029,31468109900029,O,,,,,,true,1,,,,,LA FERME,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,-0.05461,49.007353,0.91,locality,La Ferme du Chateau de Gri 14170 Vendeuvre,14735_b147,G,LA FERME DU CHATEAU DE GRI,
315372128,00019,31537212800019,O,,,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315618066,00015,31561806600015,O,,,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,55.60,NAP,N,,,0,,,,,,
316651488,00017,31665148800017,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320119746,00065,32011974600065,O,2010-01-01,,,,2012-11-09T00:19:49,true,1,LD PAVILLON DE LA GRILLE,,,,DU CHATEAU DE VENDEUVRE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,N,-0.05461,49.007353,0.89,locality,La Ferme du Chateau de Gri 14170 Vendeuvre,14735_b147,G,LA FERME DU CHATEAU DE GRI,
323100222,00013,32310022200013,O,1981-10-01,NN,,,2009-06-27T04:26:43,true,5,,,,,LE BOIS DE TILLY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4A,NAFRev1,N,-0.10017,48.995942,0.94,locality,Le Bois de Tilly 14170 Vendeuvre,14735_b012,G,LE BOIS DE TILLY,
326517026,00034,32651702600034,O,2002-01-01,NN,,,2008-01-04T19:17:43,true,3,ESCURES SUR FAVIERES,,,,L D LES VENDINS,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.076736,49.034767,0.48,locality,Les Fossettes Escures 14170 Vendeuvre,14735_b073,G,LES FOSSETTES ESCURES,
326915915,00010,32691591500010,O,1983-01-01,NN,,,2008-01-04T19:22:11,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327615167,00035,32761516700035,O,1993-06-15,,,,,false,3,,,,,LE BAS DU PONT,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,52.6E,NAF1993,N,-0.081839,48.982703,0.76,street,Le Bas de Pont 14170 Vendeuvre,14735_b005,G,LE BAS DE PONT,
328816541,00010,32881654100010,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
329037345,00017,32903734500017,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329429914,00016,32942991400016,O,1900-01-01,NN,,,2011-04-28T00:24:51,false,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331763805,00032,33176380500032,O,1998-07-01,NN,,4399CZ,2015-03-17T00:21:04,true,3,MORIERES,,,,LES 3 MARRONNIERS,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332297977,00024,33229797700024,O,2000-12-09,NN,,,2017-04-10T11:42:35,false,3,EURL OPHELIE,,,,MORIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.058833,48.994594,0.91,locality,La Rue à Morières 14170 Vendeuvre,14735_b115,G,LA RUE A MORIERES,
332551639,00013,33255163900013,O,1985-04-29,NN,,,2008-01-04T20:27:15,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333205359,00040,33320535900040,O,2007-05-10,,,,2009-07-02T20:25:32,true,3,LE BOURG,,,,ESCURES SUR FAVIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2009-06-30,F,DISQUES ANCIENS ET DE COLLECTION,,,,47.79Z,NAFRev2,N,-0.10059,49.025328,0.51,street,Favières 14170 Vendeuvre,14735_evyn8b,G,FAVIERES,
333269181,00025,33326918100025,O,,NN,,,,true,1,,,,,CHATEAU DE VENDEUVRE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.60,NAP,N,-0.083899,48.979906,0.89,locality,Chateau de Pont 14170 Vendeuvre,14735_b034,G,CHATEAU DE PONT,
333964088,00012,33396408800012,O,1985-10-24,NN,,,2013-06-27T08:26:53,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334218047,00010,33421804700010,O,1985-01-01,NN,,,2008-01-04T20:48:14,true,4,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334865292,00018,33486529200018,O,1986-01-01,NN,,,,true,3,,,,,ESCURES SUR FAVIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.10059,49.025328,0.51,street,Favières 14170 Vendeuvre,14735_evyn8b,G,FAVIERES,
334865342,00011,33486534200011,O,1986-01-01,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
335640934,00014,33564093400014,O,1900-01-01,NN,,,2007-01-18T09:21:50,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
336740535,00065,33674053500065,O,1998-04-02,NN,,,2006-11-25T10:29:01,true,4,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
337040539,00013,33704053900013,O,,,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
337041123,00015,33704112300015,O,1970-01-01,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
337240709,00010,33724070900010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.063606,49.003228,0.76,street,Rue de la Mairie 14170 Vendeuvre,14735_7j8krj,G,RUE DE LA MAIRIE,
338798630,00012,33879863000012,O,1986-08-12,NN,,,2013-10-08T10:04:06,true,4,,,,LD,MORIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,-0.058833,48.994594,0.91,locality,La Rue à Morières 14170 Vendeuvre,14735_b115,G,LA RUE A MORIERES,
338913403,00014,33891340300014,O,,NN,,,,true,1,,,,LD,MORIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.058833,48.994594,0.91,locality,La Rue à Morières 14170 Vendeuvre,14735_b115,G,LA RUE A MORIERES,
339515595,00017,33951559500017,O,1986-10-01,NN,,,2019-06-22T03:45:16,true,4,,,,LD,MORIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,-0.058833,48.994594,0.91,locality,La Rue à Morières 14170 Vendeuvre,14735_b115,G,LA RUE A MORIERES,
340860246,00016,34086024600016,O,,NN,,,,true,1,,,,,ESCURES SUR FAVIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.41,NAP,N,-0.10059,49.025328,0.51,street,Favières 14170 Vendeuvre,14735_evyn8b,G,FAVIERES,
341076214,00012,34107621400012,O,1900-01-01,NN,,4391BZ,2015-03-17T00:25:12,true,5,,12,,RTE,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.91B,NAFRev2,N,-0.074928,48.991978,0.79,housenumber,12 Route de Grisy 14170 Vendeuvre,14735_lsih3q_00012,G,12 ROUTE DE GRISY,
343846317,00018,34384631700018,O,1988-02-11,NN,,,2008-01-04T22:20:56,true,6,,,,,ESCURES S FAVIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344241997,00024,34424199700024,O,1990-07-01,NN,,4332AA,2019-08-07T03:50:47,true,4,GRISY,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.32A,NAFRev2,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
349202820,00016,34920282000016,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349244350,00014,34924435000014,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,60.10,NAP,N,,,0,,,,,,
349824243,00076,34982424300076,O,2012-07-05,,,,2013-10-22T11:00:04,false,1,VILLAGE DE MORIERES,6,,RUE,DU BOSQUET,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,71.20B,NAFRev2,N,-0.058635,48.997338,0.94,housenumber,6 Rue du Bosquet 14170 Vendeuvre,14735_b69h88_00006,G,6 RUE DU BOSQUET,
350348785,00022,35034878500022,O,1994-05-01,NN,,,,true,1,,,,,LE BAS DU PONT,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,93.0D,NAF1993,N,-0.081839,48.982703,0.76,street,Le Bas de Pont 14170 Vendeuvre,14735_b005,G,LE BAS DE PONT,
350459038,00047,35045903800047,O,2005-08-22,,,,2008-11-08T00:26:08,false,4,,,,RUE,DU BAS DU PONT,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,96.02B,NAFRev2,O,-0.085169,48.981384,0.88,street,Rue du Bas de Pont 14170 Vendeuvre,14735_oif5mq,G,RUE DU BAS DE PONT,
352120695,00023,35212069500023,O,1989-12-31,NN,,,2019-04-04T03:44:27,false,4,,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
353250830,00018,35325083000018,O,1989-11-01,00,2018,4399CZ,2020-08-25T10:13:25,true,5,,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2017-08-19,A,,,,,43.99C,NAFRev2,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
353349277,00015,35334927700015,O,1989-11-01,NN,,4399CZ,2015-03-17T00:31:23,true,4,,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
353669419,01625,35366941901625,O,2001-07-01,,,,2008-01-04T23:57:00,false,3,,,,,LES VIGNETTES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,N,-0.076736,49.034767,0.57,locality,Les Fossettes Escures 14170 Vendeuvre,14735_b073,G,LES FOSSETTES ESCURES,
353792989,00017,35379298900017,O,1990-01-01,NN,,,2006-12-22T00:25:56,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
377848023,00018,37784802300018,O,1990-05-02,NN,,4520AB,2015-03-17T00:32:10,true,4,ESCURES SUR FAVIERES,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.10059,49.025328,0.51,street,Favières 14170 Vendeuvre,14735_evyn8b,D,FAVIERES,
378277438,00016,37827743800016,O,1990-03-15,01,2018,,2020-08-25T10:15:17,true,3,,,,,CHATEAU DE VENDEUVRE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-0.083899,48.979906,0.89,locality,Chateau de Pont 14170 Vendeuvre,14735_b034,G,CHATEAU DE PONT,
380805374,00044,38080537400044,O,2017-01-01,,,,2017-01-31T10:36:19,true,1,GRISY,,,,CHEMIN DES VIGNES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2017-01-01,A,ARPENTS DU SOLEIL,,,,01.21Z,NAFRev2,N,-0.064078,49.004901,0.94,street,Chemin des Vignes 14170 Vendeuvre,14735_q05zci,G,CHEMIN DES VIGNES,
381128321,00027,38112832100027,O,1999-09-01,NN,,,2008-01-04T21:51:48,true,3,LES TROIS MARRONNIERS,,,,VILLAGE MORIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.060728,48.995212,0.93,locality,Village de Morières 14170 Vendeuvre,14735_b158,G,VILLAGE DE MORIERES,
383359791,00019,38335979100019,O,1991-10-01,NN,,,2017-05-04T02:39:10,true,3,GRISY,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,D,GRISY,
389358904,00016,38935890400016,O,1992-11-01,,,,2008-01-04T23:22:58,true,4,MR LEMAITRE GUY,,,,ESCURES SUR FAVIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.10059,49.025328,0.51,street,Favières 14170 Vendeuvre,14735_evyn8b,G,FAVIERES,
389615410,00013,38961541000013,O,,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
389772443,00013,38977244300013,O,1993-01-01,NN,,,2011-12-07T06:01:40,true,3,CHEZ ME ROUMIER,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390865475,00045,39086547500045,O,2001-09-30,02,2018,4520AA,2020-08-25T10:25:52,true,8,,,,,LES ILLANDES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,77.21Z,NAFRev2,O,-0.090836,49.023896,0.39,locality,Les Monts Viards 14170 Vendeuvre,14735_b096,G,LES MONTS VIARDS,
390931558,00014,39093155800014,O,1993-04-14,NN,,4312BA,2017-01-04T11:54:24,true,4,,,,,ESCURE SUR FAVIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,-0.10059,49.025328,0.49,street,Favières 14170 Vendeuvre,14735_evyn8b,G,FAVIERES,
394954002,00017,39495400200017,O,1994-01-01,NN,,,2008-01-04T18:17:10,true,3,,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
397780396,00032,39778039600032,O,2002-04-01,NN,,,,false,4,ZI,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2003-01-01,F,SITE APO,,,,29.5N,NAF1993,O,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
399284967,00011,39928496700011,O,1994-12-02,NN,,,2013-10-08T03:55:45,true,3,,,,,LE BOURG,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074508,48.992402,0.92,locality,Le Bourg Neuf 14170 Vendeuvre,14735_b018,G,LE BOURG NEUF,
399716562,00018,39971656200018,O,,NN,,,,true,1,,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
401512454,00026,40151245400026,O,2020-06-20,,,,2020-06-27T03:48:22,true,1,,,,,VILLAGE DE MORIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,01.50Z,NAFRev2,O,-0.060728,48.995212,0.94,locality,Village de Morières 14170 Vendeuvre,14735_b158,G,VILLAGE DE MORIERES,
401609938,00014,40160993800014,O,1995-04-01,NN,,,2008-01-04T19:50:08,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402813968,00029,40281396800029,O,2009-11-01,,,,2013-07-04T15:30:51,false,2,LE BOURG,2,,RUE,DES DOUITS,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,47.91A,NAFRev2,N,-0.075277,48.991312,0.94,housenumber,2 Rue des Douits 14170 Vendeuvre,14735_x8tnqg_00002,G,2 RUE DES DOUITS,
403030646,00018,40303064600018,O,1900-01-01,NN,,,2016-02-08T10:07:00,false,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403778186,00011,40377818600011,O,1995-06-01,NN,,,2016-09-29T08:43:09,false,4,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403778186,00029,40377818600029,O,2016-08-31,,,,2019-08-06T03:59:22,true,1,,3,B,RTE,DE PONT,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,01.11Z,NAFRev2,N,-0.085685,48.979845,0.81,interpolation,3 Route de Pont 14170 Vendeuvre,,G,1 ROUTE DE PONT,
404051617,00029,40405161700029,O,2011-12-31,,,,2015-09-23T04:48:17,false,2,VILLAGE DE MORIERES,3,,RUE,DE L'EGLISE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,-0.065152,49.002832,0.94,housenumber,3 Rue de l'Eglise 14170 Vendeuvre,14735_o8yo0t_00003,G,3 RUE DE L EGLISE,
404581225,00012,40458122500012,O,1996-01-01,NN,,,,true,4,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407887892,00013,40788789200013,O,1996-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
409214624,00010,40921462400010,O,1996-10-09,NN,,,,true,1,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
410722912,00020,41072291200020,O,2020-03-26,,,,2020-05-05T09:13:32,true,1,40 RUE DU VILLAGE,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,01.11Z,NAFRev2,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
411314933,00010,41131493300010,O,1997-02-25,NN,,,2006-10-28T03:54:39,false,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
411856990,00022,41185699000022,O,2007-11-07,,,4399CZ,2015-03-17T00:50:03,true,1,,21,,RTE,DE CAUVIGNY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2007-11-07,A,,,,,43.99C,NAFRev2,N,-0.080285,49.030813,0.8,housenumber,21 Rue de Cauvigny 14170 Vendeuvre,14735_k52cjp_00021,G,21 RUE DE CAUVIGNY,
412079550,00015,41207955000015,O,1997-03-21,NN,,,2009-10-12T08:24:04,false,3,MAISON DU JARDINIER,,,,LE CHATEAU,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,72.1Z,NAFRev1,N,-0.079213,48.986592,0.94,street,Le Chateau 14170 Vendeuvre,14735_pu550s,G,LE CHATEAU,
412079550,00023,41207955000023,O,2009-10-07,,,,2012-11-09T01:06:55,true,1,,6,,CHE,DE L'EGLISE,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,62.01Z,NAFRev2,N,-0.078105,48.98799,0.84,housenumber,6 Chemin de l'Eglise 14170 Vendeuvre,14735_b161_00006,G,6 CHEMIN DE L EGLISE,
413107822,00012,41310782200012,O,1997-05-01,01,2018,,2020-08-25T10:40:54,true,3,,,,,MANOIR DE L'ISLAY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
413137308,00016,41313730800016,O,1997-08-01,,,,,true,4,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
413194630,00013,41319463000013,O,1997-07-13,NN,,,2017-10-06T10:22:04,false,5,,,,,VIL DE L ISLAY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.060728,48.995212,0.33,locality,Village de Morières 14170 Vendeuvre,14735_b158,G,VILLAGE DE MORIERES,
413194630,00021,41319463000021,O,2014-01-01,,,,2017-10-06T10:20:51,true,1,7-9-11,7,,RUE,DU MOULIN,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.073943,48.991291,0.94,housenumber,7 Rue du Moulin 14170 Vendeuvre,14735_nux8r3_00007,G,7 RUE DU MOULIN,
413240284,00013,41324028400013,O,1990-12-31,NN,,,2017-05-04T06:17:59,true,4,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
413242371,00016,41324237100016,O,1982-12-31,NN,,,,true,4,,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
413242389,00018,41324238900018,O,1982-12-31,NN,,,2008-01-04T22:30:39,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413242397,00011,41324239700011,O,1987-12-31,NN,,,2008-01-04T22:30:39,true,3,,,,,GRISY,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.064132,49.002083,0.94,street,Grisy 14170 Vendeuvre,14735_43bmcp,G,GRISY,
413242405,00012,41324240500012,O,1990-01-01,NN,,,2015-02-06T12:26:19,true,4,LES TUILERIES,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.11Z,NAFRev2,N,-0.076736,49.034767,0.3,locality,Les Fossettes Escures 14170 Vendeuvre,14735_b073,D,LES FOSSETTES ESCURES,
413440397,00011,41344039700011,O,1997-08-07,01,2017,,2019-06-24T13:30:58,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413772690,00025,41377269000025,O,2002-03-01,NN,,,2013-05-18T04:21:59,false,5,,,,RUE,DU BAS DU PONT,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.81Z,NAFRev2,N,-0.085169,48.981384,0.88,street,Rue du Bas de Pont 14170 Vendeuvre,14735_oif5mq,G,RUE DU BAS DE PONT,
414907782,00018,41490778200018,O,1986-12-31,NN,,,2008-03-07T04:14:19,true,4,,,,,MORIERES,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.11Z,NAFRev2,N,-0.058833,48.994594,0.91,locality,La Rue à Morières 14170 Vendeuvre,14735_b115,G,LA RUE A MORIERES,
414907790,00011,41490779000011,O,1982-12-31,NN,,,2018-09-29T12:40:22,true,3,,,,,,14170,VENDEUVRE,,,14735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,