siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700366,00015,18570036600015,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.592838,48.913741,0.93,street,Rue Principale 57340 Achain,57004_0010,G,RUE PRINCIPALE,
215700048,00014,21570004800014,O,1983-03-01,01,2018,,2020-08-25T10:17:51,true,4,,3,,RUE,DE L'EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.591864,48.913012,0.93,housenumber,3 Rue de l'Eglise 57340 Achain,57004_0001_00003,G,3 RUE DE L EGLISE,
295705545,00016,29570554500016,O,1996-08-20,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,3,,RUE,DE L'EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.591864,48.913012,0.93,housenumber,3 Rue de l'Eglise 57340 Achain,57004_0001_00003,G,3 RUE DE L EGLISE,
318471521,00019,31847152100019,O,1980-01-01,NN,,,2007-01-30T10:51:07,true,3,,59,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,6.594045,48.913536,0.93,housenumber,59 Rue Principale 57340 Achain,57004_0010_00059,G,59 RUE PRINCIPALE,
329088264,00018,32908826400018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.592838,48.913741,0.93,street,Rue Principale 57340 Achain,57004_0010,G,RUE PRINCIPALE,
334589546,00012,33458954600012,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,01.50,NAP,N,6.592311,48.913409,0.93,housenumber,13 Rue de l'Eglise 57340 Achain,57004_0001_00013,G,13 RUE DE L EGLISE,
338824675,00015,33882467500015,O,,NN,,,,true,1,,,,,,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
344673215,00010,34467321500010,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,6.592311,48.913409,0.93,housenumber,13 Rue de l'Eglise 57340 Achain,57004_0001_00013,G,13 RUE DE L EGLISE,
383223484,00015,38322348400015,O,1991-05-01,NN,,,2017-05-04T02:37:44,false,5,,42,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.50Z,NAFRev2,O,6.592842,48.913847,0.93,housenumber,42 Rue Principale 57340 Achain,57004_0010_00042,G,42 RUE PRINCIPALE,
383223484,00023,38322348400023,O,2015-06-01,01,2018,,2020-08-25T10:20:12,true,1,,,,RTE,DE MORHANGE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,6.595983,48.916902,0.81,street,Route de Morhange 57340 Achain,57004_0007,G,ROUTE DE MORHANGE,
383832722,00029,38383272200029,O,,NN,,,,true,1,,27,,RTE,DE MORHANGE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.591316,48.914323,0.83,housenumber,27 Route de Morhange 57340 Achain,57004_0007_00027,G,27 ROUTE DE MORHANGE,
391301827,00013,39130182700013,O,,NN,,,,true,1,,,,,,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
391677374,00012,39167737400012,O,1981-01-01,NN,,,2016-04-29T13:34:34,true,4,,2,,RUE,DE L'EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,6.591771,48.913031,0.93,housenumber,2 Rue de l'Eglise 57340 Achain,57004_0001_00002,G,2 RUE DE L EGLISE,
403464530,00019,40346453000019,O,1996-01-01,NN,,,2016-01-12T00:16:37,true,3,,27,,RUE,DE MORHANGE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.591316,48.914323,0.79,housenumber,27 Route de Morhange 57340 Achain,57004_0007_00027,G,27 ROUTE DE MORHANGE,
421724279,00011,42172427900011,O,1999-02-08,NN,,,2014-07-08T01:57:27,true,4,,16,,RUE,DE L'EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,95.21Z,NAFRev2,N,6.591952,48.913472,0.93,housenumber,16 Rue de l'Eglise 57340 Achain,57004_0001_00016,G,16 RUE DE L EGLISE,
482720554,00021,48272055400021,O,2008-04-01,01,2018,2511ZZ,2020-08-25T10:27:34,true,3,,23,,RTE,DE MORHANGE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,77.21Z,NAFRev2,O,6.591266,48.91532,0.83,housenumber,23 Route de Morhange 57340 Achain,57004_0007_00023,G,23 ROUTE DE MORHANGE,
494069925,00027,49406992500027,O,2015-10-15,,,,2015-10-22T10:46:02,true,1,,31,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,46.19B,NAFRev2,N,6.591765,48.914021,0.93,housenumber,31 Rue Principale 57340 Achain,57004_0010_00031,G,31 RUE PRINCIPALE,
500647128,00015,50064712800015,O,2000-07-01,,,,2008-01-05T01:47:22,true,2,,44,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.593189,48.913827,0.93,housenumber,44 Rue Principale 57340 Achain,57004_0010_00044,G,44 RUE PRINCIPALE,
502775182,00046,50277518200046,O,2016-12-14,,,,2017-01-16T08:31:17,false,1,POSTE LIVRAISON,,,,LIEU DIT BOLMESADE - N 1,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502775182,00053,50277518200053,O,2016-12-14,,,,2017-01-16T08:32:10,false,1,POSTE DE LIVRAISON,,,,LIEU DIT BOLMESADE - N 2,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502775182,00061,50277518200061,O,2016-12-14,,,,2017-01-24T14:55:21,false,1,POSTE DE LIVRAISON N3,,,LD,BOLMESADE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508541471,00019,50854147100019,O,2008-11-12,,,9529ZF,2015-03-18T00:19:28,true,1,,26,,RTE,DE MORHANGE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,43.39Z,NAFRev2,N,6.591251,48.914853,0.83,housenumber,26 Route de Morhange 57340 Achain,57004_0007_00026,G,26 ROUTE DE MORHANGE,
510169261,00011,51016926100011,O,2009-02-01,,,,2015-12-03T14:38:09,true,1,,26,,RTE,DE MORHANGE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,59.20Z,NAFRev2,N,6.591251,48.914853,0.83,housenumber,26 Route de Morhange 57340 Achain,57004_0007_00026,G,26 ROUTE DE MORHANGE,
510393440,00019,51039344000019,O,2009-02-01,,,,2014-04-07T09:52:05,true,2,,23,,RTE,DE MORHANGE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,46.63Z,NAFRev2,N,6.591266,48.91532,0.83,housenumber,23 Route de Morhange 57340 Achain,57004_0007_00023,G,23 ROUTE DE MORHANGE,
799909189,00034,79990918900034,O,2018-11-28,,,,2018-11-30T08:45:14,false,1,,,,,,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2018-11-28,A,LE RUCHER DE GREG,,,,01.49Z,NAFRev2,N,,,0,,,,,,
808856967,00019,80885696700019,O,2015-01-12,,,,2015-03-26T09:58:34,true,1,,46,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,FJC NEGOCE,47.91A,NAFRev2,N,6.593452,48.913807,0.93,housenumber,46 Rue Principale 57340 Achain,57004_0010_00046,G,46 RUE PRINCIPALE,
820229987,00012,82022998700012,O,2016-05-01,,,,2019-11-15T03:55:29,true,1,,1,,RUE,DE L'EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.50Z,NAFRev2,N,6.591262,48.913098,0.93,housenumber,1 Rue de l'Eglise 57340 Achain,57004_0001_00001,G,1 RUE DE L EGLISE,
837798206,00012,83779820600012,O,2018-03-01,,,,2018-03-01T08:21:20,true,1,,40,,RUE,DE LA FONTAINE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,66.19B,NAFRev2,N,6.592444,48.914746,0.93,housenumber,40 Rue de la Fontaine 57340 Achain,57004_0004_00040,G,40 RUE DE LA FONTAINE,
840260954,00010,84026095400010,O,2018-07-02,,,8211ZP,2018-06-11T19:32:44,true,1,,58,,RUE,PRINCIPALE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,82.11Z,NAFRev2,N,6.594352,48.913513,0.93,housenumber,58 Rue Principale 57340 Achain,57004_0010_00058,G,58 RUE PRINCIPALE,
843606526,00013,84360652600013,O,2018-07-24,,,,2018-11-06T08:41:06,true,1,,18,,RUE,DE L EGLISE,57340,ACHAIN,,,57004,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,47.99A,NAFRev2,N,6.59173,48.913742,0.93,housenumber,18 Rue de l'Eglise 57340 Achain,57004_0001_00018,G,18 RUE DE L EGLISE,
