siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901207,00011,21690120700011,O,1983-03-01,03,2021,,2023-11-30T10:18:33,true,4,HOTEL DE VILLE,,,,,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.425416,45.796928,0.51,street,Route de Villecheneve 69770 Longessaigne,69120_0297,D,ROUTE DE VILLECHENEVE,
216901207,00029,21690120700029,O,1996-01-01,NN,,,2020-11-24T11:52:16,false,4,,,,LD,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
216901207,00037,21690120700037,O,1997-01-01,NN,,,2013-10-05T12:21:56,false,4,MAIRIE,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
216901207,00045,21690120700045,O,2005-08-29,,,,2008-01-04T18:40:14,false,2,MAIRIE,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION LOCATION LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
216901207,00060,21690120700060,O,2021-03-11,,,,2023-07-03T16:01:41,false,1,,,,,,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2021-03-11,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256901026,00011,25690102600011,O,1984-04-09,NN,,,,false,3,,,,,LE BOURG MAIRIE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,,4.425053,45.791542,0.42,street,Rue de la Mairie 69770 Longessaigne,69120_0130,G,RUE DE LA MAIRIE,
266901875,00010,26690187500010,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.425416,45.796928,0.51,street,Route de Villecheneve 69770 Longessaigne,69120_0297,G,ROUTE DE VILLECHENEVE,
302929815,00017,30292981500017,O,,,,,,true,1,,,,,LES AUBERGES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.424689,45.791274,0.33,street,Place des Ecoles 69770 Longessaigne,69120_0045,G,PLACE DES ECOLES,
303623706,00015,30362370600015,O,,NN,,,,true,1,,,,,AU BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.423605,45.79241,0.71,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
303954382,00014,30395438200014,O,,,,,2006-11-25T09:16:46,true,1,,,,,,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
310685649,00025,31068564900025,O,1981-01-17,,,,,true,1,,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
311584452,00016,31158445200016,O,1900-01-01,NN,,,2008-01-04T20:08:39,true,3,,,,,AU BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.423605,45.79241,0.71,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
312386600,00026,31238660000026,O,1985-09-01,NN,,,,false,3,,,,LD,LA ROCHE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,33.5Z,NAF1993,N,4.44174,45.788501,0.92,street,Chemin de la Roche 69770 Longessaigne,69120_0224,G,CHEMIN DE LA ROCHE,
313067027,00026,31306702700026,O,1998-01-01,NN,,,2006-11-25T09:31:36,true,3,,,,LD,LA ROCHE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,4.44174,45.788501,0.92,street,Chemin de la Roche 69770 Longessaigne,69120_0224,G,CHEMIN DE LA ROCHE,
316585892,00037,31658589200037,O,1990-07-20,,,,,true,4,,,,,LES AUBERGES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,55.3A,NAF1993,N,4.424689,45.791274,0.33,street,Place des Ecoles 69770 Longessaigne,69120_0045,G,PLACE DES ECOLES,
318040268,00027,31804026800027,P,2012-12-21,,,,2018-10-25T09:35:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-21,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
320245624,00012,32024562400012,O,,NN,,,,true,1,,,,,LIEU LES AUBERGES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.5617713,49.6046908,0.83,poi.restaurant,Auberge du Beau Lieu (Restaurant) Forges-les-Eaux,https://osm.org/way/223115399,G,,
320797293,00018,32079729300018,O,1981-01-01,NN,,,,false,4,,,,,AU BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3G,NAF1993,O,4.423605,45.79241,0.71,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
321169427,00036,32116942700036,O,,NN,,,,true,1,,,,LOT,LES PRIMEVERES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2E,NAF1993,N,4.42248,45.789447,0.68,street,Allée des Primevères 69770 Longessaigne,69120_0194,G,ALLEE DES PRIMEVERES,
324467240,00010,32446724000010,O,1981-12-24,NN,,,2013-07-19T03:33:07,true,5,,,,,LE PLANU,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.435894,45.775109,0.62,street,Chemin du Planu 69770 Longessaigne,69120_0189,G,CHEMIN DU PLANU,
327925707,00017,32792570700017,O,,NN,,,,true,1,,,,LD,COLLONGE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,01.00,NAP,N,4.412292,45.778155,0.91,street,Chemin de la Collonge 69770 Longessaigne,69120_0035,G,CHEMIN DE LA COLLONGE,
328076401,00012,32807640100012,O,1983-05-30,NN,,,,false,4,,,,LD,LE CANET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2A,NAF1993,N,4.431694,45.793654,0.61,street,Chemin du Canet 69770 Longessaigne,69120_0028,G,CHEMIN DU CANET,
328076401,00020,32807640100020,O,1994-07-01,NN,,,2022-03-24T15:19:20,true,4,,60,,CHE,DU CANET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.42Z,NAFRev2,N,4.43302,45.793933,0.82,housenumber,60 Chemin du Canet 69770 Longessaigne,69120_0028_00060,G,60 CHEMIN DU CANET,
328253091,00016,32825309100016,O,,NN,,,,true,1,,,,LD,GRANDE MAISON,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,01.80,NAP,N,4.448818,45.770487,0.79,street,Chemin de Grand Maison 69770 Longessaigne,69120_0076,G,CHEMIN DE GRAND MAISON,
328883731,00015,32888373100015,O,1980-03-22,NN,,,2018-06-04T03:33:26,true,5,,,,LD,LE CANET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.29Z,NAFRev2,N,4.431694,45.793654,0.61,street,Chemin du Canet 69770 Longessaigne,69120_0028,G,CHEMIN DU CANET,
328985510,00010,32898551000010,O,1984-01-01,NN,,,,true,1,,,,LD,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
329060115,00014,32906011500014,O,1983-12-28,NN,,,2021-05-27T11:32:43,true,3,,,,,MAIRIE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.425053,45.791542,0.91,street,Rue de la Mairie 69770 Longessaigne,69120_0130,G,RUE DE LA MAIRIE,
329374557,00018,32937455700018,O,1984-01-01,NN,,,2021-02-23T10:50:13,true,4,,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
329374557,00026,32937455700026,O,1980-12-31,NN,,,2008-01-04T19:48:53,false,4,,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
332386234,00022,33238623400022,O,,NN,,,,true,1,,,,,LA GRAND MAISON SUD,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2A,NAF1993,N,4.448818,45.770487,0.62,street,Chemin de Grand Maison 69770 Longessaigne,69120_0076,G,CHEMIN DE GRAND MAISON,
334638020,00019,33463802000019,O,,NN,,,,true,1,,,,LD,LE CRET MIDON,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,82.06,NAP,N,4.418662,45.773379,0.73,street,Impasse du Crêt Midon 69770 Longessaigne,69120_0043,G,IMPASSE DU CRET MIDON,
335246179,00048,33524617900048,P,2012-12-20,,,,2022-06-08T09:04:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
335278222,00013,33527822200013,O,,NN,,,,true,1,,,,LD,LES AUBERGES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,4.424689,45.791274,0.33,street,Place des Ecoles 69770 Longessaigne,69120_0045,G,PLACE DES ECOLES,
337714612,00047,33771461200047,P,2012-12-21,,,,2019-01-24T04:01:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-13,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
339896227,00057,33989622700057,O,2012-12-26,,,,2023-01-07T06:05:37,false,1,,,,,LE THEVENET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,70.10Z,NAFRev2,N,4.412451,45.798539,0.7,street,Chemin du Thevenet 69770 Longessaigne,69120_0266,G,CHEMIN DU THEVENET,
340146083,00035,34014608300035,O,2012-12-20,,,,2023-08-05T10:51:27,false,1,,,,,LE THEVENET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,70.10Z,NAFRev2,N,4.412451,45.798539,0.7,street,Chemin du Thevenet 69770 Longessaigne,69120_0266,G,CHEMIN DU THEVENET,
340375302,00015,34037530200015,O,1986-11-01,NN,,,2021-02-23T10:56:24,true,4,,,,LD,LE DRIVON,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,4.4123,45.784512,0.65,street,Chemin du Drivon 69770 Longessaigne,69120_0063,G,CHEMIN DU DRIVON,
340419829,00098,34041982900098,O,2012-12-26,,,,2018-11-03T12:58:06,false,1,,,,,LE THEVENET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,70.10Z,NAFRev2,N,4.412451,45.798539,0.7,street,Chemin du Thevenet 69770 Longessaigne,69120_0266,G,CHEMIN DU THEVENET,
340560549,00040,34056054900040,P,2012-12-21,,,,2018-10-25T09:24:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-21,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
341764397,00020,34176439700020,O,2005-04-01,,,,2006-11-25T10:42:20,true,2,,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
342167707,00021,34216770700021,O,2012-12-21,,,,2022-01-28T04:14:23,false,2,ULTRAMARINE 1213,,,,LE THEVENET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.10Z,NAFRev2,N,4.412451,45.798539,0.7,street,Chemin du Thevenet 69770 Longessaigne,69120_0266,G,CHEMIN DU THEVENET,
342483096,00059,34248309600059,P,2012-12-20,,,,2022-08-24T15:49:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
342531423,00016,34253142300016,O,1987-09-02,NN,,,2021-02-23T10:58:00,true,3,,190,,CHE,DU PERRIER,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.426754,45.77394,0.84,housenumber,190 Chemin du Perrier 69770 Longessaigne,69120_0186_00190,G,190 CHEMIN DU PERRIER,
342744174,00018,34274417400018,O,,NN,,,,true,1,,,,,LE TARDY,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,4.419186,45.79599,0.61,street,Chemin du Tardy 69770 Longessaigne,69120_0262,G,CHEMIN DU TARDY,
342910437,00017,34291043700017,O,1987-10-01,NN,,,2011-05-04T20:13:17,true,4,,,,,,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343681144,00048,34368114400048,P,2012-12-20,,,,2021-03-17T08:39:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
344081757,00058,34408175700058,O,2012-12-21,,,,2023-08-31T11:43:57,false,2,,,,,LE THEVENET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,4.412451,45.798539,0.7,street,Chemin du Thevenet 69770 Longessaigne,69120_0266,G,CHEMIN DU THEVENET,
348246349,00016,34824634900016,O,1958-06-23,NN,,,2018-08-31T04:28:05,true,4,,,,LD,LE DRIVON,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.41Z,NAFRev2,N,4.4123,45.784512,0.65,street,Chemin du Drivon 69770 Longessaigne,69120_0063,G,CHEMIN DU DRIVON,
348670852,00071,34867085200071,P,2012-12-21,,,,2018-10-25T09:19:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-21,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
350868832,00014,35086883200014,O,1989-04-01,,,,2008-11-08T00:26:50,false,4,,,,LD,LES AUBERGES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1998-01-01,F,S.M.C. JOURNET,,,,20.1A,NAF1993,N,4.424689,45.791274,0.33,street,Place des Ecoles 69770 Longessaigne,69120_0045,G,PLACE DES ECOLES,
350868832,00022,35086883200022,O,1998-01-01,02,2021,1623ZZ,2023-11-30T10:16:52,true,3,,,,LD,LES AUBERGES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,4.424689,45.791274,0.33,street,Place des Ecoles 69770 Longessaigne,69120_0045,G,PLACE DES ECOLES,
352103543,00042,35210354300042,P,2019-03-01,,,4334ZC,2021-02-23T11:04:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
352826010,00204,35282601000204,P,2012-12-26,,,,2018-10-25T09:31:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-26,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
353106172,00011,35310617200011,O,1990-01-01,NN,,,2016-06-09T10:21:50,true,3,,,,,LA GRANDE MAISON,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.448818,45.770487,0.66,street,Chemin de Grand Maison 69770 Longessaigne,69120_0076,G,CHEMIN DE GRAND MAISON,
353413156,00079,35341315600079,P,2012-12-20,,,,2018-10-25T09:20:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-20,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
353500564,00011,35350056400011,O,,NN,,,,true,1,,,,,LE TARDY,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,4.419186,45.79599,0.61,street,Chemin du Tardy 69770 Longessaigne,69120_0262,G,CHEMIN DU TARDY,
356000828,28688,35600082828688,O,2005-11-01,,,,2013-03-05T10:54:19,false,3,,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
378136899,00010,37813689900010,O,1990-04-01,NN,,,2022-12-07T03:57:26,true,3,,790,,CHE,DE LA MURE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.44103,45.799588,0.84,housenumber,790 Chemin de la Mure 69770 Longessaigne,69120_0120_00790,G,790 CHEMIN DE LA MURE,
379711161,00016,37971116100016,O,,NN,,,,true,1,,,,,LE BOURG,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,77.14,NAP,N,4.423605,45.79241,0.61,street,Rue des Jardins du Bourg 69770 Longessaigne,69120_0080,G,RUE DES JARDINS DU BOURG,
380419002,00072,38041900200072,P,2012-11-09,,,,2018-10-25T09:22:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-09,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
380985762,00018,38098576200018,O,1991-01-01,NN,,,2010-06-01T03:49:26,true,4,LE ROCHER,,,LD,LE ROCHER,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.425735,45.796117,0.64,street,Impasse du Rocher 69770 Longessaigne,69120_0223,G,IMPASSE DU ROCHER,
381521228,00027,38152122800027,O,1996-02-06,NN,,,2007-05-19T10:58:12,true,4,,,,,PARC DE CHANCOLAN,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,74.2C,NAFRev1,O,4.416412,45.788448,0.68,street,Chemin de Chancolan 69770 Longessaigne,69120_0039,G,CHEMIN DE CHANCOLAN,
383298734,00013,38329873400013,O,1991-09-01,02,2021,,2023-11-30T10:21:00,true,4,,,,,CHANCOLAN,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.416412,45.788448,0.92,street,Chemin de Chancolan 69770 Longessaigne,69120_0039,G,CHEMIN DE CHANCOLAN,
383542347,00067,38354234700067,O,2012-12-26,,,,2022-08-06T11:51:15,false,1,,,,,LE THEVENET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,70.10Z,NAFRev2,N,4.412451,45.798539,0.7,street,Chemin du Thevenet 69770 Longessaigne,69120_0266,G,CHEMIN DU THEVENET,
384035465,00010,38403546500010,O,1900-01-01,,,,2014-07-04T10:09:14,false,3,,,,LD,LA FLACHERE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,4.427006,45.802675,0.91,street,Impasse de la Flachère 69770 Longessaigne,69120_0066,G,IMPASSE DE LA FLACHERE,
384037156,00013,38403715600013,O,1991-11-01,NN,,,2018-08-25T04:05:25,true,4,,,,,LA GRANDE MAISON,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,4.448818,45.770487,0.66,street,Chemin de Grand Maison 69770 Longessaigne,69120_0076,G,CHEMIN DE GRAND MAISON,
387986748,00110,38798674800110,O,2017-02-01,,,,2020-08-24T14:06:05,false,1,,,,,AEROPORT DE LYON SAINT EXUPERY,69770,LONGESSAIGNE,,BP200,69120,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,51.10Z,NAFRev2,N,5.057164,45.6860535,0.89,poi.motorway_junction,Aéroport de Lyon-Saint-Exupéry (Embranchement d'autoroute) Saint-Laurent-de-Mure,https://osm.org/node/18168157,G,,
389295825,00019,38929582500019,O,1991-10-01,NN,,,2008-01-04T23:22:02,true,3,,,,,LE CHANET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.405831,45.795984,0.65,street,Allée du Chanet 69770 Longessaigne,69120_0033,G,ALLEE DU CHANET,
389442583,00016,38944258300016,O,1981-01-01,NN,,,2006-10-28T01:29:03,true,3,,,,,LA MAZALLIERE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.45727,45.764636,0.79,street,Chemin de la Mazalière 69770 Longessaigne,69120_0110,G,CHEMIN DE LA MAZALIERE,
389531088,00018,38953108800018,O,1980-01-01,NN,,,,true,1,,,,,LE CHANET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.405831,45.795984,0.65,street,Allée du Chanet 69770 Longessaigne,69120_0033,G,ALLEE DU CHANET,
389656141,00014,38965614100014,O,1985-11-01,NN,,,,true,4,,,,LD,LE GOUT,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,4.423684,45.786286,0.57,street,Chemin du Gout 69770 Longessaigne,69120_0074,G,CHEMIN DU GOUT,
389956582,00016,38995658200016,O,1983-01-01,NN,,,2013-05-28T11:15:23,true,4,,,,,LES TILLEULS,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,4.433755,45.788274,0.58,street,Chemin des Filleuls 69770 Longessaigne,69120_0062,G,CHEMIN DES FILLEULS,
390226439,00011,39022643900011,O,1981-01-01,NN,,,2014-03-18T03:35:23,true,2,,,,,LE ROCHER,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,4.425735,45.796117,0.64,street,Impasse du Rocher 69770 Longessaigne,69120_0223,G,IMPASSE DU ROCHER,
390562148,00010,39056214800010,O,1983-11-01,01,2021,,2023-11-30T10:23:15,true,4,LES COTES,,,,LES COTES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.41Z,NAFRev2,N,4.41063,45.797895,0.71,street,Chemin des Cotes 69770 Longessaigne,69120_0038,G,CHEMIN DES COTES,
391142601,00015,39114260100015,O,1993-05-06,NN,,,2013-02-01T05:06:39,true,4,,,,,LA PLAINE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,4.431281,45.782702,0.92,street,Chemin de la Plaine 69770 Longessaigne,69120_0190,G,CHEMIN DE LA PLAINE,
391613643,00025,39161364300025,O,2010-05-17,,,,2012-11-09T00:53:25,true,1,VAULX EN VELIN,,,,LES BROSSES,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,47.89Z,NAFRev2,N,4.443895,45.776349,0.51,street,Chemin de la Brosse 69770 Longessaigne,69120_0023,G,CHEMIN DE LA BROSSE,
392047346,00151,39204734600151,P,2012-12-21,,,,2018-10-25T09:37:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGESSAIGNE,,[ND],69120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-21,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
392367959,00054,39236795900054,O,2000-06-01,11,2021,,2023-11-30T10:23:58,false,3,,,,,ZAE DE CHANCOLAN,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABOR. TECH. D'EXTRATION VEGETALE LTEV,,,,10.89Z,NAFRev2,O,4.416412,45.788448,0.73,street,Chemin de Chancolan 69770 Longessaigne,69120_0039,G,CHEMIN DE CHANCOLAN,
393592456,00023,39359245600023,O,1999-08-02,,,,2011-04-28T00:58:12,false,3,,,,,LE PINFOLET,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1T,NAF1993,N,4.421091,45.79011,0.71,street,Rue du Pinfolet 69770 Longessaigne,69120_0200,G,RUE DU PINFOLET,
394413413,00011,39441341300011,O,1994-02-01,NN,,,2016-04-26T03:05:07,true,3,,,,,LES FILLEULS,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.433755,45.788274,0.78,street,Chemin des Filleuls 69770 Longessaigne,69120_0062,G,CHEMIN DES FILLEULS,
394718159,00012,39471815900012,O,1994-04-01,NN,,,2020-07-22T10:20:43,true,4,,,,,LE THUINARD,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,68.20B,NAFRev2,N,4.423416,45.776518,0.7,street,Chemin du Thuinard 69770 Longessaigne,69120_0268,G,CHEMIN DU THUINARD,
397742362,00031,39774236200031,O,2004-08-19,NN,,,2009-11-12T11:35:19,false,6,,,,,LA COLLONGE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,N,4.412292,45.778155,0.91,street,Chemin de la Collonge 69770 Longessaigne,69120_0035,G,CHEMIN DE LA COLLONGE,
397897760,00021,39789776000021,O,1996-11-15,NN,,,,true,4,,,,,PARC ACTIVITE DU CHANCOLAN,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,26.6J,NAF1993,O,,,0,,,,,,
397952730,00018,39795273000018,O,1979-01-01,NN,,,,true,1,,,,,LE CRET MIDON,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,4.418662,45.773379,0.73,street,Impasse du Crêt Midon 69770 Longessaigne,69120_0043,G,IMPASSE DU CRET MIDON,
398127225,00017,39812722500017,O,1994-06-01,NN,,,2021-10-27T08:24:17,true,5,,,,LD,LA DEMI LUNE,69770,LONGESSAIGNE,,,69120,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32A,NAFRev2,N,4.429794,45.777877,0.93,street,Chemin de la Demi Lune 69770 Longessaigne,69120_0049,G,CHEMIN DE LA DEMI LUNE,