id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856258,2020-01-09,000001,Vente,65000,9,,ALL VAN GOGH,1145,60100,60175,Creil,60,,,60175000BE0187,,,1080,60.89,1234,,,,,,,,2,2,Appartement,64,4,,,,,,2.473359,49.250649
2020-856291,2020-01-16,000001,Vente en l'état futur d'achèvement,164000,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474408,49.26518
2020-856291,2020-01-16,000001,Vente en l'état futur d'achèvement,164000,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,19,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.474408,49.26518
2020-856292,2020-01-08,000001,Vente,180000,72,,RUE DU PLESSIS POMMERAYE,0970,60100,60175,Creil,60,,,60175000BC0062,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,540,2.482009,49.253971
2020-856292,2020-01-08,000001,Vente,180000,,,RUE DU PLESSIS POMMERAYE,0970,60100,60175,Creil,60,,,60175000BC0844,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.481953,49.254
2020-856302,2020-01-14,000001,Vente,52000,11,,RUE LOUIS LEBRUN,0740,60100,60175,Creil,60,,,60175000XA0105,,,11,23.89,,,,,,,,,1,2,Appartement,28,1,,,,,,2.469382,49.261987
2020-856304,2020-01-08,000002,Vente,2000,,,RUE DU PLESSIS POMMERAYE,0970,60100,60175,Creil,60,,,60175000BC0844,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.481953,49.254
2020-856349,2020-01-03,000001,Vente,76000,18,,PL ROGER SALENGRO,1038,60100,60175,Creil,60,,,60175000BD0608,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470517,49.255758
2020-856349,2020-01-03,000001,Vente,76000,18,,PL ROGER SALENGRO,1038,60100,60175,Creil,60,,,60175000BD0608,,,13,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.470517,49.255758
2020-856357,2020-01-16,000001,Vente,25000,11,,RUE GUY DE MAUPASSANT,0492,60100,60175,Creil,60,,,60175000BE0187,,,1416,38.28,1556,,,,,,,,2,2,Appartement,39,2,,,,,,2.473359,49.250649
2020-856413,2020-01-09,000001,Vente,127000,123,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000XB0407,,,1,49.11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474463,49.264818
2020-856413,2020-01-09,000001,Vente,127000,123,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000XB0407,,,102,48.21,,,,,,,,,1,2,Appartement,48,2,,,,,,2.474463,49.264818
2020-856413,2020-01-09,000001,Vente,127000,123,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000XB0407,,,1,49.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.474463,49.264818
2020-856415,2020-01-07,000001,Vente,5000,9002,,RUE ROSET,1040,60100,60175,Creil,60,,,60175000XA0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.469585,49.262798
2020-856415,2020-01-07,000001,Vente,5000,16,,RUE ROSET,1040,60100,60175,Creil,60,,,60175000XA0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,2.469576,49.262824
2020-856420,2020-01-07,000001,Vente,108178.5,52,,RUE JULES MICHELET,0690,60100,60175,Creil,60,,,60175000AO0838,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480679,49.2624
2020-856420,2020-01-07,000001,Vente,108178.5,52,,RUE JULES MICHELET,0690,60100,60175,Creil,60,,,60175000AO0838,,,19,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.480679,49.2624
2020-856426,2020-01-08,000001,Vente,180000,44,,RUE MAURICE RAVEL,0814,60100,60175,Creil,60,,,60175000AT0377,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,172,2.488937,49.259115
2020-856442,2020-01-07,000001,Vente,50000,51,,RUE DES GRES,0480,60100,60175,Creil,60,,,60175000AP0061,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,76,2.479466,49.262214
2020-856442,2020-01-07,000001,Vente,50000,,,RUE DES GRES,0480,60100,60175,Creil,60,,,60175000AP0072,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.479358,49.262393
2020-856472,2020-01-14,000001,Vente,117000,30,,RUE JULES JUILLET,0680,60100,60175,Creil,60,,,60175000AH0118,,,2,,,,,,,,,,1,2,Appartement,62,4,,,,,,2.471532,49.264443
2020-856502,2020-01-13,000001,Vente,58000,2,,RUE STEPHANE MALLARME,1095,60100,60175,Creil,60,,,60175000BE0187,,,1765,53.29,,,,,,,,,1,2,Appartement,53,3,,,,,,2.473359,49.250649
2020-856525,2020-02-03,000001,Vente,142800,8,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000AK0187,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47973,49.264158
2020-856525,2020-02-03,000001,Vente,142800,8,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000AK0187,,,109,63.03,,,,,,,,,1,2,Appartement,63,3,,,,,,2.47973,49.264158
2020-856527,2020-02-03,000001,Vente,91000,5,,RUE GUY DE MAUPASSANT,0492,60100,60175,Creil,60,,,60175000BE0187,,,1439,38.09,1579,,,,,,,,2,2,Appartement,39,2,,,,,,2.473359,49.250649
2020-856527,2020-02-03,000001,Vente,91000,11,,ALL VAN GOGH,1145,60100,60175,Creil,60,,,60175000BE0187,,,1060,37.06,1214,,,,,,,,2,2,Appartement,39,2,,,,,,2.473359,49.250649
2020-856532,2020-02-05,000001,Vente,45000,14,,RUE EDOUARD VAILLANT,0320,60100,60175,Creil,60,,,60175000XA0158,,,8,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.472753,49.263831
2020-856626,2020-01-24,000001,Vente,165000,33,,RUE DE BEAUVOISIS,0110,60100,60175,Creil,60,,,60175000XB0195,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,333,2.475909,49.263709
2020-856629,2020-01-21,000001,Vente,109000,6,,RLE ST SAUVEUR,1078,60100,60175,Creil,60,,,60175000AR0223,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479954,49.25878
2020-856629,2020-01-21,000001,Vente,109000,6,,RLE ST SAUVEUR,1078,60100,60175,Creil,60,,,60175000AR0223,,,1,64.54,,,,,,,,,1,2,Appartement,66,3,,,,,,2.479954,49.25878
2020-856662,2020-01-28,000001,Vente,1527454.2,100,2,RUE LOUIS BLANC,0730,60100,60175,Creil,60,,,60175000AB0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8192,0,S,sols,,,4834,2.454162,49.256782
2020-856662,2020-01-28,000001,Vente,1527454.2,100,2,RUE LOUIS BLANC,0730,60100,60175,Creil,60,,,60175000AB0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,4834,2.454162,49.256782
2020-856662,2020-01-28,000001,Vente,1527454.2,5208,F,LE MARAIS,B026,60100,60175,Creil,60,,,60175000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.454559,49.257156
2020-856664,2020-02-18,000001,Vente,186500,16,,RUE JEAN JACQUES ROUSSEAU,0610,60100,60175,Creil,60,,,60175000AI0137,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,337,2.480966,49.267234
2020-856682,2020-01-28,000001,Vente,13000,82,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000XA0164,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473587,49.263005
2020-856683,2020-01-22,000001,Vente,92000,47,,RUE DE LA REPUBLIQUE,1000,60100,60175,Creil,60,,,60175000AR0170,,,63,72.59,,,,,,,,,1,2,Appartement,73,3,,,,,,2.477078,49.25922
2020-856683,2020-01-22,000001,Vente,92000,47,,RUE DE LA REPUBLIQUE,1000,60100,60175,Creil,60,,,60175000AR0170,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477078,49.25922
2020-856686,2020-01-27,000001,Vente,62700,30,,RUE JULES JUILLET,0680,60100,60175,Creil,60,,,60175000AH0117,,,20,35.31,,,,,,,,,1,2,Appartement,40,2,,,,,,2.471575,49.264397
2020-856686,2020-01-27,000001,Vente,62700,30,,RUE JULES JUILLET,0680,60100,60175,Creil,60,,,60175000AH0117,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471575,49.264397
2020-856690,2020-01-30,000001,Vente,85000,1,,RUE ROSET,1040,60100,60175,Creil,60,,,60175000XA0085,,,16,,26,,7,46.26,,,,,3,2,Appartement,48,3,,,,,,2.470588,49.262234
2020-856708,2020-02-03,000001,Vente,188000,27,T,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000XB0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,239,2.47565,49.264431
2020-856708,2020-02-03,000001,Vente,188000,,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000XB0025,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.475665,49.264515
2020-856709,2020-02-05,000001,Vente,315000,64,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AI0016,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,166,2.477039,49.266432
2020-856709,2020-02-05,000001,Vente,315000,64,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AI0016,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,166,2.477039,49.266432
2020-856709,2020-02-05,000001,Vente,315000,64,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AI0016,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,166,2.477039,49.266432
2020-856709,2020-02-05,000001,Vente,315000,64,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AI0016,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,166,2.477039,49.266432
2020-856709,2020-02-05,000001,Vente,315000,64,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AI0016,,,,,,,,,,,,,0,2,Appartement,13,0,S,sols,,,166,2.477039,49.266432
2020-856709,2020-02-05,000001,Vente,315000,64,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AI0016,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,166,2.477039,49.266432
2020-856714,2020-02-01,000001,Vente,63000,33,,RUE GERARD DE NERVAL,0450,60100,60175,Creil,60,,,60175000BE0187,,,287,52,427,,,,,,,,2,2,Appartement,51,3,,,,,,2.473359,49.250649
2020-856727,2020-01-29,000001,Vente,338000,37,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000XB0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,114,2.475822,49.264055
2020-856727,2020-01-29,000001,Vente,338000,37,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000XB0057,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,114,2.475822,49.264055
2020-856727,2020-01-29,000001,Vente,338000,37,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000XB0057,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,114,2.475822,49.264055
2020-856727,2020-01-29,000001,Vente,338000,37,,RUE VICTOR HUGO,1190,60100,60175,Creil,60,,,60175000XB0057,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,114,2.475822,49.264055
2020-856731,2020-02-11,000001,Vente en l'état futur d'achèvement,142000,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474408,49.26518
2020-856731,2020-02-11,000001,Vente en l'état futur d'achèvement,142000,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,47,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.474408,49.26518
2020-856734,2020-02-11,000001,Vente en l'état futur d'achèvement,159118,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,12,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.474408,49.26518
2020-856734,2020-02-11,000001,Vente en l'état futur d'achèvement,159118,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474408,49.26518
2020-856752,2020-02-17,000001,Vente,68000,26,,RUE JULES JUILLET,0680,60100,60175,Creil,60,,,60175000AH0016,,,64,52.62,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471852,49.264517
2020-856752,2020-02-17,000001,Vente,68000,26,,RUE JULES JUILLET,0680,60100,60175,Creil,60,,,60175000AH0016,,,128,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.471852,49.264517
2020-856772,2020-02-13,000001,Vente,37000,1,,RUE ROSET,1040,60100,60175,Creil,60,,,60175000XA0085,,,12,21.15,,,,,,,,,1,2,Appartement,25,1,,,,,,2.470588,49.262234
2020-856877,2020-02-10,000001,Vente,273725,40,,QUAI D'AMONT,0040,60100,60175,Creil,60,,,60175000XB0165,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,298,2.477765,49.263342
2020-856884,2020-02-11,000001,Vente,85000,10,,RUE DE LA REPUBLIQUE,1000,60100,60175,Creil,60,,,60175000AR0207,,,36,44.51,38,58.79,,,,,,,2,4,Local industriel. commercial ou assimilé,108,0,,,,,,2.476836,49.259405
2020-856888,2020-02-18,000001,Vente,43000,4,,ALL ARTHUR RIMBAUD,0065,60100,60175,Creil,60,,,60175000BE0187,,,713,38.79,753,,,,,,,,2,2,Appartement,39,2,,,,,,2.473359,49.250649
2020-856891,2020-02-11,000001,Vente,85000,1,,RUE ROSET,1040,60100,60175,Creil,60,,,60175000XA0085,,,19,,8,45.79,,,,,,,2,2,Appartement,47,3,,,,,,2.470588,49.262234
2020-856894,2020-02-10,000001,Vente,108000,4,,RUE EDOUARD BRANLY,0319,60100,60175,Creil,60,,,60175000AS0556,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.487482,49.253299
2020-856895,2020-02-11,000001,Vente,65000,12,,RUE JEAN JAURES,0620,60100,60175,Creil,60,,,60175000XA0085,,,15,,5,32.05,,,,,,,2,2,Appartement,42,2,,,,,,2.470588,49.262234
2020-856915,2020-02-14,000001,Vente,2500000,139,,RUE JEAN JAURES,0620,60100,60175,Creil,60,,,60175000AD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11061,0,S,sols,,,11061,2.457331,49.254461
2020-856915,2020-02-14,000001,Vente,2500000,,,RUE JEAN JAURES,0620,60100,60175,Creil,60,,,60175000AD0182,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1512,2.457536,49.254371
2020-856938,2020-03-06,000001,Vente,188000,22,B,RUE DE LA VILLAGEOISE,1210,60100,60175,Creil,60,,,60175000AC0155,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,163,2.458115,49.260998
2020-856938,2020-03-06,000001,Vente,188000,,,RUE DE LA VILLAGEOISE,1210,60100,60175,Creil,60,,,60175000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.457992,49.261092
2020-856945,2020-02-12,000001,Vente,37000,1,,ALL COLETTE,0285,60100,60175,Creil,60,,,60175000BE0187,,,1659,50.73,1719,,,,,,,,2,2,Appartement,51,3,,,,,,2.473359,49.250649
2020-856947,2020-02-13,000001,Vente,129000,6,,RUE DESPINAS,0300,60100,60175,Creil,60,,,60175000XA0104,,,15,68.86,20,,,,,,,,2,2,Appartement,91,3,,,,,,2.469265,49.26192
2020-856952,2020-02-14,000001,Vente,90000,1,,RUE ROSET,1040,60100,60175,Creil,60,,,60175000XA0085,,,9,52.93,,,,,,,,,1,2,Appartement,54,3,,,,,,2.470588,49.262234
2020-856961,2020-02-14,000001,Vente,168400,5,,IMP DE LA POMMERAYE,0974,60100,60175,Creil,60,,,60175000BC0704,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,60,2.480606,49.253688
2020-856961,2020-02-14,000001,Vente,168400,,,IMP DE LA POMMERAYE,0974,60100,60175,Creil,60,,,60175000BC0761,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.480649,49.253744
2020-856961,2020-02-14,000001,Vente,168400,,,IMP DE LA POMMERAYE,0974,60100,60175,Creil,60,,,60175000BC0762,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.480493,49.253676
2020-856961,2020-02-14,000001,Vente,168400,,,IMP DE LA POMMERAYE,0974,60100,60175,Creil,60,,,60175000BC0763,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.480606,49.253756
2020-856961,2020-02-14,000001,Vente,168400,5757,F,IMP DE LA POMMERAYE,0974,60100,60175,Creil,60,,,60175000BC0767,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.480961,49.253754
2020-857004,2020-02-17,000001,Vente,1250,5,,RUE BENJAMIN RASPAIL,0120,60100,60175,Creil,60,,,60175000AK0306,,,871,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478333,49.263799
2020-857011,2020-02-24,000001,Vente,93000,79,,RUE GAMBETTA,0410,60100,60175,Creil,60,,,60175000AH0033,,,215,45.73,,,,,,,,,1,2,Appartement,45,2,,,,,,2.47302,49.265355
2020-857012,2020-02-24,000001,Vente,110000,37,,RUE DE LA REPUBLIQUE,1000,60100,60175,Creil,60,,,60175000AR0207,,,54,75.32,,,,,,,,,1,2,Appartement,82,4,,,,,,2.476836,49.259405
2020-857028,2020-02-26,000001,Vente,7500,5,,RUE BENJAMIN RASPAIL,0120,60100,60175,Creil,60,,,60175000AK0306,,,753,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478333,49.263799
2020-857048,2020-02-27,000001,Vente,46500,4,,RUE GERARD DE NERVAL,0450,60100,60175,Creil,60,,,60175000BE0187,,,168,38.27,248,,,,,,,,2,2,Appartement,39,2,,,,,,2.473359,49.250649
2020-857052,2020-02-27,000001,Vente,60000,6,,RUE MADELEINE BLIN,0754,60100,60175,Creil,60,,,60175000BD0094,,,139,53.19,,,,,,,,,1,2,Appartement,56,3,,,,,,2.472726,49.253715
2020-857052,2020-02-27,000001,Vente,60000,6,,RUE MADELEINE BLIN,0754,60100,60175,Creil,60,,,60175000BD0094,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472726,49.253715
2020-857052,2020-02-27,000001,Vente,60000,6,,RUE MADELEINE BLIN,0754,60100,60175,Creil,60,,,60175000BD0094,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472726,49.253715
2020-857052,2020-02-27,000001,Vente,60000,6,,RUE MADELEINE BLIN,0754,60100,60175,Creil,60,,,60175000BD0094,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472726,49.253715
2020-857062,2020-03-11,000001,Vente,78000,6,,RUE EDOUARD VAILLANT,0320,60100,60175,Creil,60,,,60175000XA0344,,,109,40.27,,,,,,,,,1,2,Appartement,42,2,,,,,,2.473229,49.263208
2020-857062,2020-03-11,000001,Vente,78000,6,,RUE EDOUARD VAILLANT,0320,60100,60175,Creil,60,,,60175000XA0344,,,208,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473229,49.263208
2020-857067,2020-02-27,000001,Vente,52000,11,,RUE GERARD DE NERVAL,0450,60100,60175,Creil,60,,,60175000BE0187,,,392,63.35,532,,,,,,,,2,2,Appartement,64,4,,,,,,2.473359,49.250649
2020-857079,2020-02-28,000001,Vente,100000,,,,,,60175,Creil,60,,,60175000AH0189,,9,,,,,,,,,,,0,,,,,,,,,,2.47392,49.265818
2020-857086,2020-03-12,000001,Vente,800000,15,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,708,2.486018,49.266067
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,343,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,17,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,880,2.486335,49.265398
2020-857086,2020-03-12,000001,Vente,800000,,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2195,2.486102,49.265695
2020-857086,2020-03-12,000001,Vente,800000,,,RUE CHARLES SOMASCO,1093,60100,60175,Creil,60,,,60175000AL0234,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.486088,49.265294
2020-857086,2020-03-12,000001,Vente,800000,10,,QUAI D'AMONT,0040,60100,60175,Creil,60,,,60175000AL0350,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,937,2.486577,49.265403
2020-857087,2020-03-04,000001,Vente,135000,8,,RLE ST SAUVEUR,1078,60100,60175,Creil,60,,,60175000AR0223,,,19,80.73,,,,,,,,,1,2,Appartement,82,4,,,,,,2.479954,49.25878
2020-857087,2020-03-04,000001,Vente,135000,6,,RLE ST SAUVEUR,1078,60100,60175,Creil,60,,,60175000AR0223,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479954,49.25878
2020-857163,2020-03-03,000001,Vente,3000,,,VC CHATEAU DE VAUX,0262,60100,60175,Creil,60,,,60175000AO0693,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5237,2.490547,49.264519
2020-857186,2020-03-10,000001,Vente,79000,51,,RUE DE LA REPUBLIQUE,1000,60100,60175,Creil,60,,,60175000AR0170,,,33,56.6,,,,,,,,,1,2,Appartement,56,1,,,,,,2.477078,49.25922
2020-857186,2020-03-10,000001,Vente,79000,47,,RUE DE LA REPUBLIQUE,1000,60100,60175,Creil,60,,,60175000AR0170,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477078,49.25922
2020-857189,2020-03-04,000001,Vente,115000,26,,RUE DE CHATILLON,0270,60100,60175,Creil,60,,,60175000AR0204,,,4040,,4302,,,,,,,,2,2,Appartement,50,4,,,,,,2.478052,49.258391
2020-857189,2020-03-04,000001,Vente,115000,26,,RUE DE CHATILLON,0270,60100,60175,Creil,60,,,60175000AR0204,,,4040,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478052,49.258391
2020-857201,2020-03-10,000001,Vente,80000,18,,RUE HENRI PROTAT,0560,60100,60175,Creil,60,,,60175000AI0277,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477211,49.265329
2020-857201,2020-03-10,000001,Vente,80000,18,,RUE HENRI PROTAT,0560,60100,60175,Creil,60,,,60175000AI0277,,,55,37.03,,,,,,,,,1,2,Appartement,37,2,,,,,,2.477211,49.265329
2020-857201,2020-03-10,000001,Vente,80000,18,,RUE HENRI PROTAT,0560,60100,60175,Creil,60,,,60175000AI0277,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477211,49.265329
2020-857201,2020-03-10,000001,Vente,80000,18,,RUE HENRI PROTAT,0560,60100,60175,Creil,60,,,60175000AI0277,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477211,49.265329
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,2,Appartement,16,2,,,,,,2.470592,49.263398
2020-857210,2020-03-12,000001,Vente,235750,22,,AV JULES UHRY,0700,60100,60175,Creil,60,,,60175000XA0239,,,4,,,,,,,,,,1,2,Appartement,16,2,,,,,,2.470592,49.263398
2020-857227,2020-03-12,000001,Vente,94000,10,B,RUE DE BEAUVOISIS,0110,60100,60175,Creil,60,,,60175000XB0174,,,12,,15,,2,,,,,,3,2,Appartement,33,2,,,,,,2.476971,49.263521
2020-857227,2020-03-12,000001,Vente,94000,10,,RUE DE BEAUVOISIS,0110,60100,60175,Creil,60,,,60175000XB0174,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476971,49.263521
2020-857237,2020-02-27,000001,Vente en l'état futur d'achèvement,219200,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,34,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.474408,49.26518
2020-857237,2020-02-27,000001,Vente en l'état futur d'achèvement,219200,,,RUE HENRI PAUQUET,0550,60100,60175,Creil,60,,,60175000AH0081,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474408,49.26518
2020-857248,2020-03-19,000001,Vente,102000,26,,RUE JULES JUILLET,0680,60100,60175,Creil,60,,,60175000AH0016,,,5,62.38,,,,,,,,,1,2,Appartement,62,3,,,,,,2.471852,49.264517
2020-857248,2020-03-19,000001,Vente,102000,26,,RUE JULES JUILLET,0680,60100,60175,Creil,60,,,60175000AH0016,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471852,49.264517
2020-857255,2020-03-23,000001,Vente,105000,13,,RUE DES PIERRES,0950,60100,60175,Creil,60,,,60175000AH0124,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47283,49.264807
2020-857255,2020-03-23,000001,Vente,105000,13,,RUE DES PIERRES,0950,60100,60175,Creil,60,,,60175000AH0124,,,107,51.9,,,,,,,,,1,2,Appartement,51,1,,,,,,2.47283,49.264807
2020-857264,2020-04-10,000001,Vente,9950,12,,RUE DU PLESSIS POMMERAYE,0970,60100,60175,Creil,60,,,60175000BC0595,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479219,49.256484
2020-857268,2020-03-06,000001,Vente,64000,27,,RUE GUY DE MAUPASSANT,0492,60100,60175,Creil,60,,,60175000BE0187,,,1336,50.73,1476,,,,,,,,2,2,Appartement,51,3,,,,,,2.473359,49.250649
2020-857274,2020-03-13,000001,Vente,40000,32,,RUE LEON BLUM,0708,60100,60175,Creil,60,,,60175000XD0193,,,21,24.13,,,,,,,,,1,2,Appartement,25,1,,,,,,2.478183,49.256173
2020-857274,2020-03-13,000001,Vente,40000,32,,RUE LEON BLUM,0708,60100,60175,Creil,60,,,60175000XD0193,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478183,49.256173