siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061372,00013,20006137200013,O,2015-10-08,02,2018,,2020-08-25T10:15:04,true,2,,,,,MAIRIE DE CHARPONT,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.440279,48.700782,0.73,street,Impasse de la Chatellerie 28500 Charpont,28082_0025,G,IMPASSE DE LA CHATELLERIE,
212800825,00011,21280082500011,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,4,,5,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.437733,48.699953,0.94,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
212800825,00029,21280082500029,O,1986-09-03,NN,,,,false,4,,5,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.437733,48.699953,0.94,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
252801956,00035,25280195600035,O,1990-03-05,NN,,,,false,4,MAIRIE,,,,,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,1.437732,48.697208,0.51,street,Chemin de la Mahonnerie 28500 Charpont,28082_0085,D,CHEMIN DE LA MAHONNERIE,
252801972,00024,25280197200024,O,1984-02-27,NN,,,2017-05-04T01:35:46,true,5,MAIRIE,5,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,36.00Z,NAFRev2,O,1.437733,48.699953,0.94,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
262803604,00012,26280360400012,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,5,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.437733,48.699953,0.94,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
292800620,00018,29280062000018,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301613923,00012,30161392300012,O,,,,,,true,1,,8,,RTE,DES ETANGS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,1.444136,48.701802,0.83,housenumber,8 Route des Etangs 28500 Charpont,28082_0040_00008,G,8 ROUTE DES ETANGS,
305480618,00027,30548061800027,O,1900-01-01,NN,,,2011-11-18T00:10:27,true,6,,,,,,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
307124115,00014,30712411500014,O,,,,,,true,1,,,,,,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309013373,00019,30901337300019,O,,,,,,true,1,,30,,RUE,VIEUX PONT,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.436758,48.699701,0.77,housenumber,30 Rue du Vieux Moulin 28500 Charpont,28082_0180_00030,G,30 RUE DU VIEUX MOULIN,
312501653,00017,31250165300017,O,,NN,,,,true,1,,1,,RUE,DE LA FORGERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,1.434759,48.701073,0.94,housenumber,1 Rue de la Forgerie 28500 Charpont,28082_0050_00001,G,1 RUE DE LA FORGERIE,
313660755,00015,31366075500015,O,,,,,,true,1,,,,,,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1980-05-23,F,,,,,01.16,NAP,N,,,0,,,,,,
317648848,00024,31764884800024,O,2005-09-01,NN,,,2006-11-25T09:41:04,true,1,,1,,SEN,DEBUCHE DES FONDS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,N,1.442485,48.706247,0.86,housenumber,1 Sente Debuche des Fonds 28500 Charpont,28082_0035_00001,G,1 SENTE DEBUCHE DES FONDS,
318520624,00038,31852062400038,O,2000-05-02,NN,,,2008-01-22T16:38:53,true,5,,14,,RUE,DE LA FORGERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2006-09-05,A,,,,,70.10Z,NAFRev2,N,1.436354,48.699956,0.94,housenumber,14 Rue de la Forgerie 28500 Charpont,28082_0050_00014,G,14 RUE DE LA FORGERIE,
318673761,00017,31867376100017,O,1980-01-01,NN,,,2015-05-13T05:13:52,true,4,,30,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,68.20B,NAFRev2,N,1.435233,48.698843,0.94,housenumber,30 Rue du Général de Gaulle 28500 Charpont,28082_0055_00030,G,30 RUE DU GENERAL DE GAULLE,
319538658,00018,31953865800018,O,1979-12-31,NN,,,2006-06-22T16:06:02,true,4,,,,,CHARPONT,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1D,NAF1993,N,1.439063,48.697242,0.93,municipality,Charpont,28082,G,CHARPONT,
320588213,00027,32058821300027,O,1986-09-01,NN,,,2009-06-27T04:19:26,true,5,,2,,RUE,DE LA LIBERATION,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,33.12Z,NAFRev2,O,1.436688,48.699522,0.94,housenumber,2 Rue de la Libération 28500 Charpont,28082_0075_00002,G,2 RUE DE LA LIBERATION,
328444625,00011,32844462500011,O,,NN,,,,true,1,,30,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,62.11,NAP,N,1.436758,48.699701,0.94,housenumber,30 Rue du Vieux Moulin 28500 Charpont,28082_0180_00030,G,30 RUE DU VIEUX MOULIN,
329864482,00016,32986448200016,O,,,,,,true,1,,4,,,RUELLE DES ARTS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,1.434708,48.700209,0.94,housenumber,4 Ruelle des Arts 28500 Charpont,28082_0005_00004,G,4 RUELLE DES ARTS,
329993927,00014,32999392700014,O,,,,,,true,1,,15,,CHE,DE LA MAHONNERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.440386,48.697797,0.86,housenumber,15 Chemin de la Mahonnerie 28500 Charpont,28082_0085_00015,G,15 CHEMIN DE LA MAHONNERIE,
330388794,00019,33038879400019,O,1900-01-01,,,,2011-04-28T00:25:36,false,3,,1,,RUE,DE LA FORGERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1A,NAF1993,N,1.434759,48.701073,0.94,housenumber,1 Rue de la Forgerie 28500 Charpont,28082_0050_00001,G,1 RUE DE LA FORGERIE,
331566067,00020,33156606700020,O,,,,,,true,1,,18,,CHE,DES GRENOUILLERES,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,77.01,NAP,N,1.439835,48.698265,0.86,housenumber,18 Chemin des Grenouilleres 28500 Charpont,28082_0060_00018,G,18 CHEMIN DES GRENOUILLERES,
333124592,00010,33312459200010,O,,,,,,true,1,,8,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.433344,48.700424,0.94,housenumber,8 Rue du Général de Gaulle 28500 Charpont,28082_0055_00008,G,8 RUE DU GENERAL DE GAULLE,
333164176,00013,33316417600013,O,,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,77.01,NAP,N,1.433674,48.700096,0.94,housenumber,12 Rue du Général de Gaulle 28500 Charpont,28082_0055_00012,G,12 RUE DU GENERAL DE GAULLE,
334780970,00011,33478097000011,O,1985-11-16,NN,,,2015-04-30T09:13:23,false,4,,30,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,1.435233,48.698843,0.94,housenumber,30 Rue du Général de Gaulle 28500 Charpont,28082_0055_00030,G,30 RUE DU GENERAL DE GAULLE,
334780970,00029,33478097000029,O,2015-02-01,,,,2017-03-09T08:48:36,true,2,,26,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,68.20B,NAFRev2,N,1.434746,48.699206,0.94,housenumber,26 Rue du Général de Gaulle 28500 Charpont,28082_0055_00026,G,26 RUE DU GENERAL DE GAULLE,
338266315,00013,33826631500013,O,1985-10-29,NN,,,2020-04-20T10:08:23,false,4,,14,,RTE,DES ETANGS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20B,NAFRev2,N,1.443226,48.702569,0.84,housenumber,14 Route des Etangs 28500 Charpont,28082_0040_00014,G,14 ROUTE DES ETANGS,
338266315,00021,33826631500021,O,2019-12-06,,,,2020-04-20T10:08:23,true,1,,1,,RUE,DES BOUVIERS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,1.443606,48.702515,0.94,housenumber,1 Rue des Bouviers 28500 Charpont,28082_0015_00001,G,1 RUE DES BOUVIERS,
340096379,00029,34009637900029,O,2015-07-01,,,,2019-01-23T08:36:14,true,2,,4,,RUE,DE LA LIBERATION,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,1.436882,48.69931,0.94,housenumber,4 Rue de la Libération 28500 Charpont,28082_0075_00004,G,4 RUE DE LA LIBERATION,
340401843,00016,34040184300016,O,1987-01-01,01,2018,,2020-08-25T10:39:15,true,4,CHARPONT,50,B,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.438288,48.696435,0.84,housenumber,50 bis Rue du Général de Gaulle 28500 Charpont,28082_0055_00050_bis,G,50 BIS RUE DU GENERAL DE GAULLE,
342344520,00016,34234452000016,O,,NN,,,,true,1,,9,,RUE,DES GRENOUILLERES,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,1.439972,48.698887,0.74,housenumber,9 Chemin des Grenouilleres 28500 Charpont,28082_0060_00009,G,9 CHEMIN DES GRENOUILLERES,
349166793,00019,34916679300019,O,1989-01-05,NN,,,,true,4,,32,B,RTE,DES ETANGS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5L,NAF1993,O,1.441264,48.706179,0.7,housenumber,32 bis Route des Etangs 28500 Charpont,28082_0040_00032_bis,G,32 BIS ROUTE DES ETANGS,
349167767,00012,34916776700012,O,,NN,,,,true,1,,8,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,63.04,NAP,N,1.433344,48.700424,0.94,housenumber,8 Rue du Général de Gaulle 28500 Charpont,28082_0055_00008,G,8 RUE DU GENERAL DE GAULLE,
349186783,00032,34918678300032,O,2007-12-12,,,,2008-01-04T23:00:56,true,2,,19,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.43631,48.698092,0.94,housenumber,19 Rue du Général de Gaulle 28500 Charpont,28082_0055_00019,G,19 RUE DU GENERAL DE GAULLE,
350311320,00013,35031132000013,O,1989-04-04,00,2017,,2019-06-24T13:04:37,true,6,,6,,RUE,GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.433142,48.70061,0.93,housenumber,6 Rue du Général de Gaulle 28500 Charpont,28082_0055_00006,G,6 RUE DU GENERAL DE GAULLE,
350471637,00024,35047163700024,O,2015-12-19,,,,2018-07-24T03:54:25,true,1,,10,,CHE,DES SABLONS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,68.20B,NAFRev2,N,1.438599,48.698424,0.84,housenumber,10 Chemin des Sablons 28500 Charpont,28082_0133_00010,G,10 CHEMIN DES SABLONS,
351012984,00024,35101298400024,O,2015-12-18,,,,2019-01-09T03:52:40,true,2,,10,,CHE,DES SABLONS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,1.438599,48.698424,0.84,housenumber,10 Chemin des Sablons 28500 Charpont,28082_0133_00010,G,10 CHEMIN DES SABLONS,
351565338,00016,35156533800016,O,1989-04-01,NN,,,2009-03-02T13:42:56,false,3,,30,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,1.436758,48.699701,0.94,housenumber,30 Rue du Vieux Moulin 28500 Charpont,28082_0180_00030,G,30 RUE DU VIEUX MOULIN,
353219314,00013,35321931400013,O,,NN,,,,true,1,,50,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.438184,48.696526,0.94,housenumber,50 Rue du Général de Gaulle 28500 Charpont,28082_0055_00050,G,50 RUE DU GENERAL DE GAULLE,
353976251,00028,35397625100028,O,2005-01-01,NN,,,2014-07-08T00:59:26,true,5,,36,,RTE,DES ETANGS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,1.438745,48.709633,0.84,housenumber,36 Route des Etangs 28500 Charpont,28082_0040_00036,G,36 ROUTE DES ETANGS,
377528260,00021,37752826000021,O,1993-11-08,NN,,,2008-11-08T00:32:22,false,3,,5,,RUE,DES BOUVIERS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,60.2E,NAF1993,N,1.444798,48.702927,0.94,housenumber,5 Rue des Bouviers 28500 Charpont,28082_0015_00005,G,5 RUE DES BOUVIERS,
379035132,00032,37903513200032,O,1994-02-10,NN,,,2014-07-08T01:02:35,true,3,,24,,,GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.434542,48.699358,0.88,housenumber,24 Rue du Général de Gaulle 28500 Charpont,28082_0055_00024,G,24 RUE DU GENERAL DE GAULLE,
380046698,00052,38004669800052,O,2006-01-01,01,2018,,2020-08-25T10:16:58,true,2,,12,,RUE,DE LA FORGERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.436091,48.700316,0.94,housenumber,12 Rue de la Forgerie 28500 Charpont,28082_0050_00012,G,12 RUE DE LA FORGERIE,
381522887,00011,38152288700011,O,1900-01-01,NN,,,2011-04-28T00:47:37,false,4,,8,,CHE,DE LA MAHONNERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,93.0N,NAF1993,O,1.439157,48.697484,0.86,housenumber,8 Chemin de la Mahonnerie 28500 Charpont,28082_0085_00008,G,8 CHEMIN DE LA MAHONNERIE,
381726900,00016,38172690000016,O,1991-02-01,NN,,,,true,3,,50,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,50.5Z,NAF1993,N,1.438184,48.696526,0.94,housenumber,50 Rue du Général de Gaulle 28500 Charpont,28082_0055_00050,G,50 RUE DU GENERAL DE GAULLE,
382922318,00011,38292231800011,O,1991-09-03,,,,,true,1,,3,,CHE,,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.3D,NAF1993,N,1.439672,48.697124,0.75,housenumber,3 Chemin de Cornu 28500 Charpont,28082_0033_00003,G,3 CHEMIN DE CORNU,
383815925,00011,38381592500011,O,1900-01-01,NN,,,2011-04-28T00:50:09,false,3,,14,,RUE,DE LA FORGERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,51.1R,NAF1993,N,1.436354,48.699956,0.94,housenumber,14 Rue de la Forgerie 28500 Charpont,28082_0050_00014,G,14 RUE DE LA FORGERIE,
384806899,00017,38480689900017,O,1992-03-01,NN,,,2008-01-05T19:57:14,true,3,,1,,,SENTE DEBUCHE DES FONDS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.442485,48.706247,0.94,housenumber,1 Sente Debuche des Fonds 28500 Charpont,28082_0035_00001,G,1 SENTE DEBUCHE DES FONDS,
392163333,00017,39216333300017,O,1993-08-19,NN,,,,true,3,,32,B,RTE,DES ETANGS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,74.1J,NAF1993,N,1.441264,48.706179,0.7,housenumber,32 bis Route des Etangs 28500 Charpont,28082_0040_00032_bis,G,32 BIS ROUTE DES ETANGS,
392874178,00016,39287417800016,O,,NN,,,,true,1,,5,,IMP,CORNU,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,52.6E,NAF1993,N,1.438915,48.696694,0.77,housenumber,5 Impasse de Cornu 28500 Charpont,28082_0031_00005,G,5 IMPASSE DE CORNU,
393835665,00018,39383566500018,O,1993-07-11,NN,,,2008-11-08T00:58:54,true,6,,5,,RTE,DES SABLIERES,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4F,NAFRev1,O,1.44672,48.702928,0.84,housenumber,5 Route des Sablières 28500 Charpont,28082_0130_00005,G,5 ROUTE DES SABLIERES,
394826861,00020,39482686100020,O,2006-09-05,NN,,,2014-07-08T01:24:08,false,5,,14,,RUE,DE LA FORGERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.73A,NAFRev2,O,1.436354,48.699956,0.94,housenumber,14 Rue de la Forgerie 28500 Charpont,28082_0050_00014,G,14 RUE DE LA FORGERIE,
402221709,00015,40222170900015,O,,NN,,,,true,1,,5,,RUE,DES BOUVIERS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,51.1R,NAF1993,N,1.444798,48.702927,0.94,housenumber,5 Rue des Bouviers 28500 Charpont,28082_0015_00005,G,5 RUE DES BOUVIERS,
408759702,00017,40875970200017,O,1996-08-08,NN,,,,true,1,,50,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,50.5Z,NAF1993,N,1.438184,48.696526,0.94,housenumber,50 Rue du Général de Gaulle 28500 Charpont,28082_0055_00050,G,50 RUE DU GENERAL DE GAULLE,
408778488,00010,40877848800010,O,1996-05-23,NN,,,,true,1,,1,,RUE,DE LA FORGERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,74.1J,NAF1993,N,1.434759,48.701073,0.94,housenumber,1 Rue de la Forgerie 28500 Charpont,28082_0050_00001,G,1 RUE DE LA FORGERIE,
409081833,00017,40908183300017,O,1996-09-20,NN,,,2006-11-25T15:19:37,false,3,,17,,CHE,DES GRENOUILLERES,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,O,1.440668,48.698038,0.86,housenumber,17 Chemin des Grenouilleres 28500 Charpont,28082_0060_00017,G,17 CHEMIN DES GRENOUILLERES,
412512147,00015,41251214700015,O,1997-06-01,NN,,,2006-10-28T04:04:06,false,3,,5,,RTE,DES SABLIERES,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,65.2E,NAFRev1,N,1.44672,48.702928,0.84,housenumber,5 Route des Sablières 28500 Charpont,28082_0130_00005,G,5 ROUTE DES SABLIERES,
417735941,00037,41773594100037,O,2003-10-01,01,2018,4399CZ,2020-08-25T10:43:05,true,5,,11,,CHE,DES GRENOUILLERES,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.44012,48.698705,0.86,housenumber,11 Chemin des Grenouilleres 28500 Charpont,28082_0060_00011,G,11 CHEMIN DES GRENOUILLERES,
424950855,00033,42495085500033,O,2008-10-07,,,,2016-05-11T04:18:08,false,3,,6,,IMP,DE LA CHATELLERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,62.01Z,NAFRev2,N,1.440424,48.700566,0.86,housenumber,6 Impasse de la Chatellerie 28500 Charpont,28082_0025_00006,G,6 IMPASSE DE LA CHATELLERIE,
425010683,00018,42501068300018,O,1999-10-06,02,2018,3314ZZ,2020-08-25T10:16:12,true,8,,3,,ALL,DES BOUVIERS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,46.69C,NAFRev2,N,1.444548,48.703238,0.84,housenumber,3 Allée des Bouviers 28500 Charpont,28082_0016_00003,G,3 ALLEE DES BOUVIERS,
429451305,00024,42945130500024,O,2010-10-16,,,,2014-07-07T13:55:33,true,1,,30,,,RUE DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,LE CAF',56.30Z,NAFRev2,N,1.436758,48.699701,0.94,housenumber,30 Rue du Vieux Moulin 28500 Charpont,28082_0180_00030,G,30 RUE DU VIEUX MOULIN,
431397280,00014,43139728000014,O,1978-12-25,,,,,true,1,,,,,,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
433966397,00013,43396639700013,O,2001-01-03,NN,,,2006-11-25T17:12:38,true,3,RATTACHEMENT MAIRIE,5,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,52.6E,NAFRev1,N,1.437733,48.699953,0.94,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
435164868,00018,43516486800018,O,2001-04-02,NN,,8121ZZ,2015-03-17T01:03:45,true,5,RATTACHEMENT MAIRIE,5,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.437733,48.699953,0.94,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
435164868,00026,43516486800026,O,1900-01-01,NN,,,2011-05-03T00:15:01,false,3,,,,,COMMUNE DE RATTACHEMENT,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
437777881,00016,43777788100016,O,2001-05-02,NN,,,2010-10-07T08:38:03,false,5,,13,,RUE,DE LA MAHONNERIE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.91B,NAFRev2,O,1.440032,48.697718,0.75,housenumber,13 Chemin de la Mahonnerie 28500 Charpont,28082_0085_00013,G,13 CHEMIN DE LA MAHONNERIE,
438077356,00014,43807735600014,O,2001-06-05,NN,,,2018-02-07T10:09:03,false,4,,6,,ALL,DES BOUVIERS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.3A,NAFRev1,O,1.443937,48.702628,0.84,housenumber,6 Allée des Bouviers 28500 Charpont,28082_0016_00006,G,6 ALLEE DES BOUVIERS,
440081735,00019,44008173500019,O,2001-11-21,NN,,,2008-01-04T20:48:45,true,3,MR MME CLOUET,,,RTE,DES ETANGS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.44552,48.698408,0.81,street,Route des Etangs 28500 Charpont,28082_0040,G,ROUTE DES ETANGS,
442264461,00017,44226446100017,O,2002-06-01,NN,,,2008-11-08T02:15:39,false,4,,6,,ALL,DES BOUVIERS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,O,1.443937,48.702628,0.84,housenumber,6 Allée des Bouviers 28500 Charpont,28082_0016_00006,G,6 ALLEE DES BOUVIERS,
443950845,00018,44395084500018,O,1974-03-01,NN,,,2008-01-04T22:15:44,true,3,MAIRIE DE CHARPONT,5,,RUE,VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.437733,48.699953,0.88,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
443995428,00010,44399542800010,O,1950-03-15,NN,,,2016-06-24T04:14:56,false,4,,30,,RUE,DU GENERAL DE GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,1.435233,48.698843,0.94,housenumber,30 Rue du Général de Gaulle 28500 Charpont,28082_0055_00030,G,30 RUE DU GENERAL DE GAULLE,
447698853,00010,44769885300010,O,2003-03-13,NN,,,2006-10-31T04:43:35,false,3,,6,,ALL,DES BOUVIERS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,1.443937,48.702628,0.84,housenumber,6 Allée des Bouviers 28500 Charpont,28082_0016_00006,G,6 ALLEE DES BOUVIERS,
449308477,00016,44930847700016,O,2003-07-01,NN,,,2008-11-08T02:27:43,false,3,,1,,RUE,SAINT HILAIRE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2N,NAFRev1,O,1.439742,48.701464,0.94,housenumber,1 Rue Saint Hilaire 28500 Charpont,28082_0115_00001,G,1 RUE SAINT HILAIRE,
450548854,00014,45054885400014,O,2003-11-01,NN,,,2016-02-23T05:20:27,true,3,CHEZ MR POUSSARD JOEL,12,,RUE,GAULLE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433674,48.700096,0.91,housenumber,12 Rue du Général de Gaulle 28500 Charpont,28082_0055_00012,G,12 RUE DU GENERAL DE GAULLE,
452831183,00010,45283118300010,O,2004-04-02,NN,,4932ZA,2015-03-17T01:17:49,true,3,,3,,CHE,DES LETUMIERES,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.433593,48.701522,0.84,housenumber,3 Chemin des Letumieres 28500 Charpont,28082_0070_00003,G,3 CHEMIN DES LETUMIERES,
478836794,00014,47883679400014,O,2004-10-04,,,,2006-11-25T19:30:36,false,3,,3,,CHE,DE CORNU,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,72.1Z,NAFRev1,N,1.439672,48.697124,0.81,housenumber,3 Chemin de Cornu 28500 Charpont,28082_0033_00003,G,3 CHEMIN DE CORNU,
478976053,00015,47897605300015,O,1983-09-29,NN,,,2008-01-05T03:53:45,true,3,MAIRIE,5,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.437733,48.699953,0.94,housenumber,5 Rue du Vieux Moulin 28500 Charpont,28082_0180_00005,G,5 RUE DU VIEUX MOULIN,
479597361,00019,47959736100019,O,2004-10-29,,,,2007-08-21T21:34:09,true,3,,30,,RUE,DU VIEUX MOULIN,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,52.2P,NAFRev1,N,1.436758,48.699701,0.94,housenumber,30 Rue du Vieux Moulin 28500 Charpont,28082_0180_00030,G,30 RUE DU VIEUX MOULIN,
480197631,00017,48019763100017,O,2004-12-22,NN,,,2006-11-01T01:57:33,false,3,,3,,RUE,ST HILAIRE,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.2C,NAFRev1,N,1.439718,48.701362,0.83,housenumber,3 Rue Saint Hilaire 28500 Charpont,28082_0115_00003,G,3 RUE SAINT HILAIRE,
480262211,00018,48026221100018,O,2004-12-01,NN,,,2007-05-24T09:41:43,false,3,KAMAL REFOUANI,1,,CHE,DES SABLONS,28500,CHARPONT,,,28082,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,1.437197,48.699012,0.83,housenumber,1 Chemin des Sablons 28500 Charpont,28082_0133_00001,G,1 CHEMIN DES SABLONS,