siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103890,00011,21110389000011,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,D,LE VILLAGE,
211103890,00029,21110389000029,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,D,LE VILLAGE,
261104681,00018,26110468100018,O,1986-01-06,,,,2010-06-26T03:04:35,true,3,,,,,HOTEL DE VILLE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
340744341,00033,34074434100033,O,2017-03-08,,,,2020-11-05T10:43:15,true,2,,,,,COL DE L ESPINAS,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,2.351903,42.989367,0.92,street,Col de l’Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
343549929,00036,34354992900036,O,1988-01-31,NN,,,2007-03-16T09:37:47,false,4,,,,,COL DE L ESPINAS,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,2.351903,42.989367,0.92,street,Col de l’Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
381507870,00016,38150787000016,O,1991-01-31,NN,,,2009-10-05T10:48:42,false,4,,,,,CHEZ LOUIS PLANEL,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388937419,00017,38893741900017,O,1992-10-22,NN,,,,true,1,,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405030172,00010,40503017200010,O,1993-01-01,NN,,,2012-04-30T02:33:37,true,4,,,,,COL DE L ESPINAS,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.351903,42.989367,0.92,street,Col de l’Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
407622554,00019,40762255400019,O,1996-07-02,,,,,true,4,ALET LES BAINS,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
419423975,00020,41942397500020,O,1999-08-11,NN,,,2019-06-24T13:33:54,false,5,TERROLES,,,,,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,02.20Z,NAFRev2,O,2.338701,42.984936,0.92,municipality,Terroles,11389,D,TERROLES,
444007827,00017,44400782700017,O,1971-07-08,NN,,,2017-05-14T03:27:51,true,3,,,,,MAIRIE DE TERROLES,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.351903,42.989367,0.53,street,Col de l’Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
499435030,00097,49943503000097,O,2010-07-02,,,,2010-08-02T04:07:20,false,1,,,,RTE,DE MISSEGRE (D70)- LE TRANQUILLE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499435030,00162,49943503000162,O,2010-07-02,,,,2010-08-13T05:10:28,false,1,LE TRANQUILLE,,,RTE,DE MISSEGRE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,35.11Z,NAFRev2,N,2.3722132,43.0039338,0.73,poi.post_office,Missègre (Bureau de poste) Missègre,https://osm.org/node/2193406174,G,,
503708604,00015,50370860400015,O,2000-06-13,,,,2008-04-14T14:00:53,true,1,MAIRIE,,,,HOTEL DE VILLE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2000-06-13,A,,,,,94.99Z,NAFRev2,N,2.338701,42.984936,0.38,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
505077107,00108,50507710700108,O,2010-07-02,,,,2015-02-11T03:45:22,false,2,LE TRANQUILLE,,,RTE,DE MISSEGRE (D70),11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520476169,00013,52047616900013,O,2010-02-01,,,,2020-11-05T10:43:15,true,3,,,,,COL DE L'ESPINAS,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,2.351903,42.989367,0.92,street,Col de l’Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
523285088,00028,52328508800028,O,2017-02-02,,,3109BA,2019-04-04T07:42:49,false,2,,,,,LE VILLAGE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,31.09B,NAFRev2,N,2.338701,42.984936,0.93,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
539178822,00018,53917882200018,O,2012-01-01,,,,2013-01-14T14:26:47,true,1,,,,,COL DE L ESPINAS,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.351903,42.989367,0.92,street,Col de l’Espinas 11580 Terroles,11389_B007,G,COL DE L ESPINAS,
811045327,00012,81104532700012,O,2015-04-20,,,,2015-09-10T08:32:11,true,1,,,,,LE VILLAGE,11580,TERROLES,,,11389,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.42Z,NAFRev2,N,2.338701,42.984936,0.93,street,Le Village 11580 Terroles,11389_fwwt8e,G,LE VILLAGE,
