siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007037,00011,21800703700011,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007037,00029,21800703700029,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,14-16,14,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.46957,49.809846,0.94,housenumber,14 Rue des Ecoles 80110 Thennes,80751_0080_00014,G,14 RUE DES ECOLES,
268007689,00014,26800768900014,O,1983-03-01,NN,,,2018-09-13T09:09:49,true,4,,,,,,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001603,00018,29800160300018,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303041388,00016,30304138800016,O,1900-01-01,NN,,,2007-01-18T09:11:02,true,4,,3,,RUE,DE L'ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,O,2.472969,49.811269,0.94,housenumber,3 Rue de l'Abbaye 80110 Thennes,80751_0001_00003,G,3 RUE DE L ABBAYE,
309808319,00037,30980831900037,O,1987-04-01,NN,,,,true,1,,4,,RUE,DES  CHENEVRIERES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,50.1Z,NAF1993,O,2.472564,49.814684,0.82,housenumber,4 Rue des Chenevières 80110 Thennes,80751_0062_00004,G,4 RUE DES CHENEVIERES,
316997212,00014,31699721200014,O,,NN,,,,true,1,,,,RTE,NATIONALE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320075609,00018,32007560900018,O,1980-05-16,NN,,,,false,4,,3,,RUE,DE L ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,70.1D,NAF1993,N,2.472969,49.811269,0.94,housenumber,3 Rue de l'Abbaye 80110 Thennes,80751_0001_00003,G,3 RUE DE L ABBAYE,
320319148,00013,32031914800013,O,1980-08-15,NN,,,2016-01-03T02:58:42,true,5,,31,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.61Z,NAFRev2,O,2.466065,49.808402,0.94,housenumber,31 Rue des Ecoles 80110 Thennes,80751_0080_00031,G,31 RUE DES ECOLES,
322016569,00020,32201656900020,O,,NN,,,,true,1,,,,RTE,NATIONALE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322470162,00015,32247016200015,O,,NN,,,,true,1,,,,,,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
323156711,00042,32315671100042,O,2007-10-01,,,,2020-08-10T10:14:48,true,2,,29,,RUE,D AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.465402,49.806119,0.94,housenumber,29 Rue d'Amiens 80110 Thennes,80751_0002_00029,G,29 RUE D AMIENS,
324067602,00015,32406760200015,O,1982-01-15,01,2018,,2020-08-25T10:30:34,true,5,,14,,RUE,JACQUES HODEN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.471312,49.812005,0.61,street,Jacques Hodent 80110 Thennes,80751_b021,G,JACQUES HODENT,
328893482,00013,32889348200013,O,1984-01-01,,,,2007-01-18T09:18:25,true,4,,2,,RUE,D AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,2.462963,49.809327,0.94,housenumber,2 Rue d'Amiens 80110 Thennes,80751_0002_00002,G,2 RUE D AMIENS,
329914485,00019,32991448500019,O,,NN,,,,true,1,,,,CHE,DE CASTEL,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,00.98,NAP,N,2.465337,49.796237,0.73,street,Rue de Castel 80110 Thennes,80751_0028,G,RUE DE CASTEL,
331171405,00078,33117140500078,O,1995-07-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RTE,DE THENNES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.1B,NAF1993,O,2.465511,49.796114,0.75,street,Route de Moreuil 80110 Thennes,80751_0160,G,ROUTE DE MOREUIL,
334843596,00084,33484359600084,O,2018-10-01,,,,2018-10-03T09:12:57,true,1,,9,,RUE,DES CHENEVIERES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.89Z,NAFRev2,N,2.473849,49.814967,0.94,housenumber,9 Rue des Chenevières 80110 Thennes,80751_0062_00009,G,9 RUE DES CHENEVIERES,
340161330,00030,34016133000030,O,2001-05-30,NN,,,2015-05-21T16:09:02,false,5,,4,B,RUE,PLATRIER,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90E,NAFRev2,N,2.469496,49.810775,0.78,housenumber,4 bis Rue Platrier 80110 Thennes,80751_0203_00004_bis,G,4 BIS RUE PLATRIER,
340161330,00071,34016133000071,O,2015-03-01,,,,2015-04-28T15:55:02,false,1,,4,B,RUE,PLATRIER,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90E,NAFRev2,N,2.469496,49.810775,0.78,housenumber,4 bis Rue Platrier 80110 Thennes,80751_0203_00004_bis,G,4 BIS RUE PLATRIER,
341927374,00064,34192737400064,O,2014-01-01,,,,2014-12-24T10:50:56,false,2,,32,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,66.22Z,NAFRev2,N,2.467496,49.809011,0.94,housenumber,32 Rue des Ecoles 80110 Thennes,80751_0080_00032,G,32 RUE DES ECOLES,
342331642,00013,34233164200013,O,,,,,,true,1,,39,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,2.464357,49.808428,0.94,housenumber,39 Rue des Ecoles 80110 Thennes,80751_0080_00039,G,39 RUE DES ECOLES,
344837604,00026,34483760400026,O,,NN,,,,true,1,,10,,RUE,J. HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,45.3A,NAF1993,O,2.470873,49.811883,0.81,housenumber,10 Rue Jacques Hodin 80110 Thennes,80751_0110_00010,G,10 RUE JACQUES HODIN,
344913967,00016,34491396700016,O,1988-01-01,NN,,,2017-05-04T05:46:14,true,3,,,,,,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348311614,00021,34831161400021,O,1992-10-07,,,8121ZZ,2019-07-12T09:41:25,true,6,,9,B,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2019-08-11,A,,,,AP,81.21Z,NAFRev2,N,2.46359,49.808628,0.94,interpolation,9 Rue d'Amiens 80110 Thennes,,G,7 RUE D AMIENS,
350965133,00019,35096513300019,O,1989-06-01,NN,,,2011-04-23T06:45:00,true,5,,38,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,O,2.465734,49.808062,0.94,housenumber,38 Rue des Ecoles 80110 Thennes,80751_0080_00038,G,38 RUE DES ECOLES,
378320964,00018,37832096400018,O,1990-04-01,11,2018,1012ZZ,2020-08-25T10:15:19,true,3,,12,,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.471075,49.812098,0.94,housenumber,12 Rue Jacques Hodin 80110 Thennes,80751_0110_00012,G,12 RUE JACQUES HODIN,
378561260,00019,37856126000019,O,1990-06-01,NN,,,2019-05-17T04:01:11,true,4,,34,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.467043,49.80878,0.94,housenumber,34 Rue des Ecoles 80110 Thennes,80751_0080_00034,G,34 RUE DES ECOLES,
381045855,00016,38104585500016,O,1990-04-01,NN,,,2006-11-25T11:32:50,true,3,,,,,,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
382382232,00025,38238223200025,O,2008-11-01,,,,2010-10-13T20:03:00,true,1,,24,B,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,45.11Z,NAFRev2,O,2.471619,49.813686,0.86,housenumber,24 b Rue Jacques Hodin 80110 Thennes,80751_0110_00024_b,G,24 B RUE JACQUES HODIN,
387460744,00015,38746074400015,O,1992-04-24,NN,,,2008-02-11T10:30:07,true,4,,,,RTE,NATIONALE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387917651,00011,38791765100011,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.470861,49.810499,0.94,housenumber,3 Rue des Ecoles 80110 Thennes,80751_0080_00003,G,3 RUE DES ECOLES,
390403004,00018,39040300400018,O,1993-02-02,NN,,,2018-06-15T16:00:46,true,3,,,,RUE,DES ORMELETS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.470098,49.81246,0.94,street,Rue des Ormelets 80110 Thennes,80751_b034,G,RUE DES ORMELETS,
392307211,00012,39230721100012,O,,NN,,,,true,1,,3,,RUE,DE L'ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,65.2E,NAF1993,N,2.472969,49.811269,0.94,housenumber,3 Rue de l'Abbaye 80110 Thennes,80751_0001_00003,G,3 RUE DE L ABBAYE,
398860205,00010,39886020500010,O,1994-10-28,NN,,,2008-01-04T18:58:03,true,3,,3,,RUE,DE L'ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.472969,49.811269,0.94,housenumber,3 Rue de l'Abbaye 80110 Thennes,80751_0001_00003,G,3 RUE DE L ABBAYE,
398864769,00011,39886476900011,O,1994-10-28,NN,,,2008-01-04T18:58:06,true,3,,3,,RUE,DE L ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.472969,49.811269,0.94,housenumber,3 Rue de l'Abbaye 80110 Thennes,80751_0001_00003,G,3 RUE DE L ABBAYE,
400451076,00022,40045107600022,O,2017-05-29,02,2018,1071CB,2020-08-25T10:32:58,true,1,,2,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,10.71C,NAFRev2,O,2.462963,49.809327,0.94,housenumber,2 Rue d'Amiens 80110 Thennes,80751_0002_00002,G,2 RUE D AMIENS,
400909354,00013,40090935400013,O,1995-05-01,NN,,,2011-08-31T14:49:52,false,4,,3,,RUE,DE L'ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,68.20A,NAFRev2,N,2.472969,49.811269,0.94,housenumber,3 Rue de l'Abbaye 80110 Thennes,80751_0001_00003,G,3 RUE DE L ABBAYE,
400937884,00015,40093788400015,O,1995-04-01,NN,,,2017-02-10T04:18:53,true,4,,2,,RUE,MICHEL,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.11Z,NAFRev2,N,2.472045,49.810784,0.94,housenumber,2 Rue Michel 80110 Thennes,80751_0120_00002,G,2 RUE MICHEL,
404765315,00019,40476531500019,O,1996-02-16,NN,,,2008-01-04T20:45:34,true,3,,7,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.463337,49.808843,0.94,housenumber,7 Rue d'Amiens 80110 Thennes,80751_0002_00007,G,7 RUE D AMIENS,
405250630,00010,40525063000010,O,1996-05-10,NN,,,2008-01-04T20:52:30,true,3,,3,,RUE,DE L'ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.472969,49.811269,0.94,housenumber,3 Rue de l'Abbaye 80110 Thennes,80751_0001_00003,G,3 RUE DE L ABBAYE,
408193902,00017,40819390200017,O,1996-07-05,NN,,,2008-01-05T20:23:01,true,3,,38,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.465734,49.808062,0.94,housenumber,38 Rue des Ecoles 80110 Thennes,80751_0080_00038,G,38 RUE DES ECOLES,
408943660,00014,40894366000014,O,1976-01-01,NN,,,,true,1,,,,RUE,DES MARAIS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.1C,NAF1993,N,2.463946,49.807935,0.94,street,Rue des Marais 80110 Thennes,80751_0116,G,RUE DES MARAIS,
418236394,00049,41823639400049,O,2015-01-01,,,,2017-05-03T09:49:58,false,2,,24,B,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.59B,NAFRev2,N,2.471619,49.813686,0.86,housenumber,24 b Rue Jacques Hodin 80110 Thennes,80751_0110_00024_b,G,24 B RUE JACQUES HODIN,
424614451,00013,42461445100013,O,1999-10-01,,,,,false,3,,29,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.4B,NAF1993,N,2.466645,49.808702,0.94,housenumber,29 Rue des Ecoles 80110 Thennes,80751_0080_00029,G,29 RUE DES ECOLES,
429045404,00010,42904540400010,O,2000-01-01,,,,,false,3,,3,,RUE,D AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,2.462865,49.809261,0.94,housenumber,3 Rue d'Amiens 80110 Thennes,80751_0002_00003,G,3 RUE D AMIENS,
430159228,00013,43015922800013,O,2000-05-02,01,2018,4332AA,2020-08-25T10:18:44,true,6,,22,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,43.32A,NAFRev2,O,2.468768,49.809537,0.94,housenumber,22 Rue des Ecoles 80110 Thennes,80751_0080_00022,G,22 RUE DES ECOLES,
430382804,00010,43038280400010,O,2000-03-01,NN,,,2008-01-05T01:52:20,true,3,,38,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.465734,49.808062,0.94,housenumber,38 Rue des Ecoles 80110 Thennes,80751_0080_00038,G,38 RUE DES ECOLES,
431085612,00023,43108561200023,O,2010-03-01,,,,2012-11-09T01:16:15,true,2,,6,,RUE,DU MARECHAL LECLERC,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.52A,NAFRev2,N,2.467168,49.809674,0.94,housenumber,6 Rue du Marechal Leclerc 80110 Thennes,80751_0118_00006,G,6 RUE DU MARECHAL LECLERC,
439042300,00020,43904230000020,O,2010-05-06,,,,2010-11-13T13:04:44,true,2,,12,,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,70.10Z,NAFRev2,N,2.471075,49.812098,0.94,housenumber,12 Rue Jacques Hodin 80110 Thennes,80751_0110_00012,G,12 RUE JACQUES HODIN,
451074868,00030,45107486800030,O,2013-05-01,,,,2013-05-13T09:45:23,true,1,,5,,,RUE DE MARECHAL LECLERC,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,82.30Z,NAFRev2,N,2.467239,49.809714,0.83,housenumber,5 Rue du Marechal Leclerc 80110 Thennes,80751_0118_00005,G,5 RUE DU MARECHAL LECLERC,
451362008,00026,45136200800026,O,2007-10-01,,,,2020-07-08T11:01:49,false,3,,29,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,71.12B,NAFRev2,N,2.465402,49.806119,0.94,housenumber,29 Rue d'Amiens 80110 Thennes,80751_0002_00029,G,29 RUE D AMIENS,
451362008,00034,45136200800034,O,2020-06-19,,,,2020-07-08T11:01:49,true,1,,2,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,71.12B,NAFRev2,N,2.471103,49.810608,0.83,street,Rue des Ecoles 80110 Thennes,80751_0080,G,RUE DES ECOLES,
453704934,00018,45370493400018,O,2004-04-01,NN,,,2019-12-09T10:06:12,true,3,,12,,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.471075,49.812098,0.94,housenumber,12 Rue Jacques Hodin 80110 Thennes,80751_0110_00012,G,12 RUE JACQUES HODIN,
485061170,00018,48506117000018,O,2005-11-25,,,,2010-12-24T08:24:41,false,3,,2,,RUE,PLATRIER,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.21Z,NAFRev2,N,2.470493,49.810869,0.94,housenumber,2 Rue Platrier 80110 Thennes,80751_0203_00002,G,2 RUE PLATRIER,
488027939,00039,48802793900039,O,2008-01-08,NN,,,2013-05-18T03:53:58,false,3,,13,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2011-11-04,F,RESTAURANT LA PASSEE,,,,56.10A,NAFRev2,O,2.46409,49.80816,0.94,housenumber,13 Rue d'Amiens 80110 Thennes,80751_0002_00013,G,13 RUE D AMIENS,
497631093,00018,49763109300018,O,2007-04-01,01,2018,,2020-08-25T10:41:59,true,2,,31,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.466065,49.808402,0.94,housenumber,31 Rue des Ecoles 80110 Thennes,80751_0080_00031,G,31 RUE DES ECOLES,
499973766,00029,49997376600029,O,2008-10-01,NN,,,2011-04-23T16:51:21,false,3,,5,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,43.31Z,NAFRev2,O,2.463049,49.809047,0.94,housenumber,5 Rue d'Amiens 80110 Thennes,80751_0002_00005,G,5 RUE D AMIENS,
501360176,00017,50136017600017,O,2008-01-01,NN,,4932ZA,2017-05-04T01:35:52,false,3,,12,,,RESIDENCE CHAMP TRONVILLE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
501360176,00033,50136017600033,O,2016-10-02,,,4932ZA,2016-11-22T11:00:01,true,1,,12,,RUE,DES MARAIS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,,49.32Z,NAFRev2,N,2.460551,49.807064,0.94,housenumber,12 Rue des Marais 80110 Thennes,80751_0116_00012,G,12 RUE DES MARAIS,
508537313,00027,50853731300027,O,2019-07-10,,,,2019-11-26T16:41:20,true,1,,10,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,94.99Z,NAFRev2,N,2.465366,49.806665,0.94,housenumber,10 Rue d'Amiens 80110 Thennes,80751_0002_00010,G,10 RUE D AMIENS,
509631388,00030,50963138800030,O,2011-06-23,,,,2015-08-27T09:26:30,false,2,,,,,LIEU DIT LE CHENE COURTEAU,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509631461,00035,50963146100035,O,2011-06-23,,,,2015-08-27T09:25:03,false,2,,,,,LIEU DIT LE CHENE COURTEAU,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513088120,00011,51308812000011,O,2009-07-01,,,,2012-11-10T00:58:54,false,2,,14,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,74.10Z,NAFRev2,N,2.465564,49.806266,0.94,housenumber,14 Rue d'Amiens 80110 Thennes,80751_0002_00014,G,14 RUE D AMIENS,
514475342,00028,51447534200028,O,2012-10-01,NN,,,2015-05-14T07:28:09,true,2,,10,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,85.59A,NAFRev2,N,2.465366,49.806665,0.94,housenumber,10 Rue d'Amiens 80110 Thennes,80751_0002_00010,G,10 RUE D AMIENS,
515031177,00022,51503117700022,O,2020-07-17,,,,2020-07-28T08:07:45,true,1,,1,T,RUE,DE L'ABBAYE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,ISABELLE MALTERRE CHEFFE A DOMICILE,56.21Z,NAFRev2,N,2.472929,49.811004,0.81,housenumber,1 ter Rue de l'Abbaye 80110 Thennes,80751_0001_00001_ter,G,1 TER RUE DE L ABBAYE,
515061208,00010,51506120800010,O,2009-10-01,02,2018,,2020-08-25T10:30:31,true,1,,4,,RUE,DES CHENEVIERES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.41B,NAFRev2,O,2.472564,49.814684,0.94,housenumber,4 Rue des Chenevières 80110 Thennes,80751_0062_00004,G,4 RUE DES CHENEVIERES,
517602769,00021,51760276900021,O,2011-11-23,,,,2013-10-04T08:10:46,false,2,RESIDENCE LA CLEF DES CHAMPS,6,,RUE,MICHEL LOT NUMERO 3,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
519023444,00010,51902344400010,O,2009-12-15,,,,2009-12-23T09:51:37,true,1,,8,,RUE,PLATRIER,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,2.46986,49.811263,0.94,housenumber,8 Rue Platrier 80110 Thennes,80751_0203_00008,G,8 RUE PLATRIER,
524247913,00014,52424791300014,O,2010-08-04,,,,2020-07-17T11:37:18,false,2,,29,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20B,NAFRev2,N,2.465402,49.806119,0.94,housenumber,29 Rue d'Amiens 80110 Thennes,80751_0002_00029,G,29 RUE D AMIENS,
524247913,00022,52424791300022,O,2020-06-19,,,,2020-07-17T11:37:18,true,1,,2,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20B,NAFRev2,N,2.471103,49.810608,0.83,street,Rue des Ecoles 80110 Thennes,80751_0080,G,RUE DES ECOLES,
528933815,00011,52893381500011,O,2010-01-01,,,,2010-12-14T05:14:21,true,1,,30,,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.470194,49.814583,0.94,housenumber,30 Rue Jacques Hodin 80110 Thennes,80751_0110_00030,G,30 RUE JACQUES HODIN,
531331486,00013,53133148600013,O,2011-03-14,NN,,4299ZP,2019-01-03T19:35:14,true,5,,23,B,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,42.99Z,NAFRev2,O,2.468103,49.80939,0.79,housenumber,23 bis Rue des Ecoles 80110 Thennes,80751_0080_00023_bis,G,23 BIS RUE DES ECOLES,
532517802,00023,53251780200023,O,2018-01-01,,,,2018-01-25T09:04:40,true,1,,11,,RUE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,2.463843,49.808413,0.94,housenumber,11 Rue d'Amiens 80110 Thennes,80751_0002_00011,G,11 RUE D AMIENS,
533469920,00011,53346992000011,O,2011-07-04,,,,2011-07-08T08:33:10,true,1,,31,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,2.466065,49.808402,0.94,housenumber,31 Rue des Ecoles 80110 Thennes,80751_0080_00031,G,31 RUE DES ECOLES,
721710051,00021,72171005100021,O,,,,,,true,1,,,,RTE,NATIONALE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
750067779,00025,75006777900025,O,2020-09-14,,,7420ZR,2020-09-24T19:32:28,true,1,,15,,RUE,DES MESANGES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,74.20Z,NAFRev2,N,2.470455,49.808778,0.94,housenumber,15 Rue des Mésanges 80110 Thennes,80751_0119_00015,G,15 RUE DES MESANGES,
751445586,00033,75144558600033,O,2018-06-01,,,9602BB,2018-06-14T10:16:15,true,1,,25,,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ONGL'ELODIE,96.02B,NAFRev2,N,2.470764,49.814278,0.94,housenumber,25 Rue Jacques Hodin 80110 Thennes,80751_0110_00025,G,25 RUE JACQUES HODIN,
753014042,00034,75301404200034,O,2017-07-20,,,,2017-08-22T03:58:32,true,1,,23,B,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,68.20B,NAFRev2,N,2.468103,49.80939,0.79,housenumber,23 bis Rue des Ecoles 80110 Thennes,80751_0080_00023_bis,G,23 BIS RUE DES ECOLES,
753583137,00017,75358313700017,O,2012-04-15,,,,2014-04-10T19:24:19,true,2,,11,,RTE,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,10.39B,NAFRev2,N,2.463843,49.808413,0.77,housenumber,11 Rue d'Amiens 80110 Thennes,80751_0002_00011,G,11 RUE D AMIENS,
780672580,00013,78067258000013,O,,NN,,,,true,1,,,,,,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,01.00,NAP,N,,,0,,,,,,
780672598,00015,78067259800015,O,1900-01-01,NN,,,2008-01-05T03:14:11,true,3,,12,,RUE,JACQUES HODIN,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.471075,49.812098,0.94,housenumber,12 Rue Jacques Hodin 80110 Thennes,80751_0110_00012,G,12 RUE JACQUES HODIN,
780672606,00016,78067260600016,O,,NN,,,,true,1,,5,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.470744,49.810449,0.94,housenumber,5 Rue des Ecoles 80110 Thennes,80751_0080_00005,G,5 RUE DES ECOLES,
780672614,00010,78067261400010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,1981-10-16,F,,,,,55.40,NAP,N,2.472485,49.811063,0.53,street,Rue de l'Abbaye 80110 Thennes,80751_0001,G,RUE DE L ABBAYE,
788522878,00016,78852287800016,O,2012-09-14,,,,2020-06-25T03:57:27,true,1,,13,,,D'AMIENS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,68.20B,NAFRev2,N,2.46409,49.80816,0.85,housenumber,13 Rue d'Amiens 80110 Thennes,80751_0002_00013,G,13 RUE D AMIENS,
790403174,00010,79040317400010,O,2013-01-01,,,,2013-01-23T10:03:41,true,1,,2,,RUE,DES PLATRIERS,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.470493,49.810869,0.64,housenumber,2 Rue Platrier 80110 Thennes,80751_0203_00002,G,2 RUE PLATRIER,
792249914,00013,79224991400013,O,2013-02-09,,,,2013-04-05T08:22:03,true,1,,23,,RUE,DES ECOLES,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,47.99A,NAFRev2,N,2.468382,49.809502,0.94,housenumber,23 Rue des Ecoles 80110 Thennes,80751_0080_00023,G,23 RUE DES ECOLES,
795319730,00011,79531973000011,O,2013-10-01,,,,2015-02-24T08:52:51,true,2,,4,,RES,CHAMPS TRONVILLE,80110,THENNES,,,80751,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,46.19B,NAFRev2,N,2.472564,49.814684,0.34,housenumber,4 Rue des Chenevières 80110 Thennes,80751_0062_00004,G,4 RUE DES CHENEVIERES,