id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261003,2019-01-18,000001,Vente,85000,7,,KERYVON,B226,22200,22150,Le Merzer,22,,,221500000B0034,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1070,-3.053234,48.576504
2019-261003,2019-01-18,000001,Vente,85000,,,LIORS ER LEUR,B446,22200,22150,Le Merzer,22,,,221500000B1291,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.052975,48.576696
2019-261003,2019-01-18,000001,Vente,85000,,,LIORS ER LEUR,B446,22200,22150,Le Merzer,22,,,221500000B1292,,,,,,,,,,,,,0,,,,,J,jardins,,,1189,-3.053692,48.576387
2019-261003,2019-01-18,000001,Vente,85000,,,LIORS ER LEUR,B446,22200,22150,Le Merzer,22,,,221500000B1292,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.053692,48.576387
2019-261003,2019-01-18,000001,Vente,85000,,,LIORS BRAS,B416,22200,22150,Le Merzer,22,,,221500000B1293,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-3.054195,48.57617
2019-261117,2019-01-08,000001,Vente,170000,14,,RUE EMILE SALLIOU,0014,22200,22150,Le Merzer,22,,,221500000B1352,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,911,-3.067735,48.578224
2019-261195,2019-01-12,000001,Vente,170000,3,,KERGADIC,B199,22200,22150,Le Merzer,22,,,221500000C0150,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,464,-3.077724,48.596498
2019-261195,2019-01-12,000001,Vente,170000,,,LIORS KERGADIC,B467,22200,22150,Le Merzer,22,,,221500000C0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3811,-3.07799,48.59665
2019-261526,2019-02-04,000001,Vente,132000,22,,KERJEAN,B206,22200,22150,Le Merzer,22,,,221500000C0962,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,579,-3.081282,48.577912
2019-261526,2019-02-04,000001,Vente,132000,22,,KERJEAN,B206,22200,22150,Le Merzer,22,,,221500000C0962,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,517,-3.081282,48.577912
2019-261969,2019-02-28,000001,Vente,8100,,,PARC HIVE,B808,22200,22150,Le Merzer,22,,,221500000B0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6470,-3.050826,48.579718
2019-261969,2019-02-28,000001,Vente,8100,,,PARC ER HOAS,B736,22200,22150,Le Merzer,22,,,221500000B0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6710,-3.05013,48.578936
2019-261969,2019-02-28,000001,Vente,8100,,,PARC ER HOAS,B736,22200,22150,Le Merzer,22,,,221500000B0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7600,-3.049918,48.578607
2019-261969,2019-02-28,000001,Vente,8100,,,ER BOZAR,B103,22200,22150,Le Merzer,22,,,221500000B1348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2189,-3.050312,48.580088
2019-261969,2019-02-28,000001,Vente,8100,,,PARC PRAT,B899,22200,22150,Le Merzer,22,,,221500000B1350,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3558,-3.05064,48.579526
2019-262176,2019-03-29,000001,Vente,454.8,,,TOUL LAN GUER,C129,22200,22150,Le Merzer,22,,,221500000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.048671,48.560787
2019-262176,2019-03-29,000001,Vente,454.8,,,TOUL LAN GUER,C129,22200,22150,Le Merzer,22,,,221500000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.048401,48.560528
2019-262176,2019-03-29,000001,Vente,454.8,,,JARDIN DE TOUL ALN GOER,B179,22200,22150,Le Merzer,22,,,221500000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,800,-3.048151,48.560192
2019-263048,2019-05-04,000001,Vente,150000,10,,RUE DU VERGER,0037,22200,22150,Le Merzer,22,,,221500000B1433,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,533,-3.069192,48.577685
2019-263498,2019-06-05,000001,Vente,136000,6,,RTE DE SAINT JEAN KERDANIEL,0032,22200,22150,Le Merzer,22,,,221500000B0327,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,830,-3.060907,48.567358
2019-263530,2019-06-03,000001,Vente,73818,,,PARC BREST,B642,22200,22150,Le Merzer,22,,,221500000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,10180,-3.073294,48.574248
2019-263530,2019-06-03,000001,Vente,73818,,,PARC BREST,B642,22200,22150,Le Merzer,22,,,221500000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,9528,-3.07249,48.574371
2019-263531,2019-06-03,000002,Vente,26182,,,PARC DON JEAN,B663,22200,22150,Le Merzer,22,,,221500000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-3.073986,48.574065
2019-263560,2019-06-06,000001,Vente,50000,1,,MEZ AN AVALEN,B531,22200,22150,Le Merzer,22,,,221500000C0380,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,550,-3.087183,48.587765
2019-263560,2019-06-06,000001,Vente,50000,,,PARC EN NAVALEN,B694,22200,22150,Le Merzer,22,,,221500000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,6845,-3.086789,48.587847
2019-263560,2019-06-06,000001,Vente,50000,,,PARC EN NAVALEN,B694,22200,22150,Le Merzer,22,,,221500000C0381,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.086789,48.587847
2019-263945,2019-07-01,000001,Vente,172000,10,,BEL AIR,B033,22200,22150,Le Merzer,22,,,221500000B1422,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1046,-3.069934,48.575184
2019-264219,2019-07-11,000001,Vente,170000,,,KERDERN,B196,22200,22150,Le Merzer,22,,,221500000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.07578,48.58395
2019-264219,2019-07-11,000001,Vente,170000,9,,KERDERN,B196,22200,22150,Le Merzer,22,,,221500000A0586,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,285,-3.075512,48.5841
2019-264219,2019-07-11,000001,Vente,170000,,,KERDERN,B196,22200,22150,Le Merzer,22,,,221500000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.075552,48.584213
2019-264219,2019-07-11,000001,Vente,170000,,,KERDERN,B196,22200,22150,Le Merzer,22,,,221500000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,246,-3.075394,48.584143
2019-265104,2019-08-27,000001,Vente,4000,,,LAN RUBANEC,B237,22200,22150,Le Merzer,22,,,221500000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.07023,48.59249
2019-265104,2019-08-27,000001,Vente,4000,,,LIORS BRAS,B416,22200,22150,Le Merzer,22,,,221500000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,7310,-3.070667,48.592924
2019-265104,2019-08-27,000001,Vente,4000,,,LANNEC BIHAN,B285,22200,22150,Le Merzer,22,,,221500000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,495,-3.071543,48.59292
2019-265104,2019-08-27,000001,Vente,4000,,,LANNEC BIHAN,B285,22200,22150,Le Merzer,22,,,221500000A0268,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4875,-3.071543,48.59292
2019-265779,2019-10-01,000002,Vente,1,,,RUE DES ECOLES,0012,22200,22150,Le Merzer,22,,,221500000B1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-3.066594,48.577772
2019-267140,2019-12-07,000001,Vente,147000,5,,RUE EMILE SALLIOU,0014,22200,22150,Le Merzer,22,,,221500000B0587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,-3.067972,48.57685
2019-267140,2019-12-07,000001,Vente,147000,5,,RUE EMILE SALLIOU,0014,22200,22150,Le Merzer,22,,,221500000B1218,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1018,-3.068065,48.576937
2019-267140,2019-12-07,000001,Vente,147000,5,,RUE EMILE SALLIOU,0014,22200,22150,Le Merzer,22,,,221500000B1218,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,302,-3.068065,48.576937
2019-267173,2019-12-14,000001,Vente,320000,,,PARC FA BRAS,B769,22200,22150,Le Merzer,22,,,221500000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,7705,-3.076302,48.581018
2019-267173,2019-12-14,000001,Vente,320000,,,PARC FA BRAS,B769,22200,22150,Le Merzer,22,,,221500000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,3040,-3.076302,48.581018
2019-267173,2019-12-14,000001,Vente,320000,,,PARC FA BRAS,B769,22200,22150,Le Merzer,22,,,221500000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,5685,-3.076302,48.581018
2019-267173,2019-12-14,000001,Vente,320000,,,AR BOZ LEUR,B008,22200,22150,Le Merzer,22,,,221500000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-3.074746,48.581288
2019-267173,2019-12-14,000001,Vente,320000,,,KERVILIARD,B221,22200,22150,Le Merzer,22,,,221500000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.074659,48.581236
2019-267173,2019-12-14,000001,Vente,320000,,,JARDIN DE KERVILIARD,B175,22200,22150,Le Merzer,22,,,221500000A0555,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,-3.074086,48.581263
2019-267173,2019-12-14,000001,Vente,320000,5022,,KERVILIARD,B221,22200,22150,Le Merzer,22,,,221500000A0556,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,2032,-3.073551,48.581295
2019-267173,2019-12-14,000001,Vente,320000,,,ER PESOET,B130,22200,22150,Le Merzer,22,,,221500000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,8735,-3.074486,48.582019
2019-267173,2019-12-14,000001,Vente,320000,,,LANNEC BIHAN,B285,22200,22150,Le Merzer,22,,,221500000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-3.075346,48.582057
2019-267173,2019-12-14,000001,Vente,320000,,,LIORS BRAS,B416,22200,22150,Le Merzer,22,,,221500000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,3507,-3.073827,48.581107
2019-267173,2019-12-14,000001,Vente,320000,,,LIORS BRAS,B416,22200,22150,Le Merzer,22,,,221500000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,3726,-3.073827,48.581107
2019-267173,2019-12-14,000001,Vente,320000,,,LIORS BRAS,B416,22200,22150,Le Merzer,22,,,221500000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,442,-3.073827,48.581107
2019-267173,2019-12-14,000001,Vente,320000,,,LANNEC BRAS,B293,22200,22150,Le Merzer,22,,,221500000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,3222,-3.074856,48.582485
2019-267173,2019-12-14,000001,Vente,320000,,,PRAT KERVILIARD,C070,22200,22150,Le Merzer,22,,,221500000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,5576,-3.073448,48.582178
