id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526827,2021-01-05,000001,Vente,124000,327,,AU PETIT CROISET,B140,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0213,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,549,-0.042182,45.088772
2021-527236,2021-02-11,000001,Vente,20000,,,BOISSIER,B030,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0830,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,9,-0.03546,45.096701
2021-527236,2021-02-11,000001,Vente,20000,,,BOISSIER,B030,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0832,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2021-527236,2021-02-11,000001,Vente,20000,,,BOISSIER,B030,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0834,,,,,,,,,,,,,0,,,,,T,terres,,,595,-0.036088,45.096855
2021-527236,2021-02-11,000001,Vente,20000,,,BOISSIER,B030,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0836,,,,,,,,,,,,,0,,,,,J,jardins,,,792,,
2021-527236,2021-02-11,000001,Vente,20000,,,BOISSIER,B030,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0838,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.035516,45.096776
2021-527476,2021-02-25,000002,Vente,25000,16,B,LE BREUIL,B036,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZP0519,,,,,,,,,,,,,0,,,,,T,terres,,,644,-0.046713,45.092714
2021-527542,2021-02-23,000001,Vente,1000,,,PRE DE LAVERGNE,B161,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZA0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2172,-0.030071,45.106554
2021-527542,2021-02-23,000001,Vente,1000,,,PRE DE LAVERGNE,B161,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZA0034,,,,,,,,,,,,,0,,,,,B,bois,,,8688,-0.030071,45.106554
2021-527586,2021-03-03,000001,Vente,143000,2,B,AU PETIT CROISET,B140,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0383,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.044446,45.092091
2021-527719,2021-02-25,000001,Vente,2500,,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0129,,,76,,,,,,,,,,1,,,,,J,jardins,,,156,-0.066814,45.08315
2021-527719,2021-02-25,000001,Vente,2500,,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0129,,,85,,,,,,,,,,1,,,,,J,jardins,,,140,-0.066814,45.08315
2021-527719,2021-02-25,000001,Vente,2500,420,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0129,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.066814,45.08315
2021-527830,2021-02-23,000001,Vente,6000,,,PASSE LA LANIERE,B135,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0145,,,,,,,,,,,,,0,,,,,T,terres,,,18926,-0.017103,45.105844
2021-527830,2021-02-23,000001,Vente,6000,,,CHAMP DE BEL AIR,B046,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,18770,-0.01384,45.105979
2021-527830,2021-02-23,000001,Vente,6000,,,CHAMP DE BEL AIR,B046,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZC0290,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-0.014609,45.107009
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28970,-0.013969,45.11618
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,-0.014168,45.117011
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,-0.013594,45.117829
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0068,,,,,,,,,,,,,0,,,,,E,eaux,,,1120,-0.013363,45.117091
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,17245,-0.012651,45.117505
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0225,,,,,,,,,,,,,0,,,,,P,prés,,,11030,-0.010938,45.117679
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1479,-0.011492,45.116913
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,16050,-0.011117,45.11652
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0232,,,,,,,,,,,,,0,,,,,P,prés,,,5765,-0.011261,45.114363
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0233,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.010686,45.114709
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0244,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.009884,45.116136
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0245,,,,,,,,,,,,,0,,,,,T,terres,,,4811,-0.009522,45.115387
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0247,,,,,,,,,,,,,0,,,,,P,prés,,,5225,-0.010128,45.115258
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0251,,,,,,,,,,,,,0,,,,,P,prés,,,26355,-0.012993,45.114583
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0253,,,,,,,,,,,,,0,,,,,T,terres,,,5626,-0.012108,45.115831
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0255,,,,,,,,,,,,,0,,,,,P,prés,,,6433,-0.011671,45.116035
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE OUEST,B200,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AC0261,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.009474,45.115794
2021-527945,2021-03-16,000001,Vente,380000,,,AUX GRANDES JOUALLES,B096,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AD0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23288,-0.010427,45.105598
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,11570,-0.008762,45.116067
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,2112,-0.00956,45.117007
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0003,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2304,-0.009074,45.11719
2021-527945,2021-03-16,000001,Vente,380000,235,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0004,,,,,,,,,,,,,0,1,Maison,266,10,S,sols,,,500,-0.009174,45.11754
2021-527945,2021-03-16,000001,Vente,380000,235,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0004,,,,,,,,,,,,,0,1,Maison,266,10,T,terres,,,5870,-0.009174,45.11754
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,16780,-0.008428,45.118512
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,24960,,
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,40600,-0.007518,45.116459
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,15670,-0.00577,45.115578
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,5125,-0.005012,45.116464
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,21722,-0.005287,45.117776
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,-0.006112,45.118623
2021-527945,2021-03-16,000001,Vente,380000,,,LE CHALAURE EST,B199,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4712,-0.0042,45.118664
2021-527945,2021-03-16,000001,Vente,380000,,,GRANDS CHAMPS,B098,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-0.003881,45.118705
2021-528048,2021-03-18,000001,Vente,120000,,,LAVERGNE,B112,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZA0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),141,-0.030075,45.10419
2021-528048,2021-03-18,000001,Vente,120000,168,,LAVERGNE,B112,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZA0194,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,895,-0.03006,45.104309
2021-528123,2021-03-16,000001,Vente,64268,420,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0129,,,15,,4,87.9,41,,5,,,,4,2,Appartement,73,4,,,,,,-0.066814,45.08315
2021-528169,2021-04-01,000001,Vente,146000,681,,CORPS DU CERF,B066,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0035,,,,,,,,,,,,,0,1,Maison,111,3,J,jardins,,,2025,-0.041317,45.094414
2021-528169,2021-04-01,000001,Vente,146000,681,,CORPS DU CERF,B066,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0035,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,-0.041317,45.094414
2021-528169,2021-04-01,000001,Vente,146000,320,,CORPS DU CERF,B066,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0036,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,1215,-0.041507,45.094031
2021-528195,2021-04-08,000001,Vente,70000,3,,BOIS DE LA BRANDE,B021,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0275,,,22,70.47,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.072124,45.081342
2021-528195,2021-04-08,000001,Vente,70000,,,BOIS DE LA BRANDE,B021,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0275,,,105,,,,,,,,,,1,,,,,J,jardins,,,99,-0.072124,45.081342
2021-528195,2021-04-08,000001,Vente,70000,,,BOIS DE LA BRANDE,B021,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0275,,,83,,,,,,,,,,1,,,,,J,jardins,,,110,-0.072124,45.081342
2021-528195,2021-04-08,000001,Vente,70000,469,,BOIS DE LA BRANDE,B021,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0275,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.072124,45.081342
2021-528265,2021-03-26,000001,Vente,132000,1,,HAM DE BOISSIER,A015,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0739,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,507,-0.034957,45.095347
2021-528304,2021-04-02,000001,Vente,112500,90,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0134,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.067465,45.083756
2021-528304,2021-04-02,000001,Vente,112500,90,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0134,,,20,,37,,,,,,,,2,2,Appartement,108,4,,,,,,-0.067465,45.083756
2021-528304,2021-04-02,000001,Vente,112500,,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0134,,,22,,,,,,,,,,1,,,,,J,jardins,,,39,-0.067465,45.083756
2021-528304,2021-04-02,000001,Vente,112500,,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0134,,,35,,,,,,,,,,1,,,,,J,jardins,,,161,-0.067465,45.083756
2021-528507,2021-04-15,000001,Vente,7000,348,,LA CROIX DU BREUIL,B067,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0289,,,,,,,,,,,,,0,1,Maison,85,7,S,sols,,,405,-0.044058,45.0929
2021-528813,2021-04-21,000002,Vente,22000,,,AUX RENFERMIS,B168,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0396,,,,,,,,,,,,,0,,,,,T,terres,,,3242,-0.036204,45.093554
2021-528813,2021-04-21,000002,Vente,22000,,,AUX RENFERMIS,B168,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0397,,,,,,,,,,,,,0,,,,,T,terres,,,768,-0.035998,45.093488
2021-529254,2021-05-11,000001,Vente,180000,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0250,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.030405,45.100694
2021-529254,2021-05-11,000001,Vente,180000,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0251,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-0.030032,45.10065
2021-529254,2021-05-11,000001,Vente,180000,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0252,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.029955,45.100514
2021-529254,2021-05-11,000001,Vente,180000,305,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0253,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1595,-0.029696,45.100502
2021-529254,2021-05-11,000001,Vente,180000,305,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0253,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,3015,-0.029696,45.100502
2021-529254,2021-05-11,000001,Vente,180000,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0431,,,,,,,,,,,,,0,,,,,P,prés,,,9143,-0.031144,45.100595
2021-529254,2021-05-11,000001,Vente,180000,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,145,-0.031618,45.101217
2021-529254,2021-05-11,000001,Vente,180000,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22,-0.031714,45.101329
2021-529465,2021-04-26,000001,Vente,255000,,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,397,-0.037815,45.100466
2021-529465,2021-04-26,000001,Vente,255000,,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,-0.037418,45.100745
2021-529465,2021-04-26,000001,Vente,255000,,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,565,-0.037311,45.10099
2021-529465,2021-04-26,000001,Vente,255000,67,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0222,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,1823,-0.037715,45.100746
2021-529465,2021-04-26,000001,Vente,255000,67,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.037715,45.100746
2021-529465,2021-04-26,000001,Vente,255000,67,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.037715,45.100746
2021-529465,2021-04-26,000001,Vente,255000,67,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1823,-0.037715,45.100746
2021-529465,2021-04-26,000001,Vente,255000,,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.03797,45.100451
2021-529465,2021-04-26,000001,Vente,255000,,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1267,,
2021-530194,2021-02-19,000001,Adjudication,57000,23,,CITE VILLAGE LES SABLES,A060,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZP0560,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,287,-0.049618,45.095436
2021-530634,2021-05-11,000001,Vente,18200,,,A LA CLEF DU GAY,B062,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AE0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1356,-0.019067,45.091841
2021-530634,2021-05-11,000001,Vente,18200,,,BEGUILLE,B009,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AH0440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31480,-0.020284,45.083788
2021-530634,2021-05-11,000001,Vente,18200,,,AU CHERPE,B058,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10280,-0.021947,45.09777
2021-530634,2021-05-11,000001,Vente,18200,,,AU CHERPE,B058,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0024,,,,,,,,,,,,,0,,,,,B,bois,,,41120,-0.021947,45.09777
2021-530634,2021-05-11,000001,Vente,18200,,,AU CHERPE,B058,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0025,,,,,,,,,,,,,0,,,,,B,bois,,,808,-0.023839,45.09914
2021-530634,2021-05-11,000001,Vente,18200,,,AU CHERPE,B058,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,202,-0.023839,45.09914
2021-530634,2021-05-11,000001,Vente,18200,,,AU CHERPE,B058,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,524,-0.023905,45.099272
2021-530634,2021-05-11,000001,Vente,18200,,,AU CHERPE,B058,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0026,,,,,,,,,,,,,0,,,,,B,bois,,,2096,-0.023905,45.099272
2021-530634,2021-05-11,000001,Vente,18200,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1723,-0.032515,45.100999
2021-530634,2021-05-11,000001,Vente,18200,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2904,-0.032236,45.100899
2021-530634,2021-05-11,000001,Vente,18200,,,NAUVE DU JARD,B124,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZE0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1279,-0.032136,45.100336
2021-530688,2021-06-01,000001,Vente,150500,742,,LAVERGNE,B112,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZA0186,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-0.02994,45.103465
2021-530688,2021-06-01,000001,Vente,150500,742,,LAVERGNE,B112,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZA0186,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1571,-0.02994,45.103465
2021-530842,2021-05-21,000001,Vente,90000,,,LA PICOTERIE,B146,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1274,-0.022914,45.105648
2021-530842,2021-05-21,000001,Vente,90000,205,,LA PICOTERIE,B146,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1543,-0.022648,45.105656
2021-530842,2021-05-21,000001,Vente,90000,205,,LA PICOTERIE,B146,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,-0.022648,45.105656
2021-530842,2021-05-21,000001,Vente,90000,,,LA PICOTERIE,B146,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,1737,-0.022342,45.105266
2021-530842,2021-05-21,000001,Vente,90000,,,LA PICOTERIE,B146,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0119,,,,,,,,,,,,,0,,,,,P,prés,,,4033,-0.022342,45.105266
2021-530842,2021-05-21,000001,Vente,90000,,,LA PICOTERIE,B146,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,919,-0.022342,45.105266
2021-530842,2021-05-21,000001,Vente,90000,,,LA PICOTERIE,B146,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,476,-0.02152,45.104738
2021-530997,2021-06-11,000001,Vente,160000,,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),292,-0.065803,45.081161
2021-530997,2021-06-11,000001,Vente,160000,,,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,-0.066143,45.081449
2021-530997,2021-06-11,000001,Vente,160000,21,A,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0608,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,299,-0.066083,45.081484
2021-530997,2021-06-11,000001,Vente,160000,21,B,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0609,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,512,-0.065944,45.081567
2021-530997,2021-06-11,000001,Vente,160000,21,C,LES BRULERIES,B037,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZM0610,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,ALLEE,Allée (no groupe),284,-0.065788,45.081333
2021-531139,2021-06-01,000001,Vente,350,,,AUX PEYRIERES,B144,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1279,-0.014986,45.094501
2021-531139,2021-06-01,000001,Vente,350,,,AUX PEYRIERES,B144,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AE0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2941,-0.013782,45.092544
2021-531614,2021-06-23,000001,Vente,85000,34,,AV VICTOR HUGO,0062,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0060,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,335,-0.039838,45.098534
2021-531614,2021-06-23,000001,Vente,85000,,,LE BOURG,B033,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-0.039988,45.098686
2021-531808,2021-06-21,000001,Vente,125000,529,B,LA PAPETERIE,B129,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZO0209,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,572,-0.042688,45.089614
2021-531808,2021-06-21,000001,Vente,125000,529,B,LA PAPETERIE,B129,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZO0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-0.042688,45.089614
2021-532884,2021-06-25,000001,Vente,53000,12,,RUE PIERRE CURIE,0055,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000AB0332,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,408,-0.039727,45.097465
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,1,Maison,90,4,TP,terres plantées,,,2971,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,3,Dépendance,,0,TP,terres plantées,,,2971,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17158,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,1,Maison,90,4,VI,vignes,,,2538,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2538,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1103,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,322,B,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0099,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,17158,-0.036393,45.085656
2021-532933,2021-06-30,000001,Vente,273000,,,AU GRAND BARRAIL,B089,33230,33154,Les Églisottes-et-Chalaures,33,,,33154000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.037308,45.086214