siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207134,00018,21620713400018,O,1983-03-01,11,2018,,2020-08-25T10:18:20,true,4,,,,RUE,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.563634,50.594707,0.95,street,Rue de l’Église 62350 Robecq,62713_0065,G,RUE DE L EGLISE,
216207134,00026,21620713400026,O,1983-12-21,03,2018,,2020-08-25T10:18:20,false,3,,96,,RUE,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.563375,50.594461,0.95,housenumber,96 Rue de l’Église 62350 Robecq,62713_0065_00096,G,96 RUE DE L EGLISE,
266207133,00015,26620713300015,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,5,MAIRIE,,,RUE,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.563634,50.594707,0.95,street,Rue de l’Église 62350 Robecq,62713_0065,G,RUE DE L EGLISE,
296203458,00017,29620345800017,O,1991-02-01,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.563634,50.594707,0.95,street,Rue de l’Église 62350 Robecq,62713_0065,G,RUE DE L EGLISE,
300457827,00016,30045782700016,O,,,,,,true,1,,,,RUE,DE L'ECLUSE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.559055,50.585443,0.73,street,Rue de l’Eclème 62350 Robecq,62713_0060,G,RUE DE L ECLEME,
303869838,00027,30386983800027,O,1981-05-01,NN,,,2014-07-08T00:12:14,true,4,,23,,RUE,DE SAINT VENANT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,2.562284,50.596582,0.84,street,Rue de Saint-Venant 62350 Robecq,62713_0100,G,RUE DE SAINT VENANT,
307104364,00012,30710436400012,O,,,,,,true,1,,33,,RUE,DE ST VENANT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,57.08,NAP,N,2.56333,50.595415,0.86,housenumber,33 Rue de Saint-Venant 62350 Robecq,62713_0100_00033,G,33 RUE DE SAINT VENANT,
308044544,00051,30804454400051,O,2004-09-01,,,,2016-04-01T05:00:57,true,4,,8,,RUE,DE L ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2016-03-26,F,,,,,86.23Z,NAFRev2,N,2.563008,50.595511,0.96,housenumber,8 Rue de l’Eclème 62350 Robecq,62713_0060_00008,G,8 RUE DE L ECLEME,
310771514,00026,31077151400026,O,1981-08-01,NN,,9602AA,2016-09-30T04:16:17,true,4,,32,,RUE,DE ST VENANT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,2.56316,50.595897,0.86,housenumber,32 Rue de Saint-Venant 62350 Robecq,62713_0100_00032,G,32 RUE DE SAINT VENANT,
310989157,00014,31098915700014,O,,NN,,,,true,1,,,,,LA PLACE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.564164,50.595173,0.61,street,Place Victor Berthe 62350 Robecq,62713_0130,G,PLACE VICTOR BERTHE,
311244461,00019,31124446100019,O,1977-01-01,NN,,,2010-02-16T04:00:00,true,4,,,,RTE,DE BETHUNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,60.2M,NAFRev1,O,2.572662,50.601044,0.35,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
311245898,00011,31124589800011,O,1900-01-01,,,,2007-01-18T09:12:20,true,2,,,,RUE,DELALEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.54424,50.593411,0.89,street,Rue Delalleau 62350 Robecq,62713_xpf6u8,G,RUE DELALLEAU,
311245906,00012,31124590600012,O,,,,,,true,1,,,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,2.54424,50.593411,0.96,street,Rue Delalleau 62350 Robecq,62713_xpf6u8,G,RUE DELALLEAU,
311783989,00024,31178398900024,O,,,,,,true,1,,,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.54424,50.593411,0.96,street,Rue Delalleau 62350 Robecq,62713_xpf6u8,G,RUE DELALLEAU,
312866890,00014,31286689000014,O,,,,,,true,1,,,,RTE,DE BETHUNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.572662,50.601044,0.35,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
314044264,00013,31404426400013,O,,,,,,true,1,,,,RUE,DELALEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,01.1A,NAF1993,N,2.54424,50.593411,0.89,street,Rue Delalleau 62350 Robecq,62713_xpf6u8,G,RUE DELALLEAU,
314067398,00011,31406739800011,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.547899,50.597619,0.96,street,Rue de la Brasserie 62350 Robecq,62713_0020,G,RUE DE LA BRASSERIE,
316247790,00017,31624779000017,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.547899,50.597619,0.96,street,Rue de la Brasserie 62350 Robecq,62713_0020,G,RUE DE LA BRASSERIE,
316359488,00012,31635948800012,O,1979-01-01,02,2018,,2020-11-04T03:40:22,true,4,,1396,,RUE,DE CALONNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,2.579387,50.602677,0.96,housenumber,1396 Rue de Calonne 62350 Robecq,62713_0040_01396,G,1396 RUE DE CALONNE,
316556448,00017,31655644800017,O,1979-01-01,NN,,,2008-03-28T09:37:17,true,1,,,,PL,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.563634,50.594707,0.76,street,Rue de l’Église 62350 Robecq,62713_0065,G,RUE DE L EGLISE,
317929412,00011,31792941200011,O,1900-01-01,NN,,,2020-06-09T14:28:41,true,3,,,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,2.54424,50.593411,0.96,street,Rue Delalleau 62350 Robecq,62713_xpf6u8,G,RUE DELALLEAU,
319440004,00020,31944000400020,O,1990-04-02,NN,,,2021-06-18T12:13:51,true,4,,505,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20A,NAFRev2,N,2.561119,50.587567,0.96,housenumber,505 Rue de l’Eclème 62350 Robecq,62713_0060_00505,G,505 RUE DE L ECLEME,
319572178,00022,31957217800022,O,,NN,,,,true,1,,133,,RUE,DE LECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,2.562509,50.594402,0.86,housenumber,133 Rue de l’Eclème 62350 Robecq,62713_0060_00133,G,133 RUE DE L ECLEME,
324528637,00014,32452863700014,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1J,NAF1993,N,2.547899,50.597619,0.96,street,Rue de la Brasserie 62350 Robecq,62713_0020,G,RUE DE LA BRASSERIE,
326239175,00036,32623917500036,O,1984-06-30,NN,,,2008-04-26T09:40:51,false,3,,,,RUE,DE CALONNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,70.2C,NAF1993,N,2.572662,50.601044,0.96,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
327319844,00012,32731984400012,O,1983-04-01,NN,,,2020-12-01T09:06:45,true,6,,117,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,2.558724,50.593739,0.96,housenumber,117 Rue Delalleau 62350 Robecq,62713_xpf6u8_00117,G,117 RUE DELALLEAU,
327629184,00018,32762918400018,O,1983-04-01,NN,,,,true,1,,1215,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.545484,50.596701,0.96,housenumber,1215 Rue de la Brasserie 62350 Robecq,62713_0020_01215,G,1215 RUE DE LA BRASSERIE,
330019902,00015,33001990200015,O,1984-04-01,NN,,,,false,3,,117,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,2.558724,50.593739,0.96,housenumber,117 Rue Delalleau 62350 Robecq,62713_xpf6u8_00117,G,117 RUE DELALLEAU,
331741868,00011,33174186800011,O,1985-01-23,NN,,,2011-03-22T03:47:43,true,4,,120,,,RUELLE BINOT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.554741,50.599945,0.95,housenumber,120 Ruelle Binot 62350 Robecq,62713_0018_00120,G,120 RUELLE BINOT,
331840850,00019,33184085000019,O,1985-01-01,NN,,,2008-01-04T20:18:14,true,3,,248,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.557836,50.597769,0.96,housenumber,248 Rue de la Brasserie 62350 Robecq,62713_0020_00248,G,248 RUE DE LA BRASSERIE,
332427582,00017,33242758200017,O,,NN,,,,true,1,,1992,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,2.53539,50.592002,0.96,housenumber,1992 Rue Delalleau 62350 Robecq,62713_xpf6u8_01992,G,1992 RUE DELALLEAU,
333223790,00010,33322379000010,O,1985-01-01,02,2018,,2021-02-15T11:11:59,true,4,,1961,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.538829,50.596063,0.96,housenumber,1961 Rue de la Brasserie 62350 Robecq,62713_0020_01961,G,1961 RUE DE LA BRASSERIE,
333265833,00017,33326583300017,O,1985-07-26,NN,,,2008-04-05T00:35:49,true,3,,,,RTE,DE BETHUNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.572662,50.601044,0.35,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
333589422,00018,33358942200018,O,,NN,,,,true,1,,438,,RUE,L ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.56034,50.592416,0.95,housenumber,438 Rue de l’Eclème 62350 Robecq,62713_0060_00438,G,438 RUE DE L ECLEME,
333617868,00018,33361786800018,O,1985-09-01,NN,,,2008-01-04T20:41:14,true,5,,,,,GRAND'PLACE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564164,50.595173,0.46,street,Place Victor Berthe 62350 Robecq,62713_0130,G,PLACE VICTOR BERTHE,
333800571,00015,33380057100015,O,1985-10-01,NN,,,,false,4,,356,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,52.4H,NAF1993,O,2.560481,50.593219,0.96,housenumber,356 Rue de l’Eclème 62350 Robecq,62713_0060_00356,G,356 RUE DE L ECLEME,
334650884,00011,33465088400011,O,,NN,,,,true,1,,253,,RTE,DE SAINT VENANT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.42,NAP,N,2.561659,50.597708,0.84,housenumber,253 Rue de Saint-Venant 62350 Robecq,62713_0100_00253,G,253 RUE DE SAINT VENANT,
335060208,00030,33506020800030,O,2009-04-03,,,,2021-02-23T10:54:04,true,1,,2540,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,01.11Z,NAFRev2,N,2.527414,50.592154,0.96,housenumber,2540 Rue Delalleau 62350 Robecq,62713_xpf6u8_02540,G,2540 RUE DELALLEAU,
338045917,00014,33804591700014,O,1986-02-15,NN,,,2018-07-18T03:40:07,true,4,,1961,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538829,50.596063,0.96,housenumber,1961 Rue de la Brasserie 62350 Robecq,62713_0020_01961,G,1961 RUE DE LA BRASSERIE,
343702445,00010,34370244500010,O,1987-10-01,NN,,,2008-09-11T09:13:02,true,5,,,,RUE,DE LA BIETTE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,01.47Z,NAFRev2,N,2.537614,50.594529,0.95,street,Rue de la Biette 62350 Robecq,62713_0015,G,RUE DE LA BIETTE,
344905716,00025,34490571600025,O,2010-08-01,,,,2012-11-09T00:38:19,true,2,,2420,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,41.20A,NAFRev2,N,2.552872,50.576615,0.96,housenumber,2420 Rue de l’Eclème 62350 Robecq,62713_0060_02420,G,2420 RUE DE L ECLEME,
348744434,00013,34874443400013,O,1988-03-21,NN,,,2008-01-04T22:55:40,true,3,,,,,MAIRIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.553595,50.597735,0.52,street,Ruelle Marie Jacquelaine 62350 Robecq,62713_B042,G,RUELLE MARIE JACQUELAINE,
352580609,00019,35258060900019,O,1989-10-01,,,,,true,1,,672,,RUE,DES AMUZOIRES,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.564321,50.608814,0.9,housenumber,672 Ruelle des Amuzoires 62350 Robecq,62713_k5nqtb_00672,G,672 RUELLE DES AMUZOIRES,
352631154,00015,35263115400015,O,1989-10-01,NN,,,,true,4,,72,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.562625,50.594979,0.96,housenumber,72 Rue de l’Eclème 62350 Robecq,62713_0060_00072,G,72 RUE DE L ECLEME,
353949407,00012,35394940700012,O,,NN,,,,true,1,,30,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2L,NAF1993,N,2.562872,50.595382,0.96,housenumber,30 Rue de l’Eclème 62350 Robecq,62713_0060_00030,G,30 RUE DE L ECLEME,
354101446,00012,35410144600012,O,,NN,,,,true,1,,,,RTE,DE SAINT VENANT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.562284,50.596582,0.81,street,Rue de Saint-Venant 62350 Robecq,62713_0100,G,RUE DE SAINT VENANT,
354103863,00016,35410386300016,O,,,,,,true,1,,,,,GRAND PLACE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,2.564164,50.595173,0.46,street,Place Victor Berthe 62350 Robecq,62713_0130,G,PLACE VICTOR BERTHE,
354111049,00012,35411104900012,O,,NN,,,,true,1,,,,RUE,LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,O,2.547899,50.597619,0.95,street,Rue de la Brasserie 62350 Robecq,62713_0020,G,RUE DE LA BRASSERIE,
357152586,00016,35715258600016,O,,NN,,,,true,1,,,,RUE,DE L ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1986-09-20,F,,,,,21.01,NAP,N,2.559055,50.585443,0.96,street,Rue de l’Eclème 62350 Robecq,62713_0060,G,RUE DE L ECLEME,
358120178,00019,35812017800019,O,,,,,,true,1,,,,PL,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.563634,50.594707,0.76,street,Rue de l’Église 62350 Robecq,62713_0065,G,RUE DE L EGLISE,
358125995,00011,35812599500011,O,,NN,,,,true,1,,,,RUE,DE L ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.3J,NAF1993,O,2.559055,50.585443,0.96,street,Rue de l’Eclème 62350 Robecq,62713_0060,G,RUE DE L ECLEME,
358130854,00013,35813085400013,O,1958-01-01,NN,,,,true,1,,,,,GRAND PLACE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.564164,50.595173,0.46,street,Place Victor Berthe 62350 Robecq,62713_0130,G,PLACE VICTOR BERTHE,
358200012,00021,35820001200021,O,1997-01-01,02,2018,,2021-08-01T21:30:52,true,5,,5130,,RUE,DE CALONNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.75Z,NAFRev2,O,2.572662,50.601044,0.76,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
359100922,00012,35910092200012,O,,NN,,,,true,1,,,,RUE,DE BETHUNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,2.572662,50.601044,0.52,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
359101151,00017,35910115100017,O,1959-01-01,NN,,,2007-07-20T07:08:52,true,3,,356,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,70.2C,NAFRev1,N,2.560481,50.593219,0.96,housenumber,356 Rue de l’Eclème 62350 Robecq,62713_0060_00356,G,356 RUE DE L ECLEME,
359109022,00012,35910902200012,O,,,,,,true,1,,,,RUE,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.563634,50.594707,0.95,street,Rue de l’Église 62350 Robecq,62713_0065,G,RUE DE L EGLISE,
359200219,00012,35920021900012,O,,,,,,true,1,,,,RTE,DE BETHUNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.572662,50.601044,0.35,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
361100126,00016,36110012600016,O,,NN,,,,true,1,,,,RUE,DE L ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.559055,50.585443,0.96,street,Rue de l’Eclème 62350 Robecq,62713_0060,G,RUE DE L ECLEME,
364100172,00014,36410017200014,O,,,,,,true,1,,,,RUE,DE CALONNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.572662,50.601044,0.96,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
364101089,00019,36410108900019,O,1964-01-01,NN,,,,true,1,,,,RUE,DE CALONNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Y,NAF1993,O,2.572662,50.601044,0.96,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
366103224,00015,36610322400015,O,1964-01-01,NN,,,2008-11-08T00:32:10,true,4,,,,PL,DE L EGLISE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,2.563634,50.594707,0.76,street,Rue de l’Église 62350 Robecq,62713_0065,G,RUE DE L EGLISE,
368104972,00022,36810497200022,O,,,,,,true,1,,,,RTE,DE SAINT VENANT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,57.08,NAP,N,2.562284,50.596582,0.81,street,Rue de Saint-Venant 62350 Robecq,62713_0100,G,RUE DE SAINT VENANT,
371101957,00012,37110195700012,O,,NN,,,,true,1,,,,RUE,DE L ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.48,NAP,N,2.559055,50.585443,0.96,street,Rue de l’Eclème 62350 Robecq,62713_0060,G,RUE DE L ECLEME,
377951470,00014,37795147000014,O,1990-01-01,NN,,,2008-01-04T21:10:10,true,3,,239,,RUE,DE LECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.561733,50.593394,0.86,housenumber,239 Rue de l’Eclème 62350 Robecq,62713_0060_00239,G,239 RUE DE L ECLEME,
377962915,00015,37796291500015,O,1989-01-01,NN,,,2008-04-26T11:29:21,true,5,,435,,RUE,ANCIENNE RUE DE L'ECLEME,62350,ROBECQ,,BP 27,62713,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.14Z,NAFRev2,O,2.561457,50.588238,0.92,housenumber,435 Rue Ancienne de l’Ecleme 62350 Robecq,62713_0059_00435,G,435 RUE ANCIENNE DE L ECLEME,
378849814,00124,37884981400124,O,1994-06-30,,,,,false,3,,,,RUE,DE CALONNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,51.2A,NAF1993,N,2.572662,50.601044,0.96,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
378876130,00014,37887613000014,O,1990-07-19,NN,,,,true,1,,133,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.562509,50.594402,0.96,housenumber,133 Rue de l’Eclème 62350 Robecq,62713_0060_00133,G,133 RUE DE L ECLEME,
382182962,00029,38218296200029,O,1994-10-01,NN,,,2019-06-19T04:02:26,false,4,,,,,,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
384667259,00012,38466725900012,O,1992-01-01,NN,,,2008-01-04T22:42:02,true,3,,1284,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.544397,50.597585,0.96,housenumber,1284 Rue de la Brasserie 62350 Robecq,62713_0020_01284,G,1284 RUE DE LA BRASSERIE,
385188115,00013,38518811500013,O,1992-05-01,NN,,,,true,1,,,,,GRAND PLACE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3B,NAF1993,O,2.564164,50.595173,0.46,street,Place Victor Berthe 62350 Robecq,62713_0130,G,PLACE VICTOR BERTHE,
387461056,00021,38746105600021,O,,NN,,,,true,1,,472,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.559952,50.592032,0.96,housenumber,472 Rue de l’Eclème 62350 Robecq,62713_0060_00472,G,472 RUE DE L ECLEME,
387809288,00013,38780928800013,O,1992-05-01,01,2018,,2020-08-25T10:22:56,true,4,,21,,RUE,DE BETHUNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.563298,50.595386,0.55,housenumber,21 Rue de Saint-Venant 62350 Robecq,62713_0100_00021,G,21 RUE DE SAINT VENANT,
388190761,00014,38819076100014,O,1992-07-01,NN,,,2014-07-08T01:14:14,true,5,,120,,,RUELLE BINOT,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,2.554741,50.599945,0.95,housenumber,120 Ruelle Binot 62350 Robecq,62713_0018_00120,G,120 RUELLE BINOT,
388434839,00014,38843483900014,O,,NN,,,,true,1,,,,RUE,DE CALONNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2A,NAF1993,O,2.572662,50.601044,0.96,street,Rue de Calonne 62350 Robecq,62713_0040,G,RUE DE CALONNE,
388512956,00011,38851295600011,O,1992-07-27,NN,,,2018-09-29T12:15:49,false,5,,,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,01.11Z,NAFRev2,O,2.54424,50.593411,0.96,street,Rue Delalleau 62350 Robecq,62713_xpf6u8,G,RUE DELALLEAU,
388649436,00028,38864943600028,O,1998-01-01,NN,,,,true,1,,6,,PL,VICTOR BERTHE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,O,2.56457,50.594984,0.85,housenumber,6 Place Victor Berthe 62350 Robecq,62713_0130_00006,G,6 PLACE VICTOR BERTHE,
390470383,00014,39047038300014,O,1993-01-01,NN,,,2006-10-28T01:37:13,true,3,,2153,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.555494,50.578293,0.96,housenumber,2153 Rue de l’Eclème 62350 Robecq,62713_0060_02153,G,2153 RUE DE L ECLEME,
394158430,00014,39415843000014,O,1993-12-01,NN,,,2006-10-28T02:06:48,false,3,,851,,RUE,DES AMUZOIRS,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.563579,50.610295,0.82,housenumber,851 Ruelle des Amuzoires 62350 Robecq,62713_k5nqtb_00851,G,851 RUELLE DES AMUZOIRES,
394158430,00022,39415843000022,O,1997-04-01,NN,,,2021-02-23T11:19:56,true,3,,996,,RUE,DES AMUZOIRS,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,2.564922,50.607591,0.82,housenumber,996 Ruelle des Amuzoires 62350 Robecq,62713_k5nqtb_00996,G,996 RUELLE DES AMUZOIRES,
399669555,00019,39966955500019,O,1995-01-17,NN,,,2008-01-04T19:14:01,true,4,,2549,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551824,50.575822,0.96,housenumber,2549 Rue de l’Eclème 62350 Robecq,62713_0060_02549,G,2549 RUE DE L ECLEME,
399780105,00017,39978010500017,O,1995-02-01,NN,,,2008-11-08T01:07:45,false,3,,2794,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,2.524743,50.59013,0.96,housenumber,2794 Rue Delalleau 62350 Robecq,62713_xpf6u8_02794,G,2794 RUE DELALLEAU,
400303152,00013,40030315200013,O,1972-01-01,NN,,,2008-01-04T19:26:20,true,5,,1498,,RUE,DE L'ECLEME,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556992,50.58358,0.96,housenumber,1498 Rue de l’Eclème 62350 Robecq,62713_0060_01498,G,1498 RUE DE L ECLEME,
400675765,00012,40067576500012,O,1995-04-10,NN,,,2010-09-06T09:13:37,true,4,,855,,RUE,DES AMUSOIRES,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,2.563517,50.610444,0.77,housenumber,855 Ruelle des Amuzoires 62350 Robecq,62713_k5nqtb_00855,G,855 RUELLE DES AMUZOIRES,
400675765,00020,40067576500020,O,1995-04-10,NN,,,2010-09-06T09:13:37,false,4,,855,,RUE,DES AMUSOIRES,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.43Z,NAFRev2,N,2.563517,50.610444,0.77,housenumber,855 Ruelle des Amuzoires 62350 Robecq,62713_k5nqtb_00855,G,855 RUELLE DES AMUZOIRES,
401214101,00024,40121410100024,O,1995-11-07,NN,,,2006-11-25T14:49:27,false,4,,466,,RUE,DE LA BRASSERIE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,2.556029,50.5989,0.96,housenumber,466 Rue de la Brasserie 62350 Robecq,62713_0020_00466,G,466 RUE DE LA BRASSERIE,
401214101,00032,40121410100032,O,1997-10-01,NN,,,2006-11-25T14:49:27,false,4,,965,,RTE,DE BETHUNE,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,92.6C,NAF1993,O,2.557282,50.603623,0.43,housenumber,965 Rue de Saint-Venant 62350 Robecq,62713_0100_00965,G,965 RUE DE SAINT VENANT,
401214101,00040,40121410100040,O,2000-06-20,NN,,,2018-09-29T12:27:44,true,4,,1111,,RUE,DELALLEAU,62350,ROBECQ,,,62713,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.12Z,NAFRev2,N,2.54543,50.593381,0.96,housenumber,1111 Rue Delalleau 62350 Robecq,62713_xpf6u8_01111,G,1111 RUE DELALLEAU,