siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033442401,00015,03344240100015,O,1994-12-25,NN,,,2016-04-26T01:04:30,true,4,,,,LOT,ERRODENEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
097380737,01712,09738073701712,O,1900-01-01,,,,,false,4,,,,PL,DE LA POSTE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,-1.639112,43.350995,0.47,street,Impasse de la Palombe 64310 Ascain,64065_5960,G,IMPASSE DE LA PALOMBE,
216400655,00017,21640065500017,O,1983-03-01,12,2019,,2021-10-27T08:09:42,true,4,,24,,RTE,DE SAINT-IGNACE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.620636,43.34455,0.87,housenumber,24 Route du Col de Saint Ignace 64310 Ascain,64065_6480_00024,G,24 ROUTE DU COL DE SAINT IGNACE,
216400655,00033,21640065500033,O,1983-12-21,11,2019,,2021-10-27T08:09:42,false,3,,,,RUE,BURDIN BIDEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.624279,43.347177,0.96,street,Rue Burdin Bidea 64310 Ascain,64065_0040,G,RUE BURDIN BIDEA,
216400655,00041,21640065500041,O,1996-12-25,NN,,,2006-10-26T23:41:23,false,2,MAIRIE,,,,,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-1.63786,43.364687,0.4,street,Chemin de la Cidrerie 64310 Ascain,64065_1720,D,CHEMIN DE LA CIDRERIE,
216400655,00058,21640065500058,O,1995-12-25,NN,,,2019-05-22T10:20:31,false,3,,,,,,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2017-12-31,F,GESTION DE ZONES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216400655,00066,21640065500066,O,2004-04-20,NN,,,2008-01-04T18:39:05,false,3,MAIRIE,1,,RUE,SAN IGNACIO,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZUBIONDO,,,,52.10B,NAFRev2,N,,,0,,,,,,
266400613,00011,26640061300011,O,1983-03-01,NN,,,2020-05-28T10:54:58,true,3,MAIRIE,24,,RTE,DE SAINT-IGNACE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.620636,43.34455,0.87,housenumber,24 Route du Col de Saint Ignace 64310 Ascain,64065_6480_00024,G,24 ROUTE DU COL DE SAINT IGNACE,
300533866,00012,30053386600012,O,,,,,,true,1,,,,,VILLA CALIFORNIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
300534112,00028,30053411200028,O,1900-01-01,NN,,,2009-06-27T03:34:27,false,4,,,,,MAISON HIRIARTIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
300787272,00024,30078727200024,O,1999-01-01,NN,,,2008-01-04T19:11:52,true,3,,,,,BEHERREKO ERROTA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.620572,43.347759,0.88,street,Chemin Behereko Errota 64310 Ascain,64065_1080,G,CHEMIN BEHEREKO ERROTA,
300787306,00046,30078730600046,O,2013-01-01,,,,2020-10-14T08:35:40,true,2,,,,RUE,OLETAKO BIDEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.21Z,NAFRev2,N,-1.639703,43.342086,0.96,street,Rue Oletako Bidea 64310 Ascain,64065_0360,G,RUE OLETAKO BIDEA,
300893476,00014,30089347600014,O,,NN,,,,true,1,,,,,DES CARRIERES,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,55.60,NAP,N,-1.620078,43.340396,0.94,street,Route des Carrieres 64310 Ascain,64065_1560,G,ROUTE DES CARRIERES,
301304101,00019,30130410100019,O,,,,,,true,1,,,,LD,MAISON MESSANGE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.3888991,43.7965406,0.78,poi.butcher,Maison de la Viande (Boucherie) Messanges,https://osm.org/node/3052254621,G,,
301304119,00011,30130411900011,O,,NN,,,,true,1,,,,,,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301388591,00010,30138859100010,O,1974-01-01,NN,,,2008-11-07T00:17:26,true,3,,,,LOT,LUR EDER,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,-1.624225,43.354727,0.87,street,Lotissement Lur Eder 64310 Ascain,64065_00h7xa,G,LOTISSEMENT LUR EDER,
301548376,00120,30154837600120,O,2003-04-15,NN,,,2009-06-27T03:36:19,false,5,ZA DE LANZELAI,,,,,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUX CAVES D'ASCAIN,,,,68.20B,NAFRev2,N,-1.637834,43.364171,0.75,street,Zone Artisanale de Lanzelai 64310 Ascain,64065_h7ujbw,D,ZONE ARTISANALE DE LANZELAI,
301931069,00019,30193106900019,O,,,,,,true,1,,,,,ITHUR ONDOA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,55.60,NAP,N,-1.613598,43.349473,0.48,street,Chemin de Mendi Ondoa 64310 Ascain,64065_5400,G,CHEMIN DE MENDI ONDOA,
302673579,00058,30267357900058,O,2015-01-01,,,,2021-02-23T10:36:21,true,1,,,,RUE,ZERBITZARIREN KARRIKA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.81Z,NAFRev2,N,-1.620431,43.345658,0.89,street,Rue Zerbitzari Ren Karrika 64310 Ascain,64065_0460,G,RUE ZERBITZARI REN KARRIKA,
303287767,00014,30328776700014,O,,,,,,true,1,,,,,ITSAS-MENDY,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.64035,43.350191,0.77,street,Lotissement Itsas Mendi 64310 Ascain,64065_A032,G,LOTISSEMENT ITSAS MENDI,
304211162,00041,30421116200041,O,,,,,,true,1,,,,,MAISON MONSEGUR,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.622153,43.355288,0.55,street,Route Monsegur 64310 Ascain,64065_5560,G,ROUTE MONSEGUR,
304228471,00013,30422847100013,O,1974-01-01,NN,,,2006-11-25T09:17:06,true,3,VILLA AN-TI-STIVELL,,,LOT,MIMIAGUE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-1.625783,43.347513,0.65,street,Chemin de Mimiague 64310 Ascain,64065_5480,G,CHEMIN DE MIMIAGUE,
304717457,00044,30471745700044,O,2015-06-15,,,,2020-10-16T04:03:31,false,2,,,,,CHEMIN DEPARTEMENTAL 918,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,47.21Z,NAFRev2,N,-1.628808,43.355071,0.65,locality,Route Departementale 918 64310 Ascain,64065_0330,G,ROUTE DEPARTEMENTALE 918,
304717457,00051,30471745700051,O,2020-10-15,,,4399CZ,2021-09-10T09:03:29,true,2,,296,,RTE,D'ARRAIOA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.99C,NAFRev2,N,-1.616163,43.345814,0.86,housenumber,296 Route d’Arraioa 64310 Ascain,64065_0920_00296,G,296 ROUTE D ARRAIOA,
304718281,00013,30471828100013,O,1900-01-01,NN,,,2014-06-27T08:28:24,true,4,,,,,VILLA HIRIARTIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305342123,00018,30534212300018,O,,NN,,,,true,1,,,,,ERROTENEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.3C,NAF1993,O,-1.617176,43.350655,0.93,street,Route d’Errotenea 64310 Ascain,64065_2200,G,ROUTE D ERROTENEA,
305859712,00013,30585971200013,O,,NN,,,,true,1,,,,,MIRA MENDI,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,-1.636535,43.348454,0.7,street,Chemin Ura Mendi 64310 Ascain,64065_7140,G,CHEMIN URA MENDI,
305859746,00011,30585974600011,O,1976-01-01,NN,,,,true,1,,,,,MAISON GOXOAN,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,-1.629166,43.347471,0.37,street,Lotissement Toki Goxoa 64310 Ascain,64065_A050,G,LOTISSEMENT TOKI GOXOA,
306523507,00011,30652350700011,O,1973-01-01,NN,,,,true,3,MAISON AIROSKI,,,LOT,ERROTENEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,-1.617176,43.350655,0.69,street,Route d’Errotenea 64310 Ascain,64065_2200,G,ROUTE D ERROTENEA,
306571589,00028,30657158900028,O,2004-07-24,NN,,,2006-11-25T09:20:59,true,5,CAMPING LES TRUITES,,,,CAMPING LES TRUITES,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,55.2C,NAFRev1,N,-1.637478,43.356464,0.48,street,Chemin des Truites 64310 Ascain,64065_7020,G,CHEMIN DES TRUITES,
307360925,00019,30736092500019,O,1900-01-01,NN,,,2009-06-27T03:47:06,true,3,,,,RUE,BURDIN BIDEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.624279,43.347177,0.96,street,Rue Burdin Bidea 64310 Ascain,64065_0040,G,RUE BURDIN BIDEA,
307650762,00023,30765076200023,O,,NN,,,,true,1,,,,CHE,DE TEILLERIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,-1.626779,43.355546,0.78,street,Impasse de Teilleria 64310 Ascain,64065_6820,G,IMPASSE DE TEILLERIA,
307726539,00025,30772653900025,O,1980-01-01,NN,,,2008-11-07T00:23:07,true,5,,,,LOT,CHINCHURRENIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,O,-1.645878,43.34697,0.3,locality,Lot Iturritxa 64310 Ascain,64065_B357,G,LOT ITURRITXA,
308230739,00028,30823073900028,O,2005-01-01,,,,2008-01-04T19:49:43,false,2,,,,RTE,D IBARDIN,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2C,NAFRev1,N,-1.614519,43.348816,0.37,street,Route d’Estebenenea 64310 Ascain,64065_2400,G,ROUTE D ESTEBENENEA,
308940436,00022,30894043600022,O,1900-01-01,NN,,,2016-10-02T04:35:44,true,6,,,,RTE,D'OLHETTE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-1.617176,43.350655,0.32,street,Route d’Errotenea 64310 Ascain,64065_2200,G,ROUTE D ERROTENEA,
308940436,00030,30894043600030,O,2013-01-01,,,,2016-10-02T04:35:44,false,2,,,,RUE,OLETAKO BIDEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,-1.639703,43.342086,0.96,street,Rue Oletako Bidea 64310 Ascain,64065_0360,G,RUE OLETAKO BIDEA,
309139301,00019,30913930100019,O,1977-01-01,NN,,,2013-05-18T02:38:00,true,6,,,,,BERBENDA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2011-04-29,F,CHEZ JAUREGUI,,,,56.30Z,NAFRev2,O,,,0,,,,,,
310082094,00015,31008209400015,O,1977-01-01,11,2019,,2021-10-27T08:17:04,true,5,,,,CHE,BURDIN BIDEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.10Z,NAFRev2,O,-1.624279,43.347177,0.79,street,Rue Burdin Bidea 64310 Ascain,64065_0040,G,RUE BURDIN BIDEA,
310623533,00034,31062353300034,O,1900-01-01,NN,,,,false,4,,,,,LUR BERRI,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.1Z,NAF1993,N,-1.624924,43.353893,0.39,street,Route de Lur Eder 64310 Ascain,64065_0169,G,ROUTE DE LUR EDER,
311162002,00027,31116200200027,O,1991-05-01,NN,,,2007-05-19T08:47:38,true,4,,,,,MAISON BIDE EGUIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
311379135,00016,31137913500016,O,1977-01-01,NN,,,2008-11-07T00:26:19,true,4,,,,,MAISON EKALDE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,-1.629249,43.344319,0.31,street,Lotissement Akaldegia 64310 Ascain,64065_A005,G,LOTISSEMENT AKALDEGIA,
311433684,00025,31143368400025,O,,,,,,true,1,,,,CHE,DE TELLERIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,-1.628226,43.354737,0.84,street,Chemin de Telleria 64310 Ascain,64065_lsl1ve,G,CHEMIN DE TELLERIA,
311865117,00015,31186511700015,O,,,,,,true,1,,,,,QUARTIER CHOROTA BERRIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,15.03,NAP,N,-1.643367,43.352624,0.46,street,Quartier Chalkarraga 64310 Ascain,64065_0o03w2,G,QUARTIER CHALKARRAGA,
311930259,00032,31193025900032,O,1994-07-02,NN,,,2019-02-07T03:50:26,true,10,,14,B,LOT,TIPULENIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
311930259,00057,31193025900057,O,2012-04-07,,,,2014-10-02T13:20:04,false,2,14 LOT TIPULENIA,14,Q,VLA,14,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-1.627542,43.352977,0.31,street,Impasse de Tipulenea 64310 Ascain,64065_6940,D,IMPASSE DE TIPULENEA,
312104516,00017,31210451600017,O,,NN,,,,true,1,,,,,MAISON ZUBI ARTEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,55.73,NAP,N,,,0,,,,,,
312239551,00012,31223955100012,O,,,,,,true,1,,,,RTE,DE ST JEAN DE LUZ,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,45.4D,NAF1993,N,-1.630194,43.353423,0.78,street,Route de Saint Jean de Luz 64310 Ascain,64065_6490,G,ROUTE DE SAINT JEAN DE LUZ,
312291701,00018,31229170100018,O,1978-01-01,NN,,,2021-02-23T10:39:37,true,5,VILLA XIRRIPA,81,,RUE,DES XISTERA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.624385,43.347773,0.95,housenumber,81 Rue des Xistera 64310 Ascain,64065_7580_00081,G,81 RUE DES XISTERA,
312576630,00015,31257663000015,O,,NN,,,,true,1,,,,RTE,ST JEAN DE LUZ,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-1.630194,43.353423,0.77,street,Route de Saint Jean de Luz 64310 Ascain,64065_6490,G,ROUTE DE SAINT JEAN DE LUZ,
312980923,00030,31298092300030,O,1900-01-01,NN,,,2011-04-28T00:14:19,false,3,,,,RTE,OLHETTE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
312997380,00026,31299738000026,O,1900-01-01,NN,,,2016-03-24T09:43:49,false,3,,,,RTE,ARANEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,03.40,NAP,N,-1.63623,43.353525,0.6,street,Chemin Aranea 64310 Ascain,64065_0840,G,CHEMIN ARANEA,
313363954,00022,31336395400022,O,1987-12-01,NN,,,2006-11-25T09:32:10,true,3,,,,,QUARTIER BLANCHISSERIE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,33.4B,NAF1993,N,-1.643367,43.352624,0.4,street,Quartier Chalkarraga 64310 Ascain,64065_0o03w2,G,QUARTIER CHALKARRAGA,
313868671,00014,31386867100014,O,1978-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,70.2C,NAF1993,N,-1.63786,43.364687,0.49,street,Chemin de la Cidrerie 64310 Ascain,64065_1720,G,CHEMIN DE LA CIDRERIE,
314492232,00017,31449223200017,O,,NN,,,,true,1,,,,,GOYCOETCHEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
314781915,00157,31478191500157,O,2017-11-29,NN,,,2020-08-25T10:26:13,true,3,,,,RUE,ERNEST FOURNEAU,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2020-06-23,A,BROCANTE MAGUY,,,BROCANTE MAGUY,47.79Z,NAFRev2,N,-1.623264,43.347761,0.96,street,Rue Ernest Fourneau 64310 Ascain,64065_0105,G,RUE ERNEST FOURNEAU,
314836396,00049,31483639600049,O,1994-11-09,NN,,,2006-11-25T09:35:15,false,4,,,,,KULUSKAA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2000-12-14,F,GERANT PAMPI LADUCHE ORGANISATION,,,,74.1J,NAF1993,N,,,0,,,,,,
314901554,00027,31490155400027,O,1976-01-14,NN,,,2018-10-04T04:47:38,true,5,,,,CHE,UHARTEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,-1.618751,43.338248,0.41,street,Chemin Harranederrea 64310 Ascain,64065_3440,G,CHEMIN HARRANEDERREA,
315576975,00058,31557697500058,O,2015-04-15,,,,2019-05-22T03:44:09,true,1,RURAL D'URRUGNE,,,,"MAISON HARITZAREN BORDA, CHEMIN",64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,-1.62379,43.335186,0.49,street,Chemin Mantxoten Borda 64310 Ascain,64065_5240,G,CHEMIN MANTXOTEN BORDA,
315601781,00034,31560178100034,O,,NN,,,,true,1,,,,,MAISON ARRAYOA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,36.1K,NAF1993,N,-1.61696,43.346058,0.34,street,Route d’Arraioa 64310 Ascain,64065_0920,G,ROUTE D ARRAIOA,
316596949,00016,31659694900016,O,1900-01-01,NN,,,2017-04-12T09:10:45,true,3,,,,,MAISON HIRIARTIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
316818418,00014,31681841800014,O,1990-05-02,NN,,,2014-07-08T00:20:36,true,4,,,,,MAISON LANDASKO BAITA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.15Z,NAFRev2,N,-1.626886,43.354091,0.34,street,Impasse de Malakat Baita 64310 Ascain,64065_5120,G,IMPASSE DE MALAKAT BAITA,
317351609,00043,31735160900043,O,2004-01-01,NN,,,2022-01-06T08:38:27,true,4,LIEU DIT CHALKARRAGA,,,,URALDENIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,-1.643367,43.352624,0.42,street,Quartier Chalkarraga 64310 Ascain,64065_0o03w2,D,QUARTIER CHALKARRAGA,
317476448,00038,31747644800038,O,2010-05-20,,,,2012-11-09T00:18:03,false,1,,,,,CAMPING ZELAIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,56.21Z,NAFRev2,N,-1.616456,43.344527,0.52,street,Impasse du Camping Chourio 64310 Ascain,64065_1640,G,IMPASSE DU CAMPING CHOURIO,
317684439,00019,31768443900019,O,,,,,,true,1,,,,,MAISON PUTXUA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.653852,43.336146,0.48,street,Chemin de Putxua 64310 Ascain,64065_6280,G,CHEMIN DE PUTXUA,
317698728,00019,31769872800019,O,1980-01-01,NN,,,2008-04-26T09:13:22,true,5,,,,CHE,CHOURIO,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,-1.618764,43.346369,0.85,street,Chemin de Chourio 64310 Ascain,64065_0065,G,CHEMIN DE CHOURIO,
317759165,00010,31775916500010,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 918,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,70.2C,NAF1993,N,-1.628808,43.355071,0.74,locality,Route Departementale 918 64310 Ascain,64065_0330,G,ROUTE DEPARTEMENTALE 918,
317909539,00023,31790953900023,O,,,,,,true,1,,,,,MAISON LIZARRALDEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
318372281,00028,31837228100028,O,1983-10-01,NN,,,2021-10-13T08:44:04,true,4,,,,,AKALDEGIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.21Z,NAFRev2,N,-1.63074,43.345589,0.93,street,Chemin Akaldegia 64310 Ascain,64065_0680,G,CHEMIN AKALDEGIA,
318716511,00056,31871651100056,O,2008-12-24,,,,2009-05-14T15:51:03,false,1,,1,,CHE,MONSEGUR,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.20A,NAFRev2,N,-1.623035,43.351296,0.71,housenumber,1 Route Monsegur 64310 Ascain,64065_5560_00001,G,1 ROUTE MONSEGUR,
318879517,00015,31887951700015,O,1980-06-01,NN,,,2008-01-04T21:04:00,true,3,,,,QUAI,DE PORTUS,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318879517,00031,31887951700031,O,1996-11-20,NN,,,2006-10-27T01:01:40,false,3,ROUTE BLANCHISSERIE,,,RUE,ERNEST FOURNEAU,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.2C,NAFRev1,N,-1.623264,43.347761,0.96,street,Rue Ernest Fourneau 64310 Ascain,64065_0105,G,RUE ERNEST FOURNEAU,
319517082,00016,31951708200016,O,1980-07-01,NN,,,2008-11-07T00:35:23,false,4,,,,,ITURICHTOA-LOT ERRATENIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4C,NAF1993,N,-1.645878,43.34697,0.32,locality,Lot Iturritxa 64310 Ascain,64065_B357,G,LOT ITURRITXA,
319517082,00024,31951708200024,O,1996-08-01,NN,,4332AA,2015-03-18T01:00:19,true,4,,,,QUA,MORZELAY,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-1.636462,43.338948,0.52,street,Chemin de Morzelai 64310 Ascain,64065_5600,G,CHEMIN DE MORZELAI,
319658035,00039,31965803500039,O,,NN,,,,true,1,,,,,CHEMIN ANSORLOKO,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,74.1J,NAF1993,N,-1.625069,43.342348,0.74,street,Chemin Ansorlua 64310 Ascain,64065_0760,G,CHEMIN ANSORLUA,
319685160,00016,31968516000016,O,1980-04-05,NN,,,2010-09-02T16:38:03,true,4,,,,AV,ERNEST FOURNEAU,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.623264,43.347761,0.8,street,Rue Ernest Fourneau 64310 Ascain,64065_0105,G,RUE ERNEST FOURNEAU,
320002017,00012,32000201700012,O,1980-10-06,NN,,,2008-11-07T00:36:01,false,4,MAISON OTOIZ SAPENA,,,PL,PIERRE LOTI,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.2E,NAF1993,N,-1.621678,43.345323,0.76,street,Rue Pierre Loti 64310 Ascain,64065_5040,G,RUE PIERRE LOTI,
320002017,00020,32000201700020,O,1999-04-01,NN,,,2008-11-07T00:36:01,false,3,MAISON OHAINEKO-LILI,,,QUA,ARANEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,52.2E,NAF1993,O,-1.63623,43.353525,0.68,street,Chemin Aranea 64310 Ascain,64065_0840,G,CHEMIN ARANEA,
320002017,00038,32000201700038,O,1999-04-01,NN,,,2006-11-25T09:46:12,false,3,MAISON MARINELLA,,,RTE,DE LA BLANCHISSERIE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2E,NAF1993,N,-1.63786,43.364687,0.38,street,Chemin de la Cidrerie 64310 Ascain,64065_1720,G,CHEMIN DE LA CIDRERIE,
320717499,00018,32071749900018,O,1981-02-01,NN,,4723ZP,2015-03-17T00:15:41,true,3,,,,,MAISON GASTAIN-ARTEAN,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
320788565,00028,32078856500028,O,2007-11-09,,,,2021-02-23T10:44:41,true,2,,,,CHE,DE DORRE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.620906,43.362349,0.63,street,Che de Serres 64310 Ascain,64065_0454,G,CHE DE SERRES,
320839830,00017,32083983000017,O,1981-01-23,NN,,,2009-06-27T04:20:09,false,4,,,,,HOTEL RESTAUR RAMUNTCHO,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
320839830,00025,32083983000025,O,1990-02-01,01,2019,,2021-10-27T08:21:58,true,4,,,,PL,BERRIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2009-02-01,A,PLAZAN,,,,56.10A,NAFRev2,O,-1.620743,43.345142,0.76,street,Place Berria 64310 Ascain,64065_0035,G,PLACE BERRIA,
321097651,00012,32109765100012,O,,,,,,true,1,,,,LOT,ERROTENIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.617391,43.350979,0.87,street,Lotissement Errotenia 64310 Ascain,64065_A025,G,LOTISSEMENT ERROTENIA,
321270688,00096,32127068800096,O,2016-04-01,,,,2021-02-23T10:45:04,true,1,MAISON SOR LEKUAN,,,CHE,DU BOIS,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2016-04-01,A,LES DROSERAS D'URKILA,,,,01.49Z,NAFRev2,N,-1.622504,43.350986,0.42,street,Chemin du Pont Romain 64310 Ascain,64065_6200,G,CHEMIN DU PONT ROMAIN,
321519225,00015,32151922500015,O,,NN,,,,true,1,,,,RUE,ERNEST FOURNEAU,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.623264,43.347761,0.96,street,Rue Ernest Fourneau 64310 Ascain,64065_0105,G,RUE ERNEST FOURNEAU,
321553570,00029,32155357000029,O,2009-05-20,,,,2012-11-09T00:20:42,true,1,LECUMBERRIA,,,CHE,AKALDEGUIA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,86.90F,NAFRev2,N,-1.63074,43.345589,0.64,street,Chemin Akaldegia 64310 Ascain,64065_0680,G,CHEMIN AKALDEGIA,
321601411,00010,32160141100010,O,,,,,,true,1,,,,PL,DU FRONTON,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
322103748,00016,32210374800016,O,,,,,,true,1,,,,,VILLA MARIE LOUISE,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.2533618,48.907172,0.9,poi.hospital,Clinique Villa Marie-Louise (Hôpital) La Garenne-Colombes,https://osm.org/way/66338884,G,,
322392481,00022,32239248100022,O,2009-11-16,,,,2012-11-09T00:21:17,true,2,,,,RUE,OLHETAKO BIDEA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2010-12-31,F,MC DECO,,,,74.10Z,NAFRev2,N,-1.639703,43.342086,0.83,street,Rue Oletako Bidea 64310 Ascain,64065_0360,G,RUE OLETAKO BIDEA,
322451436,00016,32245143600016,O,,NN,,,,true,1,,,,CHE,DE GAINEKO BORDA,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,57.07,NAP,N,-1.65263,43.35221,0.87,street,Chemin de Gaineko Borda 64310 Ascain,64065_2960,G,CHEMIN DE GAINEKO BORDA,
322921123,00012,32292112300012,O,,,,,,true,1,,,,PL,PIERRE LOTI,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,-1.621678,43.345323,0.76,street,Rue Pierre Loti 64310 Ascain,64065_5040,G,RUE PIERRE LOTI,
322969247,00194,32296924700194,O,2007-05-01,03,2019,,2021-10-27T08:23:07,false,2,,,,,Z.A. DE LANZELAI,64310,ASCAIN,,,64065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-1.637834,43.364171,0.71,street,Zone Artisanale de Lanzelai 64310 Ascain,64065_h7ujbw,G,ZONE ARTISANALE DE LANZELAI,