siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057109571,00018,05710957100018,O,,,,,,true,1,,,,,,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
059107714,00012,05910771400012,O,,,,,,true,1,,46,,RUE,DE BEJARRY,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.111094,47.178582,0.92,housenumber,46 Rue Jean de Béjarry (gesté) 49600 Beaupréau-en-Mauges,49023_3128_00046,G,46 RUE JEAN DE BEJARRY,GESTE
059110445,00018,05911044500018,O,,NN,,,,true,1,,,,RUE,DU CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.111164,47.180762,0.96,street,Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160,G,RUE DU CENTRE,GESTE
059111955,00015,05911195500015,O,,,,,,true,1,,26,,PL,DU MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.111202,47.180139,0.91,housenumber,26 Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132_00026,G,26 PLACE DU MARECHAL LECLERC,GESTE
059115691,00012,05911569100012,O,,,,,,true,1,,22,,RUE,D ANJOU,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.108974,47.180086,0.97,housenumber,22 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00022,G,22 RUE D ANJOU,GESTE
060100021,00017,06010002100017,O,,,,,,true,1,,,,,,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
060105913,00010,06010591300010,O,,NN,,,,true,1,,1,,RUE,DU CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-1.111232,47.180556,0.96,housenumber,1 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00001,G,1 RUE DU CENTRE,GESTE
060109774,00012,06010977400012,O,,NN,,,,true,1,,8,,RUE,DU CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,38.50,NAP,N,-1.111086,47.180659,0.96,housenumber,8 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00008,G,8 RUE DU CENTRE,GESTE
060111507,00012,06011150700012,O,,,,,,true,1,,14,,RUE,DU CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-1.111166,47.180783,0.96,housenumber,14 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00014,G,14 RUE DU CENTRE,GESTE
063104418,00015,06310441800015,O,,,,,,true,1,,26,,RTE,DE LA LOIRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.11347,47.183034,0.89,housenumber,26 Rue de la Loire (gesté) 49600 Beaupréau-en-Mauges,49023_qxmas9_00026,G,26 RUE DE LA LOIRE,GESTE
064100050,00026,06410005000026,O,,,,,,true,1,,,,LD,VEUDRAIN,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,-1.081882,47.182264,0.96,street,Veudrain (gesté) 49600 Beaupréau-en-Mauges,49023_E004,G,VEUDRAIN,GESTE
064104235,00011,06410423500011,O,,,,,,true,1,,48,,RUE,DE BRETAGNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2B,NAF1993,N,-1.114279,47.181911,0.97,housenumber,48 Rue de Bretagne (gesté) 49600 Beaupréau-en-Mauges,49151_0140_00048,G,48 RUE DE BRETAGNE,GESTE
065101552,00019,06510155200019,O,,,,,,true,1,,,,LD,LA BONNE MARIE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,-1.124116,47.154617,0.83,street,Bonne Marie (gesté) 49600 Beaupréau-en-Mauges,49023_D046,G,BONNE MARIE,GESTE
065104796,00019,06510479600019,O,,NN,,,,true,1,,22,,RUE,DU SOUVENIR,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Y,NAF1993,O,-1.110012,47.181696,0.96,housenumber,22 Rue du Souvenir (gesté) 49600 Beaupréau-en-Mauges,49151_0500_00022,G,22 RUE DU SOUVENIR,GESTE
066200270,00016,06620027000016,O,,NN,,,,true,1,,22,,RUE,DE LA GARENNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,20.3Z,NAF1993,O,-1.114132,47.181007,0.96,interpolation,22 Rue de la Garenne (gesté) 49600 Beaupréau-en-Mauges,,G,20 RUE DE LA GARENNE,GESTE
068105964,00016,06810596400016,O,,NN,,,,true,1,,,,LD,LA GAGNERIE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.093127,47.185007,0.96,street,La Gagnerie (gesté) 49600 Beaupréau-en-Mauges,49151_B249,G,LA GAGNERIE,GESTE
069100337,00018,06910033700018,O,,NN,,,,true,1,,5,,RUE,DU SOUVENIR,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.111222,47.181238,0.96,housenumber,5 Rue du Souvenir (gesté) 49600 Beaupréau-en-Mauges,49151_0500_00005,G,5 RUE DU SOUVENIR,GESTE
069101327,00018,06910132700018,O,,NN,,,,true,1,,6,,PL,MGR DUPONT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.4C,NAF1993,N,-1.111742,47.181312,0.76,housenumber,6 Place Monseigneur Dupont (gesté) 49600 Beaupréau-en-Mauges,49023_v7m8gh_00006,G,6 PLACE MONSEIGNEUR DUPONT,GESTE
069101442,00015,06910144200015,O,,,,,,true,1,,,,,LES 2 ETOILES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,57.02,NAP,N,-1.114063,47.18882,0.55,street,Les Tambourinières (gesté) 49600 Beaupréau-en-Mauges,49023_D988,G,LES TAMBOURINIERES,GESTE
069102895,00013,06910289500013,O,,NN,,,,true,1,,8,,CHE,MUSSAUDIERES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,-1.108573,47.182286,0.88,housenumber,8 Chemin des Mussaudières (gesté) 49600 Beaupréau-en-Mauges,49023_55007j_00008,G,8 CHEMIN DES MUSSAUDIERES,GESTE
069104446,00021,06910444600021,O,,NN,,,,true,1,,,,LD,ROND DU MOULIN,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-1.111196,47.184295,0.74,street,Rue du Moulin (gesté) 49600 Beaupréau-en-Mauges,49023_9rkxjm,G,RUE DU MOULIN,GESTE
069300036,00014,06930003600014,O,,,,,,true,1,,44,,RUE,DE LA LOIRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-1.114003,47.18354,0.97,housenumber,44 Rue de la Loire (gesté) 49600 Beaupréau-en-Mauges,49023_qxmas9_00044,G,44 RUE DE LA LOIRE,GESTE
070100078,00016,07010007800016,O,,,,,,true,1,,56,,BD,MAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.110708,47.179813,0.77,housenumber,56 Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132_00056,G,56 PLACE DU MARECHAL LECLERC,GESTE
070201603,00019,07020160300019,O,,NN,,,,true,1,,11,,RUE,DE BEL EBAT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-1.11187,47.176978,0.78,housenumber,11 Chemin de Bel Ébat (gesté) 49600 Beaupréau-en-Mauges,49023_al026q_00011,G,11 CHEMIN DE BEL EBAT,GESTE
072104003,00016,07210400300016,O,,,,,,true,1,,8,,PL,MONSEIGNEUR DUPONT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.111819,47.181376,0.9,housenumber,8 Place Monseigneur Dupont (gesté) 49600 Beaupréau-en-Mauges,49023_v7m8gh_00008,G,8 PLACE MONSEIGNEUR DUPONT,GESTE
072105240,00013,07210524000013,O,,,,,,true,1,,12,,PL,DU MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.110915,47.180087,0.82,street,Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132,G,PLACE DU MARECHAL LECLERC,GESTE
072202039,00011,07220203900011,O,,,,,,true,1,,46,,RUE,DE BEJARRY,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,46.01,NAP,N,-1.111094,47.178582,0.92,housenumber,46 Rue Jean de Béjarry (gesté) 49600 Beaupréau-en-Mauges,49023_3128_00046,G,46 RUE JEAN DE BEJARRY,GESTE
073102477,00020,07310247700020,O,,NN,,,,true,1,,,,,VEUDRAIN,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1C,NAF1993,N,-1.081882,47.182264,0.96,street,Veudrain (gesté) 49600 Beaupréau-en-Mauges,49023_E004,G,VEUDRAIN,GESTE
073200164,00017,07320016400017,O,1973-01-01,NN,,,,true,1,,13,,IMP,BEL EBAT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,O,-1.111447,47.176782,0.75,housenumber,13 Chemin de Bel Ébat (gesté) 49600 Beaupréau-en-Mauges,49023_al026q_00013,G,13 CHEMIN DE BEL EBAT,GESTE
073200735,00014,07320073500014,O,,,,,,true,1,,22,,RUE,DE LA GARENNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,48.02,NAP,N,-1.114132,47.181007,0.96,interpolation,22 Rue de la Garenne (gesté) 49600 Beaupréau-en-Mauges,,G,20 RUE DE LA GARENNE,GESTE
073200990,00015,07320099000015,O,,,,,,true,1,,28,,RUE,BEAUSOLEIL,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,49.01,NAP,N,-1.107128,47.180635,0.96,housenumber,28 Rue Beausoleil (gesté) 49600 Beaupréau-en-Mauges,49151_0100_00028,G,28 RUE BEAUSOLEIL,GESTE
274900489,00015,27490048900015,O,,,,,,true,1,,9,,PL,MGR DUPONT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.112314,47.181316,0.76,housenumber,9 Place Monseigneur Dupont (gesté) 49600 Beaupréau-en-Mauges,49023_v7m8gh_00009,G,9 PLACE MONSEIGNEUR DUPONT,GESTE
300777398,00011,30077739800011,O,,NN,,,,true,1,,7,,PL,MONSEIGNEUR DUPONT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,45.3F,NAF1993,N,-1.112978,47.18096,0.9,housenumber,7 Place Monseigneur Dupont (gesté) 49600 Beaupréau-en-Mauges,49023_v7m8gh_00007,G,7 PLACE MONSEIGNEUR DUPONT,GESTE
301582169,00019,30158216900019,O,,,,,,true,1,,11,,RUE,DE BRETAGNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.112525,47.181625,0.97,housenumber,11 Rue de Bretagne (gesté) 49600 Beaupréau-en-Mauges,49151_0140_00011,G,11 RUE DE BRETAGNE,GESTE
301842571,00012,30184257100012,O,,,,,,true,1,,10,,PL,DU MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.110915,47.180087,0.82,street,Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132,G,PLACE DU MARECHAL LECLERC,GESTE
303270151,00010,30327015100010,O,,,,,,true,1,,,,,LA GAGNERIE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.093127,47.185007,0.96,street,La Gagnerie (gesté) 49600 Beaupréau-en-Mauges,49151_B249,G,LA GAGNERIE,GESTE
303520118,00017,30352011800017,O,,NN,,,,true,1,,2,,RUE,DE BRETAGNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2E,NAF1993,O,-1.111995,47.181475,0.97,housenumber,2 Rue de Bretagne (gesté) 49600 Beaupréau-en-Mauges,49151_0140_00002,G,2 RUE DE BRETAGNE,GESTE
304793862,00018,30479386200018,O,,NN,,,,true,1,,13,,RUE,DU SOUVENIR,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4F,NAF1993,O,-1.11088,47.181432,0.96,housenumber,13 Rue du Souvenir (gesté) 49600 Beaupréau-en-Mauges,49151_0500_00013,G,13 RUE DU SOUVENIR,GESTE
305057200,00027,30505720000027,O,1983-01-01,NN,,,,true,1,,20,,RUE,DES ACACIAS,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,45.3A,NAF1993,O,-1.107713,47.18191,0.96,housenumber,20 Rue des Acacias (gesté) 49600 Beaupréau-en-Mauges,49151_0010_00020,G,20 RUE DES ACACIAS,GESTE
305057218,00011,30505721800011,O,1976-01-01,NN,,,,true,1,,49,,RUE,DE LA LOIRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,-1.116382,47.185364,0.97,housenumber,49 Rue de la Loire (gesté) 49600 Beaupréau-en-Mauges,49023_qxmas9_00049,G,49 RUE DE LA LOIRE,GESTE
306359183,00010,30635918300010,O,,,,,,true,1,,29,,RUE,D ANJOU,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-1.107548,47.180032,0.97,housenumber,29 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00029,G,29 RUE D ANJOU,GESTE
306607300,00051,30660730000051,O,,,,,,true,1,,20,,RUE,DE L ECOLE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-1.109492,47.181022,0.96,housenumber,20 Rue de l’École (gesté) 49600 Beaupréau-en-Mauges,49023_3082_00020,G,20 RUE DE L ECOLE,GESTE
306875246,00010,30687524600010,O,,NN,,,,true,1,,14,,PL,MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.3A,NAF1993,N,-1.11115,47.180446,0.9,housenumber,14 Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132_00014,G,14 PLACE DU MARECHAL LECLERC,GESTE
308980374,00018,30898037400018,O,1979-01-01,NN,,,,true,1,,,,,MOULIN DES ARDENNES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,-1.112411,47.18532,0.95,street,Le Moulin des Ardennes (gesté) 49600 Beaupréau-en-Mauges,49023_ksdadz,G,LE MOULIN DES ARDENNES,GESTE
309348621,00017,30934862100017,O,,NN,,,,true,1,,22,,RUE,D ANJOU,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,-1.108974,47.180086,0.97,housenumber,22 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00022,G,22 RUE D ANJOU,GESTE
309643393,00015,30964339300015,O,,NN,,,,true,1,,32,,RUE,D ANJOU,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,58.05,NAP,N,-1.108298,47.180148,0.97,housenumber,32 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00032,G,32 RUE D ANJOU,GESTE
309800019,00015,30980001900015,O,,,,,,true,1,,20,,RUE,CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.111277,47.180934,0.91,housenumber,20 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00020,G,20 RUE DU CENTRE,GESTE
309827095,00014,30982709500014,O,,,,,,true,1,,20,,RUE,CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.111277,47.180934,0.91,housenumber,20 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00020,G,20 RUE DU CENTRE,GESTE
310085485,00012,31008548500012,O,,,,,,true,1,,50,,RUE,MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,37.1Z,NAF1993,N,-1.111113,47.179766,0.81,housenumber,50 Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132_00050,G,50 PLACE DU MARECHAL LECLERC,GESTE
310469846,00011,31046984600011,O,,NN,,,,true,1,,15,,RUE,DES JONQUILLES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.115461,47.182175,0.96,housenumber,15 Rue des Jonquilles (gesté) 49600 Beaupréau-en-Mauges,49151_0340_00015,G,15 RUE DES JONQUILLES,GESTE
311315634,00015,31131563400015,O,,NN,,,,true,1,,22,,RUE,DE LA GARENNES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.114132,47.181007,0.88,interpolation,22 Rue de la Garenne (gesté) 49600 Beaupréau-en-Mauges,,G,20 RUE DE LA GARENNE,GESTE
311498174,00011,31149817400011,O,,,,,,true,1,,11,,RUE,DE BRETAGNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.112525,47.181625,0.97,housenumber,11 Rue de Bretagne (gesté) 49600 Beaupréau-en-Mauges,49151_0140_00011,G,11 RUE DE BRETAGNE,GESTE
312732647,00028,31273264700028,O,,NN,,,,true,1,,9,B,CHE,DU BEL EBAT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.112274,47.177309,0.72,housenumber,9bis Chemin de Bel Ébat (gesté) 49600 Beaupréau-en-Mauges,49023_al026q_00009_bis,G,9BIS CHEMIN DE BEL EBAT,GESTE
312921935,00010,31292193500010,O,1900-01-01,,,,2013-06-19T07:31:18,false,2,,24,,RUE,DES MAUGES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.104909,47.179117,0.96,housenumber,24 Rue des Mauges (gesté) 49600 Beaupréau-en-Mauges,49151_0400_00024,G,24 RUE DES MAUGES,GESTE
313402430,00018,31340243000018,O,,,,,,true,1,,22,,RUE,DE LA GARENNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,48.02,NAP,N,-1.114132,47.181007,0.96,interpolation,22 Rue de la Garenne (gesté) 49600 Beaupréau-en-Mauges,,G,20 RUE DE LA GARENNE,GESTE
316272368,00010,31627236800010,O,,NN,,,,true,1,,,,,LA TEVINIERE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.80,NAP,N,-1.098527,47.161171,0.86,street,La Thévinière (gesté) 49600 Beaupréau-en-Mauges,49023_D993,G,LA THEVINIERE,GESTE
316571694,00025,31657169400025,O,,NN,,,,true,1,,,,RTE,DU PUISET DORE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.1L,NAF1993,N,-1.153237,47.175988,0.48,street,Le Bois Doré (gesté) 49600 Beaupréau-en-Mauges,49023_njf18f,G,LE BOIS DORE,GESTE
317752723,00013,31775272300013,O,,NN,,,,true,1,,18,,RUE,DU MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-1.111159,47.180327,0.85,housenumber,18 Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132_00018,G,18 PLACE DU MARECHAL LECLERC,GESTE
320354442,00016,32035444200016,O,,NN,,,,true,1,,8,,CHE,DES MUSSAUDIERES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,51.3J,NAF1993,N,-1.108573,47.182286,0.89,housenumber,8 Chemin des Mussaudières (gesté) 49600 Beaupréau-en-Mauges,49023_55007j_00008,G,8 CHEMIN DES MUSSAUDIERES,GESTE
321354839,00011,32135483900011,O,,NN,,,,true,1,,54,,RUE,JEAN DE BEJARRY,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1983-08-23,F,,,,,60.10,NAP,N,-1.11035,47.17732,0.88,street,Rue Jean de Béjarry (gesté) 49600 Beaupréau-en-Mauges,49023_3128,G,RUE JEAN DE BEJARRY,GESTE
325368819,00018,32536881900018,O,1900-01-01,NN,,,2011-04-28T00:21:54,false,4,,,,,LA FOURLIERE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,-1.115027,47.164182,0.96,street,La Fourlière (gesté) 49600 Beaupréau-en-Mauges,49023_D184,G,LA FOURLIERE,GESTE
326901923,00010,32690192300010,O,,NN,,,,true,1,,,,,LA BRUNELLIERE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,-1.090376,47.200212,0.87,street,La Brunelière (gesté) 49600 Beaupréau-en-Mauges,49023_D063,G,LA BRUNELIERE,GESTE
327464293,00023,32746429300023,O,,NN,,,,true,1,,20,,RUE,DU CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,-1.111277,47.180934,0.96,housenumber,20 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00020,G,20 RUE DU CENTRE,GESTE
328120811,00034,32812081100034,O,,NN,,,,true,1,,,,,Z A LA FELICITE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.2V,NAF1993,N,-1.101267,47.182002,0.79,street,Rue de la Felicite (gesté) 49600 Beaupréau-en-Mauges,49023_3512,G,RUE DE LA FELICITE,GESTE
328839790,00016,32883979000016,O,,,,,,true,1,,12,,PL,MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.110915,47.180087,0.8,street,Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132,G,PLACE DU MARECHAL LECLERC,GESTE
329039358,00018,32903935800018,O,,NN,,,,true,1,,20,,RUE,DU CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-1.111277,47.180934,0.96,housenumber,20 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00020,G,20 RUE DU CENTRE,GESTE
329045264,00010,32904526400010,O,,NN,,,,true,1,,6,,RUE,DES PRIMEVERES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.109369,47.184833,0.96,housenumber,6 Rue des Primevères (gesté) 49600 Beaupréau-en-Mauges,49023_ebawmj_00006,G,6 RUE DES PRIMEVERES,GESTE
330720376,00012,33072037600012,O,1984-07-03,NN,,,,true,1,,,,,LA METAIRIE NEUVE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.087563,47.189141,0.95,street,La Métairie Neuve (gesté) 49600 Beaupréau-en-Mauges,49023_D378,G,LA METAIRIE NEUVE,GESTE
331342691,00010,33134269100010,O,,,,,,true,1,,26,,PL,DU MARECHAL LECLERC,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.11,NAP,N,-1.111202,47.180139,0.91,housenumber,26 Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132_00026,G,26 PLACE DU MARECHAL LECLERC,GESTE
331442582,00010,33144258200010,O,,,,,2006-11-25T10:16:39,true,1,,,,,MAIRIE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-1.105935,47.188201,0.86,street,La Prairie (gesté) 49600 Beaupréau-en-Mauges,49151_B804,G,LA PRAIRIE,GESTE
331960716,00016,33196071600016,O,,NN,,,,true,1,,,,,LA MERCIERE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.50,NAP,N,-1.147705,47.189635,0.96,street,La Mercière (gesté) 49600 Beaupréau-en-Mauges,49023_D397,G,LA MERCIERE,GESTE
331989129,00019,33198912900019,O,,,,,,true,1,,5,,RUE,DU SOUVENIR,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,-1.111222,47.181238,0.96,housenumber,5 Rue du Souvenir (gesté) 49600 Beaupréau-en-Mauges,49151_0500_00005,G,5 RUE DU SOUVENIR,GESTE
332634633,00017,33263463300017,O,,NN,,,,true,1,,5,,RUE,DE BRETAGNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0D,NAF1993,N,-1.112392,47.181553,0.97,housenumber,5 Rue de Bretagne (gesté) 49600 Beaupréau-en-Mauges,49151_0140_00005,G,5 RUE DE BRETAGNE,GESTE
332706670,00012,33270667000012,O,,NN,,,,true,1,,20,,RUE,DU CENTRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-1.111277,47.180934,0.96,housenumber,20 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00020,G,20 RUE DU CENTRE,GESTE
333384436,00015,33338443600015,O,,NN,,,,true,1,,,,,L AULNAY BARBOT,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.105419,47.210815,0.84,street,L’Aunay Barbot (gesté) 49600 Beaupréau-en-Mauges,49023_D386,G,L AUNAY BARBOT,GESTE
333412245,00016,33341224500016,O,,NN,,,,true,1,,,,,LA GROLLIERE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.106497,47.156839,0.85,street,La Grolière (gesté) 49600 Beaupréau-en-Mauges,49023_D318,G,LA GROLIERE,GESTE
333531580,00012,33353158000012,O,,NN,,,,true,1,,,,,LES CHERPRES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.07633,47.174354,0.95,street,Les Cherprés (gesté) 49600 Beaupréau-en-Mauges,49023_D127,G,LES CHERPRES,GESTE
333562155,00015,33356215500015,O,,NN,,,,true,1,,22,,RUE,D ANJOU,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,93.0D,NAF1993,N,-1.108974,47.180086,0.97,housenumber,22 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00022,G,22 RUE D ANJOU,GESTE
333974350,00014,33397435000014,O,,,,,,true,1,,29,,RUE,DES MAUGES,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.01,NAP,N,-1.103229,47.178231,0.96,housenumber,29 Rue des Mauges (gesté) 49600 Beaupréau-en-Mauges,49151_0400_00029,G,29 RUE DES MAUGES,GESTE
334593068,00029,33459306800029,O,,,,,,true,1,,,,RUE,DU MOULIN,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,54.04,NAP,N,-1.111196,47.184295,0.96,street,Rue du Moulin (gesté) 49600 Beaupréau-en-Mauges,49023_9rkxjm,G,RUE DU MOULIN,GESTE
334602356,00019,33460235600019,O,,,,,,true,1,,4,,IMP,DES CAMELIAS,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,-1.110324,47.184331,0.88,housenumber,4 Impasse des Camelias (gesté) 49600 Beaupréau-en-Mauges,49023_t2m0f2_00004,G,4 IMPASSE DES CAMELIAS,GESTE
334917903,00018,33491790300018,O,,NN,,,,true,1,,,,,LA VIEILLE HAIE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,-1.144385,47.170991,0.96,street,La Vieille Haie (gesté) 49600 Beaupréau-en-Mauges,49023_E007,G,LA VIEILLE HAIE,GESTE
335167763,00010,33516776300010,O,1985-01-01,NN,,,,true,1,,,,,LA VIEILLE AIRE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.2A,NAF1993,N,-1.077339,47.169193,0.96,street,La Vieille Aire (gesté) 49600 Beaupréau-en-Mauges,49023_E005,G,LA VIEILLE AIRE,GESTE
337686679,00024,33768667900024,O,,NN,,,,true,1,,23,,RUE,DE VENDEE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2T,NAF1993,O,-1.112017,47.178891,0.97,housenumber,23 Rue de Vendée (gesté) 49600 Beaupréau-en-Mauges,49151_0540_00023,G,23 RUE DE VENDEE,GESTE
338555766,00017,33855576600017,O,,,,,,true,1,,11,,RUE,DE BRETAGNE,49600,GESTE,,,49151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,-1.112525,47.181625,0.97,housenumber,11 Rue de Bretagne (gesté) 49600 Beaupréau-en-Mauges,49151_0140_00011,G,11 RUE DE BRETAGNE,GESTE