siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202573,00014,21520257300014,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202573,00022,21520257300022,O,1997-01-01,NN,,,2013-10-05T12:27:11,false,4,MAIRIE,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203042,00014,26520304200014,O,1983-03-01,NN,,,2016-07-23T12:10:08,true,4,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301718151,00071,30171815100071,O,2022-03-07,,,5610CQ,2022-06-14T03:58:05,true,1,,1,,,CHEMIN DU CHAMPOYARD,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2022-03-07,A,LES PIZZAS DU CLAUDE,,,,56.10C,NAFRev2,N,5.48817,48.059932,0.93,housenumber,1 Chemin du Champoyard 52240 Noyers,52358_0020_00001,G,1 CHEMIN DU CHAMPOYARD,
320702517,00014,32070251700014,O,1981-01-01,NN,,,2008-01-04T18:17:11,true,3,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
322102443,00015,32210244300015,O,,,,,,true,1,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
323326249,00014,32332624900014,O,1981-12-01,NN,,,2019-10-04T03:55:35,true,5,,8,,,ROUTE DEPARTEMENTALE,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,5.487327,48.061383,0.93,housenumber,8 Route Départementale 74 52240 Noyers,52358_0035_00008,G,8 ROUTE DEPARTEMENTALE 74,
326396900,00010,32639690000010,O,1983-02-10,NN,,,2022-09-28T14:19:29,true,4,,22,,,ROUTE DEPARTEMENTALE 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,5.482677,48.061822,0.94,housenumber,22 Route Départementale 74 52240 Noyers,52358_0035_00022,G,22 ROUTE DEPARTEMENTALE 74,
328105499,00029,32810549900029,O,1984-01-01,NN,,,2008-11-07T00:45:49,false,3,,,,RTE,DEPART 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,5.486348,48.06086,0.73,street,Route Départementale 74 52240 Noyers,52358_0035,G,ROUTE DEPARTEMENTALE 74,
328105499,00037,32810549900037,O,1994-06-01,NN,,,2022-02-03T03:42:08,true,4,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351359161,00012,35135916100012,P,1989-05-31,NN,,,2019-11-07T10:29:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NOYERS,,[ND],52358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
351359211,00015,35135921100015,O,1989-05-31,NN,,,2008-01-04T23:28:28,true,3,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381715788,00018,38171578800018,O,1991-01-21,NN,,,,true,3,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
389371345,00015,38937134500015,O,1992-12-01,NN,,,2021-11-10T08:08:01,true,3,MME HORIOT CHANTAL,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402508295,00019,40250829500019,O,1995-10-01,NN,,,2021-10-27T08:28:47,true,6,,,,,RN 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,47.99A,NAFRev2,N,5.486348,48.06086,0.43,street,Route Départementale 74 52240 Noyers,52358_0035,G,ROUTE DEPARTEMENTALE 74,
403133077,00012,40313307700012,O,1995-10-09,NN,,,2017-05-12T04:24:28,true,3,,,,,MAIRIE,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404237547,00017,40423754700017,O,1996-01-15,NN,,,2013-04-26T09:01:58,false,4,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404237547,00025,40423754700025,O,2013-05-01,01,2020,,2022-08-29T09:24:39,true,1,,1,,RTE,DEPARTEMENTALE 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.41Z,NAFRev2,N,5.490419,48.06451,0.9,housenumber,1 Route Départementale 74 52240 Noyers,52358_0035_00001,G,1 ROUTE DEPARTEMENTALE 74,
404726945,00011,40472694500011,O,1996-01-15,NN,,,2011-08-22T03:38:44,true,4,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044972,00011,40804497200011,O,1980-01-01,NN,,,,true,4,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044980,00014,40804498000014,O,1980-01-01,NN,,,2021-02-23T11:30:13,true,3,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408044998,00016,40804499800016,O,1980-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045003,00014,40804500300014,O,1987-10-01,NN,,,2012-01-18T10:31:48,true,5,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411794696,00020,41179469600020,O,2003-03-15,NN,,,2009-06-27T08:31:16,true,3,,,,CHE,GRAND PUITS,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,02.0B,NAFRev1,O,5.48705,48.060354,0.7,street,Rue du Grand Puits 52240 Noyers,52358_0055,G,RUE DU GRAND PUITS,
422423822,00010,42242382200010,O,1987-10-01,NN,,,2006-10-30T23:53:22,true,4,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443971510,00013,44397151000013,O,2003-01-01,NN,,,2022-02-03T03:42:09,true,4,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445212293,00010,44521229300010,O,2003-01-16,NN,,,2008-01-05T21:21:45,true,3,,,,CHE,DU GRAND PUITS,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.48705,48.060354,0.79,street,Rue du Grand Puits 52240 Noyers,52358_0055,G,RUE DU GRAND PUITS,
452762214,00016,45276221400016,O,2003-01-01,NN,,,2009-11-17T08:43:29,true,4,,,,RUE,DU GRAND JARDIN,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.487259,48.062233,0.93,street,Rue du Grand Jardin 52240 Noyers,52358_0050,G,RUE DU GRAND JARDIN,
479922007,00014,47992200700014,O,2004-12-03,NN,,,2008-01-05T21:43:44,true,3,CHEZ MR GROSLEVAIN GERARD,,,,CHEMIN DE LA VIEILLE ROUTE,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.48464,48.059844,0.93,street,Chemin de la Vieille Route 52240 Noyers,52358_0120,G,CHEMIN DE LA VIEILLE ROUTE,
484569231,00026,48456923100026,P,2006-12-19,,,,2009-04-24T14:29:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOYERS,,[ND],52358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
488132606,00010,48813260600010,O,2006-01-11,NN,,,2010-04-18T11:46:52,true,4,,,,RUE,DU PUITS,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2008-06-30,F,D.M.G.E.,,,,43.99C,NAFRev2,O,5.48705,48.060354,0.85,street,Rue du Grand Puits 52240 Noyers,52358_0055,G,RUE DU GRAND PUITS,
512078502,00014,51207850200014,O,2009-05-03,,,,2012-11-10T00:48:29,true,2,,,,RUE,DE L'EGLISE,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,62.01Z,NAFRev2,N,5.487794,48.059816,0.93,street,Rue de l’Eglise 52240 Noyers,52358_0040,G,RUE DE L EGLISE,
513964544,00011,51396454400011,O,2009-06-26,,,,2018-08-23T04:26:42,true,1,,,,RUE,GRANDE,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,5.487259,48.062233,0.67,street,Rue du Grand Jardin 52240 Noyers,52358_0050,G,RUE DU GRAND JARDIN,
519611685,00024,51961168500024,P,2023-02-01,,,,2023-02-04T13:48:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOYERS,,[ND],52358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
533200200,00020,53320020000020,O,2013-01-01,,,,2015-06-03T17:46:29,false,2,,,,RUE,DU GRAND PUIT,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,5.48705,48.060354,0.88,street,Rue du Grand Puits 52240 Noyers,52358_0055,G,RUE DU GRAND PUITS,
780482451,00017,78048245100017,O,,,,,,true,1,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780482469,00019,78048246900019,O,,,,,,true,1,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780482477,00012,78048247700012,O,1900-01-01,,,,2007-01-18T09:46:49,true,3,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
800338493,00011,80033849300011,O,2014-02-01,,,,2015-07-29T03:39:51,true,2,,,,RUE,DU GRAND PUIT,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,46.19B,NAFRev2,N,5.48705,48.060354,0.88,street,Rue du Grand Puits 52240 Noyers,52358_0055,G,RUE DU GRAND PUITS,
815047543,00013,81504754300013,O,2014-01-15,,,,2019-07-12T15:16:27,true,1,LA PETITE TONIERE,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
833769292,00016,83376929200016,O,2018-01-01,,,,2018-03-26T10:10:54,true,1,LA CURE,1,,RUE,DE L'EGLISE,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,5.487794,48.059816,0.93,housenumber,1 Rue de l’Eglise 52240 Noyers,52358_0040_00001,G,1 RUE DE L EGLISE,
837579432,00019,83757943200019,O,2018-02-01,,,4322BB,2018-02-20T04:16:22,true,1,,9,,RUE,DU GRAND JARDIN,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,BPCS,43.22A,NAFRev2,N,5.487399,48.063291,0.93,housenumber,9 Rue du Grand Jardin 52240 Noyers,52358_0050_00009,G,9 RUE DU GRAND JARDIN,
841662273,00017,84166227300017,P,2018-08-08,,,,2018-08-10T08:34:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOYERS,,[ND],52358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847211067,00016,84721106700016,O,,NN,,,,true,1,,,,,,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
888503612,00010,88850361200010,O,2020-08-03,,,4322BA,2021-12-08T04:11:37,true,2,,27,,,ROUTE DEPARTEMENTALE 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,SERVACLIM,43.22B,NAFRev2,N,5.484597,48.060624,0.94,housenumber,27 Route Départementale 74 52240 Noyers,52358_0035_00027,G,27 ROUTE DEPARTEMENTALE 74,
898631700,00025,89863170000025,O,2021-09-22,,,,2023-03-03T20:01:21,true,1,,6,,RTE,DEPARTEMENTALE 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,70.22Z,NAFRev2,N,5.487661,48.061612,0.9,housenumber,6 Route Départementale 74 52240 Noyers,52358_0035_00006,G,6 ROUTE DEPARTEMENTALE 74,
909448169,00013,90944816900013,O,2021-12-16,,,,2022-01-24T08:15:22,true,1,,1,,CHE,CHAMPOYARD,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,68.20B,NAFRev2,N,5.48817,48.059932,0.81,housenumber,1 Chemin du Champoyard 52240 Noyers,52358_0020_00001,G,1 CHEMIN DU CHAMPOYARD,
909884272,00016,90988427200016,O,2022-01-01,,,,2022-02-03T03:42:09,true,1,,2,,,ROUTE DEPARTEMENTALE 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,5.489043,48.063116,0.94,housenumber,2 Route Départementale 74 52240 Noyers,52358_0035_00002,G,2 ROUTE DEPARTEMENTALE 74,
909943458,00010,90994345800010,O,2022-01-12,,,,2022-02-04T09:01:30,true,1,,1,,RTE,DEPARTEMENTALE 74,52240,NOYERS,,,52358,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,01.61Z,NAFRev2,N,5.490419,48.06451,0.9,housenumber,1 Route Départementale 74 52240 Noyers,52358_0035_00001,G,1 ROUTE DEPARTEMENTALE 74,
