id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292965,2019-03-04,000001,Vente,19000,,,LE PEUCH SUD,B104,24290,24364,Coly-Saint-Amand,24,,,24364000ZN0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2065,1.251832,45.050877
2019-292982,2019-03-13,000001,Vente,6000,,,LES JAVENAUX,B065,24290,24364,Coly-Saint-Amand,24,,,24364000ZK0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,1.267696,45.039103
2019-292982,2019-03-13,000001,Vente,6000,,,PORTELOUBE,B111,24290,24364,Coly-Saint-Amand,24,,,24364000ZL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11037,1.270531,45.042111
2019-292982,2019-03-13,000001,Vente,6000,,,PORTELOUBE,B111,24290,24364,Coly-Saint-Amand,24,,,24364000ZL0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12939,1.268555,45.041045
2019-293016,2019-03-08,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6188,1.228155,45.051418
2019-293016,2019-03-08,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0103,,,,,,,,,,,,,0,,,,,T,terres,,,2351,,
2019-293016,2019-03-08,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0108,,,,,,,,,,,,,0,,,,,T,terres,,,1412,1.228419,45.05291
2019-293016,2019-03-08,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15855,1.228793,45.052454
2019-293091,2019-04-05,000001,Vente,16000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1838,1.253267,45.067608
2019-293091,2019-04-05,000001,Vente,16000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,2942,1.253267,45.067608
2019-293091,2019-04-05,000001,Vente,16000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,1.253968,45.067526
2019-293091,2019-04-05,000001,Vente,16000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15180,1.25474,45.067213
2019-293091,2019-04-05,000001,Vente,16000,,,COMBE DE MAGNE,B036,24290,24364,Coly-Saint-Amand,24,,,24364000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,22643,1.253581,45.065868
2019-293091,2019-04-05,000001,Vente,16000,,,COMBE DE MAGNE,B036,24290,24364,Coly-Saint-Amand,24,,,24364000ZD0157,,,,,,,,,,,,,0,,,,,P,prés,,,15011,1.253581,45.065868
2019-293106,2019-03-12,000001,Vente,16716,,,LE BARADIS,B004,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1592,1.258851,45.067197
2019-293136,2019-03-26,000001,Vente,47693,902,,LA GRANDE PRADE,B194,24120,24364,Coly-Saint-Amand,24,,,243641270B0902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,AB,terrains a bâtir,,,120,1.27701,45.070496
2019-293772,2019-07-04,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0105,,,,,,,,,,,,,0,,,,,T,terres,,,2276,,
2019-293772,2019-07-04,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0106,,,,,,,,,,,,,0,,,,,T,terres,,,819,1.22898,45.053411
2019-293855,2019-07-25,000001,Vente,4670,,,DROUILLE,B045,24290,24364,Coly-Saint-Amand,24,,,24364000ZV0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,1.217806,45.054468
2019-293856,2019-07-25,000001,Vente,35000,,,DROUILLE,B045,24290,24364,Coly-Saint-Amand,24,,,24364000ZV0137,,,,,,,,,,,,,0,,,,,P,prés,,,3032,1.218223,45.054603
2019-293970,2019-08-06,000001,Vente,139560,,,LE BOURG - COLY,B157,24120,24364,Coly-Saint-Amand,24,,,243641270A0496,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.267871,45.085787
2019-293970,2019-08-06,000001,Vente,139560,64,,LE BOURG - COLY,B157,24120,24364,Coly-Saint-Amand,24,,,243641270A0498,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,130,1.267797,45.085641
2019-293970,2019-08-06,000001,Vente,139560,,,LE RUISSEAU,B219,24120,24364,Coly-Saint-Amand,24,,,243641270B0301,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.268985,45.08638
2019-294022,2019-08-30,000001,Vente,18000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,1307,1.25334,45.07036
2019-294022,2019-08-30,000001,Vente,18000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,2773,1.25334,45.07036
2019-294022,2019-08-30,000001,Vente,18000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22660,1.25334,45.07036
2019-294022,2019-08-30,000001,Vente,18000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0014,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2060,1.25334,45.07036
2019-294022,2019-08-30,000001,Vente,18000,,,LEYRAL,B075,24290,24364,Coly-Saint-Amand,24,,,24364000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37480,1.254015,45.070398
2019-294022,2019-08-30,000001,Vente,18000,,,LES PRES DU CIMETIERE,B116,24290,24364,Coly-Saint-Amand,24,,,24364000ZX0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,1.242767,45.060381
2019-294031,2019-09-06,000001,Vente,1225.5,,,LE BOURG SUD,B158,24120,24364,Coly-Saint-Amand,24,,,243641270B0611,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.270284,45.082565
2019-294031,2019-09-06,000001,Vente,1225.5,,,LE BOURG SUD,B158,24120,24364,Coly-Saint-Amand,24,,,243641270B0612,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.270508,45.082239
2019-294270,2019-09-26,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0104,,,,,,,,,,,,,0,,,,,T,terres,,,2280,,
2019-294270,2019-09-26,000001,Vente,30000,,,CARAMEL,B023,24290,24364,Coly-Saint-Amand,24,,,24364000ZW0107,,,,,,,,,,,,,0,,,,,T,terres,,,1066,1.228679,45.053119
2019-294398,2019-10-28,000001,Vente,174000,154,,LE BOURG,B015,24290,24364,Coly-Saint-Amand,24,,,24364000ZC0154,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,342,1.247675,45.063735
2019-294398,2019-10-28,000001,Vente,174000,,,LE BOURG,B015,24290,24364,Coly-Saint-Amand,24,,,24364000ZC0162,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2660,1.248171,45.063758
2019-294398,2019-10-28,000001,Vente,174000,,,LE BOURG,B015,24290,24364,Coly-Saint-Amand,24,,,24364000ZC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,1.248398,45.06395
2019-294639,2019-11-15,000001,Vente,21000,,,MALE COSTE,B080,24290,24364,Coly-Saint-Amand,24,,,24364000ZD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118420,1.272853,45.065311
2019-294825,2019-12-26,000001,Vente,2307.5,,,PRES BAS ET HAUTS,B212,24120,24364,Coly-Saint-Amand,24,,,243641270B0329,,,,,,,,,,,,,0,,,,,P,prés,,,1065,1.271226,45.082408
2019-294825,2019-12-26,000001,Vente,2307.5,,,PRES BAS ET HAUTS,B212,24120,24364,Coly-Saint-Amand,24,,,243641270B0329,,,,,,,,,,,,,0,,,,,P,prés,,,2130,1.271226,45.082408
2019-294825,2019-12-26,000001,Vente,2307.5,,,PRES BAS ET HAUTS,B212,24120,24364,Coly-Saint-Amand,24,,,243641270B0331,,,,,,,,,,,,,0,,,,,P,prés,,,1420,1.271806,45.081892
2019-294915,2019-12-27,000001,Vente,102750,153,,LE BOURG,B015,24290,24364,Coly-Saint-Amand,24,,,24364000ZC0153,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,87,1.247557,45.063778
2019-294930,2019-12-30,000001,Vente,47693,894,,LA GRANDE PRADE,B194,24120,24364,Coly-Saint-Amand,24,,,243641270B0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,AB,terrains a bâtir,,,120,1.277734,45.071132
2019-294934,2019-12-12,000001,Vente,15000,,,LA SADAYNE,B128,24290,24364,Coly-Saint-Amand,24,,,24364000ZC0002,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2340,1.248626,45.065446
2019-294934,2019-12-12,000001,Vente,15000,,,LE BOURG,B015,24290,24364,Coly-Saint-Amand,24,,,24364000ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,333,1.247919,45.064811
2019-294934,2019-12-12,000001,Vente,15000,,,LE BOURG,B015,24290,24364,Coly-Saint-Amand,24,,,24364000ZC0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,1.248071,45.064906
