id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-949403,2019-04-10,000001,Vente,180000,,,LE BOURG,B122,63980,63002,Aix-la-Fayette,63,,,63002000ZB0327,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.521939,45.517051
2019-949403,2019-04-10,000001,Vente,180000,,,LE BOURG,B122,63980,63002,Aix-la-Fayette,63,,,63002000ZB0328,,,,,,,,,,,,,0,,,,,S,sols,,,712,3.521991,45.516879
2019-949403,2019-04-10,000001,Vente,180000,,,LE BOURG,B122,63980,63002,Aix-la-Fayette,63,,,63002000ZB0329,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.521691,45.516964
2019-949403,2019-04-10,000001,Vente,180000,5008,,LE BOURG,B122,63980,63002,Aix-la-Fayette,63,,,63002000ZB0330,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,69,3.521596,45.517022
2019-949403,2019-04-10,000001,Vente,180000,5278,,LE BOURG,B122,63980,63002,Aix-la-Fayette,63,,,63002000ZB0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4742,3.522302,45.517053
2019-949403,2019-04-10,000001,Vente,180000,5008,,LE BOURG,B122,63980,63002,Aix-la-Fayette,63,,,63002000ZB0373,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,312,3.521838,45.517114
2019-950160,2019-07-25,000001,Vente,700,,,LE COING,B038,63980,63002,Aix-la-Fayette,63,,,63002000ZD0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2990,3.548555,45.516342
2019-950538,2019-09-11,000001,Vente,2800,,,LA FAYOLLE,B049,63980,63002,Aix-la-Fayette,63,,,63002000ZB0265,,,,,,,,,,,,,0,,,,,S,sols,,,560,3.509406,45.518984
2019-950597,2019-09-11,000001,Vente,8000,5259,,LES MARTINANCHES,B069,63980,63002,Aix-la-Fayette,63,,,63002000ZD0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,940,3.540382,45.517796
2019-950967,2019-10-16,000001,Vente,550,,,LES COTES,B039,63980,63002,Aix-la-Fayette,63,,,63002000ZB0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3380,3.517058,45.516907
2019-950967,2019-10-16,000001,Vente,550,,,LES COTES,B039,63980,63002,Aix-la-Fayette,63,,,63002000ZB0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,3.517655,45.516645
2019-951465,2019-10-01,000001,Vente,3000,,,LA GENTE,B051,63980,63002,Aix-la-Fayette,63,,,63002000ZK0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3190,3.518797,45.4906
