id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21442,2019-01-11,000001,Vente,172500,15,,RUE DU CHAMP DES LOUIS,0015,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZH0051,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,1912,3.613963,49.309566
2019-21442,2019-01-11,000001,Vente,172500,15,,RUE DU CHAMP DES LOUIS,0015,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZH0051,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,3.613963,49.309566
2019-22605,2019-09-06,000001,Vente,128000,5,,RUE MARIE CURIE,0060,02220,02054,Bazoches-sur-Vesles,02,,,02054000AB0162,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,171,3.617668,49.306903
2019-22605,2019-09-06,000001,Vente,128000,5003,,RUE DE L ETRILLE,0035,02220,02054,Bazoches-sur-Vesles,02,,,02054000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.61736,49.306933
2019-22630,2019-09-13,000001,Vente,100000,4,,RUE DES GRANDS JARDINS,0040,02220,02054,Bazoches-sur-Vesles,02,,,02054000AC0549,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1056,3.615021,49.30537
2019-22896,2019-11-12,000001,Vente,149500,,,LA ROZIERE,B040,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,551,3.6222,49.306014
2019-22896,2019-11-12,000001,Vente,149500,6,,RUE DE LA ROZIERE,0080,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0211,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,273,3.622215,49.306227
2019-23136,2019-12-12,000001,Vente,163000,10,,RUE DES SABLONS,0090,02220,02054,Bazoches-sur-Vesles,02,,,02054000AB0334,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,3.617146,49.309918
2019-23136,2019-12-12,000001,Vente,163000,10,,RUE DES SABLONS,0090,02220,02054,Bazoches-sur-Vesles,02,,,02054000AB0334,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,2517,3.617146,49.309918
2019-23201,2019-12-14,000001,Vente,7000,7,,RUE MARIE CURIE,0060,02220,02054,Bazoches-sur-Vesles,02,,,02054000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.617305,49.307005
