siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400664,00011,21540066400011,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,3,,49,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.905149,49.299713,0.93,housenumber,49 Grande Rue 54640 Bettainvillers,54066_0040_00049,G,49 GRANDE RUE,
215400664,00029,21540066400029,O,1983-12-21,NN,,,2010-04-18T03:12:33,false,4,,49,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.905149,49.299713,0.93,housenumber,49 Grande Rue 54640 Bettainvillers,54066_0040_00049,G,49 GRANDE RUE,
215400664,00037,21540066400037,O,1994-12-25,NN,,,2008-01-04T18:36:05,false,2,MAIRIE,49,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.905149,49.299713,0.93,housenumber,49 Grande Rue 54640 Bettainvillers,54066_0040_00049,G,49 GRANDE RUE,
215400664,00045,21540066400045,O,1994-12-25,NN,,,2014-09-16T11:15:25,false,3,MAIRIE,49,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,5.905149,49.299713,0.93,housenumber,49 Grande Rue 54640 Bettainvillers,54066_0040_00049,G,49 GRANDE RUE,
215400664,00052,21540066400052,O,2001-07-01,NN,,,2013-03-27T17:39:55,false,4,MAIRIE,49,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2011-05-12,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.905149,49.299713,0.93,housenumber,49 Grande Rue 54640 Bettainvillers,54066_0040_00049,G,49 GRANDE RUE,
265402636,00012,26540263600012,O,1992-01-01,NN,,,2016-07-23T12:07:20,true,4,MAIRIE,49,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.905149,49.299713,0.93,housenumber,49 Grande Rue 54640 Bettainvillers,54066_0040_00049,G,49 GRANDE RUE,
295401871,00013,29540187100013,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,49,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.905149,49.299713,0.93,housenumber,49 Grande Rue 54640 Bettainvillers,54066_0040_00049,G,49 GRANDE RUE,
302423652,00015,30242365200015,O,,NN,,,,true,1,,,,,,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
343290227,00028,34329022700028,O,1994-01-01,NN,,,,false,4,,57,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,60.2M,NAF1993,O,5.903892,49.299269,0.79,housenumber,57 Grande Rue 54640 Bettainvillers,54066_0040_00057,G,57 GRANDE RUE,
350345864,00010,35034586400010,O,1978-01-02,NN,,,2014-01-11T13:14:19,true,4,,,,,,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
378915326,00011,37891532600011,O,,NN,,,,true,1,,92,,RUE,PRINCIPALE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,15.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
380209395,00025,38020939500025,O,2014-12-01,02,2018,4312BA,2021-02-23T11:08:43,true,1,,30,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,LOCBEL,43.12A,NAFRev2,O,5.905975,49.299827,0.93,housenumber,30 Rue du Noyer 54640 Bettainvillers,54066_0080_00030,G,30 RUE DU NOYER,
384132262,00013,38413226200013,O,,NN,,,,true,1,,63,,,GRAND'RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,28.1C,NAF1993,N,5.902314,49.298816,0.79,housenumber,63 Grande Rue 54640 Bettainvillers,54066_0040_00063,G,63 GRANDE RUE,
388380511,00054,38838051100054,O,2001-01-01,NN,,,2008-01-04T23:08:34,true,3,,23,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.907971,49.298989,0.79,housenumber,23 Grande Rue 54640 Bettainvillers,54066_0040_00023,G,23 GRANDE RUE,
393243829,00016,39324382900016,O,1983-01-01,NN,,,2007-01-18T09:34:52,true,3,,,,,,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407883024,00017,40788302400017,O,1970-01-01,NN,,,2006-10-28T03:30:38,true,3,,84,,GR,RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,5.902515,49.299081,0.74,housenumber,84 Grande Rue 54640 Bettainvillers,54066_0040_00084,G,84 GRANDE RUE,
407883032,00010,40788303200010,O,1981-01-01,NN,,,,true,3,,,,,,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417696473,00038,41769647300038,O,1999-07-01,NN,,,2012-07-06T04:31:22,true,2,,59,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,5.902608,49.298907,0.93,housenumber,59 Grande Rue 54640 Bettainvillers,54066_0040_00059,G,59 GRANDE RUE,
421251836,00027,42125183600027,O,1999-12-20,NN,,,,false,4,,,,,,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,24.6A,NAF1993,N,,,0,,,,,,
433008158,00027,43300815800027,O,2003-03-25,NN,,,2008-01-04T18:53:10,true,3,,94,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.90089,49.298549,0.79,housenumber,94 Grande Rue 54640 Bettainvillers,54066_0040_00094,G,94 GRANDE RUE,
449773647,00028,44977364700028,O,2010-10-28,,,,2021-02-23T13:32:10,true,1,,16,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,68.20B,NAFRev2,N,5.905225,49.298449,0.93,housenumber,16 Rue du Noyer 54640 Bettainvillers,54066_0080_00016,G,16 RUE DU NOYER,
477588131,00011,47758813100011,O,2004-07-01,NN,,,2014-06-14T01:23:35,true,3,,84,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.902515,49.299081,0.93,housenumber,84 Grande Rue 54640 Bettainvillers,54066_0040_00084,G,84 GRANDE RUE,
477638118,00018,47763811800018,O,2004-07-01,NN,,,2014-07-08T02:52:33,true,9,,35,B,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
484126156,00021,48412615600021,O,2011-02-01,NN,,,2013-05-18T03:40:56,false,2,,,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.91B,NAFRev2,O,5.909748,49.300388,0.93,street,Grande Rue 54640 Bettainvillers,54066_0040,G,GRANDE RUE,
484126156,00039,48412615600039,O,2012-05-25,02,2018,4391BZ,2020-08-25T10:29:18,true,1,,32,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,43.91B,NAFRev2,O,5.905924,49.2999,0.93,housenumber,32 Rue du Noyer 54640 Bettainvillers,54066_0080_00032,G,32 RUE DU NOYER,
485205231,00023,48520523100023,O,2014-12-01,,,,2021-02-23T13:50:59,true,1,,30,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,77.32Z,NAFRev2,N,5.905975,49.299827,0.93,housenumber,30 Rue du Noyer 54640 Bettainvillers,54066_0080_00030,G,30 RUE DU NOYER,
494913106,00014,49491310600014,O,2006-10-01,NN,,,2017-05-04T07:02:03,true,3,,,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,5.909748,49.300388,0.75,street,Grande Rue 54640 Bettainvillers,54066_0040,G,GRANDE RUE,
504859653,00025,50485965300025,O,2010-12-31,,,1085ZZ,2021-02-23T14:18:09,true,1,,76,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.21Z,NAFRev2,N,5.90308,49.299202,0.79,housenumber,76 Grande Rue 54640 Bettainvillers,54066_0040_00076,G,76 GRANDE RUE,
523256717,00019,52325671700019,O,2010-06-17,,,,2012-11-10T02:16:04,true,2,,5,B,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,43.34Z,NAFRev2,N,5.90632,49.299519,0.78,housenumber,5 bis Rue du Noyer 54640 Bettainvillers,54066_0080_00005_bis,G,5 BIS RUE DU NOYER,
524212875,00024,52421287500024,O,2019-07-01,,,,2021-02-12T08:41:59,true,2,,20,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MK COURTAGE,82.99Z,NAFRev2,N,5.90462,49.298279,0.93,housenumber,20 Rue du Noyer 54640 Bettainvillers,54066_0080_00020,G,20 RUE DU NOYER,
528075534,00016,52807553400016,O,2010-11-02,NN,,,2016-04-26T04:32:35,true,3,,70,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,O,5.903716,49.29937,0.79,housenumber,70 Grande Rue 54640 Bettainvillers,54066_0040_00070,G,70 GRANDE RUE,
529897662,00019,52989766200019,O,2011-02-01,,,4321AB,2014-06-27T01:15:20,true,1,,14,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.21A,NAFRev2,N,5.905488,49.298528,0.93,housenumber,14 Rue du Noyer 54640 Bettainvillers,54066_0080_00014,G,14 RUE DU NOYER,
532385895,00018,53238589500018,O,2011-05-25,,,4339ZZ,2020-07-16T03:48:21,true,4,,34,,RUE,DES MARCHES,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-07-13,F,AZPA FINITIONS,,,AZPA FINITIONS,95.29Z,NAFRev2,N,5.907771,49.301949,0.93,housenumber,34 Rue des Marches 54640 Bettainvillers,54066_0070_00034,G,34 RUE DES MARCHES,
532888559,00012,53288855900012,O,2011-06-10,,,,2012-11-10T03:15:06,true,2,,6,,RUE,AUX MARCHES,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,62.01Z,NAFRev2,N,1.7167153,49.4254781,0.83,poi.footway,Rue aux Moines (Chemin piéton) Neuf-Marché,https://osm.org/way/492139141,G,,
533031738,00024,53303173800024,O,2020-03-06,,,9529ZF,2021-02-23T15:53:30,true,2,,78,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,DAV ARTISANAT,43.31Z,NAFRev2,N,5.902963,49.299176,0.79,housenumber,78 Grande Rue 54640 Bettainvillers,54066_0040_00078,G,78 GRANDE RUE,
534568688,00020,53456868800020,O,2014-08-01,00,2018,,2021-02-23T15:56:13,true,6,,18,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,71.20B,NAFRev2,O,5.904896,49.298348,0.93,housenumber,18 Rue du Noyer 54640 Bettainvillers,54066_0080_00018,G,18 RUE DU NOYER,
539465807,00011,53946580700011,O,2012-02-26,,,,2012-01-27T04:32:19,true,1,,5,,LOT,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,IMMO.J,68.31Z,NAFRev2,N,,,0,,,,,,
646812164,00010,64681216400010,O,1968-01-01,NN,,,,true,5,,38,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,5.905929,49.300089,0.79,housenumber,38 Grande Rue 54640 Bettainvillers,54066_0040_00038,G,38 GRANDE RUE,
750416596,00013,75041659600013,O,2012-04-01,,,,2013-03-13T05:11:33,true,2,,6,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,23.69Z,NAFRev2,N,5.908611,49.30044,0.78,housenumber,6 Grande Rue 54640 Bettainvillers,54066_0040_00006,G,6 GRANDE RUE,
752702043,00015,75270204300015,O,2012-07-10,,,,2018-05-03T04:13:09,true,1,,5,,RUE,AUX MARCHES,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,47.89Z,NAFRev2,N,1.7167153,49.4254781,0.83,poi.footway,Rue aux Moines (Chemin piéton) Neuf-Marché,https://osm.org/way/492139141,G,,
791918378,00013,79191837800013,O,2013-03-15,,,,2017-03-29T14:47:54,true,1,,12,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.78B,NAFRev2,N,5.908385,49.30039,0.79,housenumber,12 Grande Rue 54640 Bettainvillers,54066_0040_00012,G,12 GRANDE RUE,
792298499,00015,79229849900015,O,2013-04-01,,,,2015-12-08T04:35:20,true,2,,2,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,45.19Z,NAFRev2,N,5.909691,49.300544,0.78,housenumber,2 Grande Rue 54640 Bettainvillers,54066_0040_00002,G,2 GRANDE RUE,
799624812,00019,79962481200019,O,2013-11-30,,,,2014-01-14T08:37:17,true,1,,1,B,RUE,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,35.11Z,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
801933870,00017,80193387000017,O,2014-03-18,,,,2014-05-20T09:06:02,true,2,,32,,RUE,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.71Z,NAFRev2,N,5.906332,49.300174,0.82,housenumber,32 Grande Rue 54640 Bettainvillers,54066_0040_00032,G,32 GRANDE RUE,
802420877,00010,80242087700010,O,2014-05-20,,,,2014-07-10T03:04:38,true,1,,21,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,43.21A,NAFRev2,N,5.907792,49.300157,0.79,housenumber,21 Grande Rue 54640 Bettainvillers,54066_0040_00021,G,21 GRANDE RUE,
802790600,00018,80279060000018,O,2014-06-01,,,4333ZZ,2016-01-19T05:20:49,true,2,,22,,RUE,AUX MARCHES,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,43.33Z,NAFRev2,N,1.7167153,49.4254781,0.83,poi.footway,Rue aux Moines (Chemin piéton) Neuf-Marché,https://osm.org/way/492139141,G,,
804633717,00017,80463371700017,O,2014-10-01,,,,2017-01-05T04:52:28,true,2,,6,,RUE,AUX MARCHES,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.82Z,NAFRev2,N,1.7167153,49.4254781,0.83,poi.footway,Rue aux Moines (Chemin piéton) Neuf-Marché,https://osm.org/way/492139141,G,,
807860192,00010,80786019200010,O,2014-11-17,NN,,,2017-05-04T10:25:48,true,1,,56,,RTE,PRINCIPALE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,70.10Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
809717218,00014,80971721800014,O,2015-01-30,,,,2018-04-10T15:03:32,true,1,,5,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,68.20B,NAFRev2,N,5.906468,49.29925,0.93,housenumber,5 Rue du Noyer 54640 Bettainvillers,54066_0080_00005,G,5 RUE DU NOYER,
813351673,00013,81335167300013,O,2015-09-07,,,4321AB,2016-02-19T03:35:42,true,2,APPT 4 1 ETAGE,18,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,43.21A,NAFRev2,N,5.907761,49.300267,0.79,housenumber,18 Grande Rue 54640 Bettainvillers,54066_0040_00018,G,18 GRANDE RUE,
815197363,00014,81519736300014,O,2016-01-01,,,,2018-04-10T15:03:32,true,1,,11,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHATTERIE AURORSIBERIA,,,,01.49Z,NAFRev2,N,5.905985,49.298752,0.93,housenumber,11 Rue du Noyer 54640 Bettainvillers,54066_0080_00011,G,11 RUE DU NOYER,
821943206,00010,82194320600010,O,2016-07-29,,,,2016-08-09T03:20:45,true,1,,56,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,68.20B,NAFRev2,N,5.902271,49.298947,0.79,housenumber,56 Grande Rue 54640 Bettainvillers,54066_0040_00056,G,56 GRANDE RUE,
827569732,00015,82756973200015,O,2017-02-01,,,,2020-09-17T08:38:08,false,2,,6,,RUE,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,90.03B,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
828345702,00017,82834570200017,O,2017-02-01,,,,2019-04-02T04:13:07,false,2,,62,,,GRANDE RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,68.20B,NAFRev2,N,5.90451,49.299583,0.93,housenumber,62 Grande Rue 54640 Bettainvillers,54066_0040_00062,G,62 GRANDE RUE,
830667226,00013,83066722600013,O,2017-05-19,,,,2017-07-04T09:42:57,true,1,MAIRIE,19,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,94.99Z,NAFRev2,N,5.906255,49.29942,0.93,housenumber,19 Rue du Noyer 54640 Bettainvillers,54066_0080_00019,G,19 RUE DU NOYER,
839373933,00010,83937393300010,O,2018-05-02,01,2018,,2021-02-23T17:58:32,true,1,,12,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,47.78B,NAFRev2,O,5.908385,49.30039,0.79,housenumber,12 Grande Rue 54640 Bettainvillers,54066_0040_00012,G,12 GRANDE RUE,
842682338,00012,84268233800012,O,2018-09-18,,,,2018-09-29T03:47:57,true,1,,18,B,RUE,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,68.20B,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
854025087,00016,85402508700016,O,2019-09-06,,,,2019-09-21T03:50:49,true,1,,8,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.10Z,NAFRev2,N,5.906323,49.29877,0.93,housenumber,8 Rue du Noyer 54640 Bettainvillers,54066_0080_00008,G,8 RUE DU NOYER,
880477906,00015,88047790600015,O,2020-01-01,,,,2020-01-11T03:57:39,true,1,,16,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.905225,49.298449,0.93,housenumber,16 Rue du Noyer 54640 Bettainvillers,54066_0080_00016,G,16 RUE DU NOYER,
882962723,00012,88296272300012,O,2020-04-28,,,,2020-04-30T20:00:25,true,1,,15,,RUE,DU NOYER,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,NORROY CORENTIN,47.91B,NAFRev2,N,5.905466,49.298598,0.93,housenumber,15 Rue du Noyer 54640 Bettainvillers,54066_0080_00015,G,15 RUE DU NOYER,
888458726,00013,88845872600013,O,2020-08-01,,,,2020-09-01T03:44:16,true,1,,78,,,GRAND RUE,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2020-08-01,A,FELSEN DER KRAFT,,,,01.49Z,NAFRev2,N,5.902963,49.299176,0.79,housenumber,78 Grande Rue 54640 Bettainvillers,54066_0040_00078,G,78 GRANDE RUE,
893892208,00016,89389220800016,O,2021-03-07,,,,2021-02-10T09:04:50,true,1,,8,,RUE,AUX MARCHES,54640,BETTAINVILLERS,,,54066,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,OPAL&SENS,96.09Z,NAFRev2,N,1.7167153,49.4254781,0.83,poi.footway,Rue aux Moines (Chemin piéton) Neuf-Marché,https://osm.org/way/492139141,G,,
