id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31826,2020-01-16,000001,Vente,85000,10,,RUE DES LUTHIERS,0125,03800,03133,Jenzat,03,,,03133000AH0495,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.197363,46.165228
2020-31826,2020-01-16,000001,Vente,85000,16,,RUE DES LUTHIERS,0125,03800,03133,Jenzat,03,,,03133000AH0496,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,542,3.197277,46.165086
2020-31826,2020-01-16,000001,Vente,85000,8,,RUE GILBERT PAJOT,0085,03800,03133,Jenzat,03,,,03133000AH0497,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.197685,46.164872
2020-31826,2020-01-16,000001,Vente,85000,8,,RUE GILBERT PAJOT,0085,03800,03133,Jenzat,03,,,03133000AH0497,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,3.197685,46.164872
2020-31896,2020-01-17,000001,Vente,19500,30,,RUE GRANDE RUE,0095,03800,03133,Jenzat,03,,,03133000AH0256,,,,,,,,,,,,,0,,,,,S,sols,,,753,3.192343,46.160916
2020-31896,2020-01-17,000001,Vente,19500,,,RUE GRANDE RUE,0095,03800,03133,Jenzat,03,,,03133000AH0261,,,,,,,,,,,,,0,,,,,T,terres,,,716,3.192134,46.16114
2020-31896,2020-01-17,000001,Vente,19500,,,CLOS SOULAT,B025,03800,03133,Jenzat,03,,,03133000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,3561,,
2020-31955,2020-02-21,000001,Vente,16000,,,LE PRE PITEAU,B081,03800,03133,Jenzat,03,,,03133000AH0316,,,,,,,,,,,,,0,,,,,T,terres,,,179,3.194498,46.160491
2020-31955,2020-02-21,000001,Vente,16000,,,LE PRE PITEAU,B081,03800,03133,Jenzat,03,,,03133000AH0325,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.194618,46.160588
2020-31955,2020-02-21,000001,Vente,16000,25,,RUE GRANDE RUE,0095,03800,03133,Jenzat,03,,,03133000AH0679,,,,,,,,,,,,,0,,,,,S,sols,,,614,3.19493,46.16033
2020-31955,2020-02-21,000001,Vente,16000,25,,RUE GRANDE RUE,0095,03800,03133,Jenzat,03,,,03133000AH0679,,,,,,,,,,,,,0,,,,,P,prés,,,1662,3.19493,46.16033
2020-31994,2020-02-13,000001,Vente,90000,,,LES VARENNES,B096,03800,03133,Jenzat,03,,,03133000ZR0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),442,3.199075,46.172004
2020-31994,2020-02-13,000001,Vente,90000,,,LES VARENNES,B096,03800,03133,Jenzat,03,,,03133000ZR0043,,,,,,,,,,,,,0,,,,,S,sols,,,489,3.199173,46.172236
2020-31994,2020-02-13,000001,Vente,90000,,,LES VARENNES,B096,03800,03133,Jenzat,03,,,03133000ZR0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,3.199263,46.171985
2020-31994,2020-02-13,000001,Vente,90000,,,LES VARENNES,B096,03800,03133,Jenzat,03,,,03133000ZR0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,3.199611,46.17191
2020-32040,2020-02-26,000001,Vente,194,,,LES GRANDS NICQUETS,B056,03800,03133,Jenzat,03,,,03133000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1296,3.191774,46.174725
2020-32245,2020-06-16,000002,Vente,133000,1,,CHE DU BOIS PERDREAU,0018,03800,03133,Jenzat,03,,,03133000ZP0210,,,,,,,,,,,,,0,1,Maison,83,5,,,,,,3.188502,46.167762
2020-32246,2020-06-16,000001,Vente,4000,,,RUE DES COMPOINTS,0042,03800,03133,Jenzat,03,,,03133000ZL0137,,,,,,,,,,,,,0,,,,,T,terres,,,289,3.194836,46.158572
2020-32276,2020-06-27,000001,Vente,5540,,,PEDOLE,B069,03800,03133,Jenzat,03,,,03133000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,14488,3.189363,46.144688
2020-32276,2020-06-27,000001,Vente,5540,,,PEDOLE,B069,03800,03133,Jenzat,03,,,03133000ZW0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,3.189363,46.144688
2020-32276,2020-06-27,000001,Vente,5540,,,PEDOLE,B069,03800,03133,Jenzat,03,,,03133000ZW0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,938,3.189363,46.144688
2020-32276,2020-06-27,000001,Vente,5540,,,CROCHET DE FRENE,B038,03800,03133,Jenzat,03,,,03133000ZW0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1972,3.185417,46.149583
2020-32276,2020-06-27,000001,Vente,5540,,,CROCHET DE FRENE,B038,03800,03133,Jenzat,03,,,03133000ZW0057,,,,,,,,,,,,,0,,,,,T,terres,,,5735,3.185417,46.149583
2020-32295,2020-06-25,000001,Vente,10000,,,RUE DES COMPOINTS,0042,03800,03133,Jenzat,03,,,03133000ZL0197,,,,,,,,,,,,,0,,,,,T,terres,,,361,3.192685,46.157584
2020-32295,2020-06-25,000001,Vente,10000,,,RUE DES COMPOINTS,0042,03800,03133,Jenzat,03,,,03133000ZL0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,3.192329,46.15747
2020-32445,2020-08-10,000001,Vente,21306.95,,,LES PERCHES,B070,03800,03133,Jenzat,03,,,03133000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,6595,3.233146,46.168706
2020-32446,2020-08-06,000001,Vente,84000,,,LES GIRETS,B050,03800,03133,Jenzat,03,,,03133000AH0714,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.197969,46.158841
2020-32446,2020-08-06,000001,Vente,84000,64,,RUE GRANDE RUE,0095,03800,03133,Jenzat,03,,,03133000AH0715,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1901,3.198008,46.158615
2020-32589,2020-08-31,000001,Vente,101310,2,,RTE DE MAZERIER,0135,03800,03133,Jenzat,03,,,03133000ZL0136,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,995,3.195175,46.158538
2020-32610,2020-08-31,000001,Vente,83672,5,,RUE DES LUTHIERS,0125,03800,03133,Jenzat,03,,,03133000AH0472,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,995,3.196286,46.165171
2020-32610,2020-08-31,000001,Vente,83672,,,LE PRINCE,B086,03800,03133,Jenzat,03,,,03133000AH0473,,,,,,,,,,,,,0,,,,,P,prés,,,2223,3.196319,46.165647
2020-32610,2020-08-31,000001,Vente,83672,,,LES QUETS,B087,03800,03133,Jenzat,03,,,03133000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.196246,46.166072
2020-32640,2020-09-29,000001,Vente,98500,38,,RUE GRANDE RUE,0095,03800,03133,Jenzat,03,,,03133000AH0052,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,615,3.195724,46.160033
2020-32706,2020-09-29,000001,Vente,2000,,,LES GRANDS NICQUETS,B056,03800,03133,Jenzat,03,,,03133000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,4571,3.192526,46.1751
2020-32758,2020-10-09,000001,Vente,63050,9,,CHE DES ROCS,0150,03800,03133,Jenzat,03,,,03133000ZL0101,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,1448,3.191548,46.15641
2020-32758,2020-10-09,000001,Vente,63050,9,,CHE DES ROCS,0150,03800,03133,Jenzat,03,,,03133000ZL0101,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,180,3.191548,46.15641
2020-32758,2020-10-09,000001,Vente,63050,9,,CHE DES ROCS,0150,03800,03133,Jenzat,03,,,03133000ZL0101,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,379,3.191548,46.15641
2020-32758,2020-10-09,000001,Vente,63050,9,,CHE DES ROCS,0150,03800,03133,Jenzat,03,,,03133000ZL0101,,,,,,,,,,,,,0,1,Maison,80,2,BT,taillis simples,,,726,3.191548,46.15641
2020-32775,2020-10-15,000001,Vente,250,,,LES GRANDS NICQUETS,B056,03800,03133,Jenzat,03,,,03133000ZI0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,523,3.192669,46.17455
2020-32939,2020-11-20,000001,Vente,2000,,,LA GRANDE COTE,B055,03800,03133,Jenzat,03,,,03133000ZO0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7869,3.179788,46.160091
2020-32940,2020-11-20,000001,Vente,1500,,,LES BRUYERES,B011,03800,03133,Jenzat,03,,,03133000ZO0105,,,,,,,,,,,,,0,,,,,T,terres,,,2722,3.186674,46.159019
2020-32950,2020-12-10,000001,Vente,2000,,,LA GRAVIERE,B059,03800,03133,Jenzat,03,,,03133000ZR0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1552,3.193608,46.167527
2020-32995,2020-11-23,000001,Vente,27602,8,,RUE DES BONNETS,0020,03800,03133,Jenzat,03,,,03133000ZR0139,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,3.199019,46.161971
2020-32995,2020-11-23,000001,Vente,27602,8,,RUE DES BONNETS,0020,03800,03133,Jenzat,03,,,03133000ZR0139,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1300,3.199019,46.161971
