siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700686,00018,21270068600018,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,4,,1,,PL,NOTRE DAME,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2013-07-14,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.684102,48.925989,0.82,housenumber,1 Place Notre Dame 27330 Bois-Anzeray,27068_0028_00001,G,1 PLACE NOTRE DAME,
262701311,00017,26270131100017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705908,00016,26270590800016,O,1995-12-25,,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,LE BOURG,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.675151,48.916108,0.41,street,Rue de la Chapelle 27330 Bois-Anzeray,27068_0005,G,RUE DE LA CHAPELLE,
300509924,00027,30050992400027,O,1999-01-01,,,,2019-11-14T14:00:27,false,2,MARNIERES,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
310983283,00030,31098328300030,O,1988-11-21,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313682288,00011,31368228800011,O,1978-01-01,,,,2021-07-28T16:48:45,true,3,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317042802,00015,31704280200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,62.46,NAP,N,,,0,,,,,,
324534221,00019,32453422100019,O,1982-06-01,NN,,,2021-10-27T08:24:03,true,4,HAMEAU DE LA NOE ALLAIN,7,,RUE,DES LONGCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.717157,48.924604,0.94,housenumber,7 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00007,G,7 RUE DES LONGCHAMPS,
328826441,00011,32882644100011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333128825,00028,33312882500028,O,2004-06-17,NN,,,2019-11-14T14:00:27,false,3,LE BOIS TRUEL,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1G,NAFRev1,N,0.675151,48.916108,0.53,street,Rue de la Chapelle 27330 Bois-Anzeray,27068_0005,D,RUE DE LA CHAPELLE,
345015465,00015,34501546500015,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349044149,00012,34904414900012,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MARNIERES,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.3895809,43.1480356,0.89,poi.track,Chemin des Marnières Lannemezan,https://osm.org/way/294932344,G,,
349511352,00024,34951135200024,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LA NOE ALLAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,0.715048,48.92479,0.93,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
352906887,00018,35290688700018,O,1989-11-15,NN,,,2020-03-04T04:32:27,true,3,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384373205,00010,38437320500010,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387876899,00023,38787689900023,O,1998-01-15,,,,2019-11-14T14:00:27,true,1,,,,,LA NOE ALLAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,0.715048,48.92479,0.93,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
388097271,00018,38809727100018,O,1992-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391402369,00022,39140236900022,O,1994-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOUSSEL,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.663835,48.913415,0.66,street,Bois du Moussel 27330 Bois-Anzeray,27068_B014,G,BOIS DU MOUSSEL,
398606277,00018,39860627700018,O,1994-09-30,01,2020,,2022-08-29T09:19:52,true,3,FERME DU MOUSSEL,15,,RUE,DU VAL FERRANT,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.65776,48.911983,0.94,housenumber,15 Rue du Val Ferrant 27330 Bois-Anzeray,27068_0042_00015,G,15 RUE DU VAL FERRANT,
403685357,00010,40368535700010,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404166506,00018,40416650600018,O,1996-01-09,NN,,,2021-02-23T11:28:30,true,4,,,,,CERNAY,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,7.1824648,47.8059223,0.89,poi.park,(Parc) Cernay,https://osm.org/way/151391845,G,,
404660979,00018,40466097900018,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,CERNAY,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660987,00011,40466098700011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,CERNAY,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404660995,00014,40466099500014,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,4,LA NOE ALLAIN,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.715048,48.92479,0.93,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,D,LA NOE ALLAIN,
407917897,00016,40791789700016,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,LES MARNIERES,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410886592,00014,41088659200014,O,1996-12-27,,,,2019-11-14T14:00:27,true,1,,,,,LA NOE ALLAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,0.715048,48.92479,0.93,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
413557331,00019,41355733100019,O,1997-08-01,,,,2019-11-14T14:00:27,true,1,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419892922,00016,41989292200016,O,1998-09-01,,,,2019-11-14T14:00:27,false,3,,,,,LES MARINIERES,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.7C,NAF1993,N,7.3234941,43.7034819,0.89,poi.residential,Résidence Les Marinières (Zone résidentielle) Villefranche-sur-Mer,https://osm.org/way/424959230,G,,
423086875,00030,42308687500030,O,2019-06-08,,,1089ZZ,2020-07-17T03:58:06,true,2,BOIS TRUEL,7,,RUE,DE LA ZIETTE,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,DES FERMENTS ET DES GRAINES,10.89Z,NAFRev2,N,0.698976,48.924328,0.94,housenumber,7 Rue de la Ziette 27330 Bois-Anzeray,27068_0044_00007,G,7 RUE DE LA ZIETTE,
423893858,00013,42389385800013,O,1999-07-24,NN,,,2019-11-14T14:00:27,false,4,,,,,LA NOE ALLAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,01.11Z,NAFRev2,N,0.715048,48.92479,0.93,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
423893858,00021,42389385800021,O,2014-07-04,,,,2019-11-14T14:00:27,false,2,LA NOE ALLAIN,7,,RUE,DES LONGCHAMPS HAMEAU,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,0.717157,48.924604,0.76,housenumber,7 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00007,G,7 RUE DES LONGCHAMPS,
428271860,00010,42827186000010,O,1999-06-01,NN,,,2019-11-14T14:00:27,true,3,CERNAY,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428272272,00017,42827227200017,O,1999-11-01,NN,,,2019-11-14T14:00:27,true,3,CERNAY,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430944892,00016,43094489200016,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,MARNIERES,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,0.3895809,43.1480356,0.89,poi.track,Chemin des Marnières Lannemezan,https://osm.org/way/294932344,G,,
430944975,00019,43094497500019,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,CERNAY,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.1824648,47.8059223,0.89,poi.park,(Parc) Cernay,https://osm.org/way/151391845,G,,
430944983,00013,43094498300013,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS TRUEL,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,0.675151,48.916108,0.53,street,Rue de la Chapelle 27330 Bois-Anzeray,27068_0005,G,RUE DE LA CHAPELLE,
432537538,00055,43253753800055,O,2012-05-07,,,,2019-11-14T14:00:27,false,3,LA NOE ALLAIN,12,,RUE,DU DOUIS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,47.89Z,NAFRev2,N,0.714292,48.925614,0.94,housenumber,12 Rue du Douis 27330 Bois-Anzeray,27068_0009_00012,G,12 RUE DU DOUIS,
441194552,00010,44119455200010,O,1974-07-26,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAU DE CERNAY,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.687662,48.921207,0.52,street,Le Chateau 27330 Bois-Anzeray,27068_5swd9v,G,LE CHATEAU,
441194701,00013,44119470100013,O,1976-01-31,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAU DE CERNAY,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.687662,48.921207,0.52,street,Le Chateau 27330 Bois-Anzeray,27068_5swd9v,G,LE CHATEAU,
444381503,00010,44438150300010,O,1974-07-26,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAU DE CERNAY,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.687662,48.921207,0.52,street,Le Chateau 27330 Bois-Anzeray,27068_5swd9v,G,LE CHATEAU,
451058291,00019,45105829100019,O,2003-12-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BOIS TRUEL,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7H,NAFRev1,N,0.675151,48.916108,0.53,street,Rue de la Chapelle 27330 Bois-Anzeray,27068_0005,G,RUE DE LA CHAPELLE,
451693279,00023,45169327900023,O,2007-02-01,,,4332AA,2019-11-14T14:00:27,true,3,,,,,LA NOE ALLAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,43.32A,NAFRev2,N,0.715048,48.92479,0.93,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
453765596,00037,45376559600037,O,2010-04-25,,,,2019-11-14T14:00:27,false,2,LA NOE ALLAIN,12,,RUE,DU DOUIS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,47.89Z,NAFRev2,N,0.714292,48.925614,0.94,housenumber,12 Rue du Douis 27330 Bois-Anzeray,27068_0009_00012,G,12 RUE DU DOUIS,
477050116,00029,47705011600029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
481011690,00015,48101169000015,O,2005-03-01,,,,2019-11-14T14:00:27,false,3,,,,,LA NOE ALLAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,68.20B,NAFRev2,N,0.715048,48.92479,0.93,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
481011690,00023,48101169000023,O,2014-07-21,,,,2021-02-23T13:44:24,true,1,HAMEAU DE LA NOE ALLAIN,7,,RUE,DES LONGCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20B,NAFRev2,N,0.717157,48.924604,0.94,housenumber,7 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00007,G,7 RUE DES LONGCHAMPS,
481479491,00021,48147949100021,O,2014-03-10,,,,2019-11-14T14:00:27,false,1,,,,,LES LONGS CHAMPS ET GRANDE RUE,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,45.19Z,NAFRev2,N,0.716889,48.924919,0.46,street,Rue des Longchamps 27330 Bois-Anzeray,27068_0023,G,RUE DES LONGCHAMPS,
482266970,00029,48226697000029,O,2016-01-26,01,2020,1071CA,2022-08-29T09:15:47,true,3,,7,,RUE,DE LA ZIETE,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2018-07-05,A,LE FOURNIL DES BOIS,,,HNO3,10.71C,NAFRev2,O,0.698976,48.924328,0.89,housenumber,7 Rue de la Ziette 27330 Bois-Anzeray,27068_0044_00007,G,7 RUE DE LA ZIETTE,
490122447,00017,49012244700017,O,2006-05-16,,,,2019-11-14T14:00:27,false,2,,,,,LA NOE ALAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,50.1Z,NAFRev1,N,0.715048,48.92479,0.86,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
493410310,00012,49341031000012,O,2006-12-16,,,,2019-11-14T14:00:27,true,3,,,,,LIEUDIT LES MARNIERES,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2009-07-09,F,OPALYN,,,,70.22Z,NAFRev2,N,2.080437,48.7583332,0.89,poi.parking,Les Marnières (Parking) Guyancourt,https://osm.org/way/116486588,G,,
503930836,00013,50393083600013,O,2008-05-12,,,,2019-11-14T14:00:27,false,2,,16,,RTE,DU DOUIS LA NOE ALLAIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2012-09-04,F,D.M.A.C.,,,,33.14Z,NAFRev2,N,0.715048,48.92479,0.5,street,La Noê Allain 27330 Bois-Anzeray,27068_B051,G,LA NOE ALLAIN,
503930836,00021,50393083600021,O,2012-10-01,,,,2019-11-14T14:00:27,true,3,LA NOE ALLAIN,16,,RTE,DU DOUIS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,33.20B,NAFRev2,N,0.716913,48.926257,0.77,housenumber,16 Rue du Douis 27330 Bois-Anzeray,27068_0009_00016,G,16 RUE DU DOUIS,
530884436,00011,53088443600011,O,2007-11-23,,,,2019-11-14T14:00:27,true,1,,,,HAM,DE CERNAY,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2007-11-23,A,,,,,94.99Z,NAFRev2,N,7.1786033,47.8084816,0.9,poi.townhall,Mairie de Cernay (Hôtel de ville) Cernay,https://osm.org/way/81038959,G,,
537591695,00011,53759169500011,O,2011-11-07,,,3832ZA,2021-06-07T14:08:37,false,2,LOGEMENT 4564,10,,RUE,NOTRE DAME,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2021-03-28,F,,,,,38.32Z,NAFRev2,N,0.683588,48.925487,0.94,housenumber,10 Rue Notre Dame 27330 Bois-Anzeray,27068_0029_00010,G,10 RUE NOTRE DAME,
537591695,00029,53759169500029,O,2021-03-28,,,3832ZA,2021-06-19T12:06:20,true,1,,6,,RUE,DU PETIT CLOS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2021-03-28,A,,,,,38.32Z,NAFRev2,N,0.693171,48.92885,0.93,housenumber,6 Rue du Petit Clos 27330 Bois-Anzeray,27068_0032_00006,G,6 RUE DU PETIT CLOS,
537951600,00015,53795160000015,O,2011-12-01,,,,2021-02-23T15:58:50,true,1,,6,,RUE,NOTRE DAME,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,38.32Z,NAFRev2,N,0.682781,48.925602,0.94,housenumber,6 Rue Notre Dame 27330 Bois-Anzeray,27068_0029_00006,G,6 RUE NOTRE DAME,
750013088,00018,75001308800018,O,2012-03-05,,,,2019-11-14T14:00:27,true,1,,4,,RUE,RUE DU PETIT CLOS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,47.91B,NAFRev2,N,0.692287,48.928255,0.9,housenumber,4 Rue du Petit Clos 27330 Bois-Anzeray,27068_0032_00004,G,4 RUE DU PETIT CLOS,
751472887,00015,75147288700015,O,2012-05-11,,,9529ZF,2021-09-16T09:32:41,true,3,LIEUDIT LE MOUSSEL,6,,RUE,DU VAL FERRANT,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2021-08-30,A,IBERT STEF,,,IBERT STEPHANE,81.21Z,NAFRev2,N,0.661368,48.912889,0.94,housenumber,6 Rue du Val Ferrant 27330 Bois-Anzeray,27068_0042_00006,G,6 RUE DU VAL FERRANT,
780785457,00018,78078545700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,01.00,NAP,N,,,0,,,,,,
785450941,00022,78545094100022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MOUSSEL,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,47.10,NAP,N,0.663835,48.913415,0.66,street,Bois du Moussel 27330 Bois-Anzeray,27068_B014,G,BOIS DU MOUSSEL,
798346714,00032,79834671400032,O,2020-06-02,,,,2023-01-09T16:16:55,false,2,,5,,RTE,DE RUGLES,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2022-12-31,F,LE RUCHER DES AUTHIEUX,,,,01.49Z,NAFRev2,N,0.668351,48.913232,0.82,housenumber,5 Route de Rugles 27330 Bois-Anzeray,27068_0039_00005,G,5 ROUTE DE RUGLES,
802239178,00014,80223917800014,O,2014-04-30,01,2020,,2022-08-29T09:57:18,true,2,HAMEAU DE CERNAY,2,,RUE,LECLOS LESSELIN,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.703318,48.936515,0.8,housenumber,2 Rue du Clos Lesselin 27330 Bois-Anzeray,27068_0007_00002,G,2 RUE DU CLOS LESSELIN,
802678821,00017,80267882100017,O,2014-04-30,01,2020,,2022-08-29T09:57:40,true,1,HAMEAU DE CERNAY,1,B,RUE,DE JARDINETS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.61Z,NAFRev2,N,0.705138,48.938851,0.72,street,Rue des Jardinets 27330 Bois-Anzeray,27068_0020,G,RUE DES JARDINETS,
804026953,00013,80402695300013,O,2014-07-07,01,2020,3320BZ,2022-08-29T09:59:00,true,1,LA NOE ALLAIN,16,,RTE,DE DOUIS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,33.20B,NAFRev2,O,0.716913,48.926257,0.63,housenumber,16 Rue du Douis 27330 Bois-Anzeray,27068_0009_00016,G,16 RUE DU DOUIS,
807809421,00017,80780942100017,O,2014-11-04,,,,2019-11-14T14:00:27,true,1,LE BOIS TRUEL,12,,RUE,DE LA ZIETTE,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,47.99A,NAFRev2,N,0.700549,48.924028,0.94,housenumber,12 Rue de la Ziette 27330 Bois-Anzeray,27068_0044_00012,G,12 RUE DE LA ZIETTE,
808767305,00036,80876730500036,O,2020-01-21,,,,2021-02-23T17:24:46,true,1,,3,,RUE,DU VAL FERRANT,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2020-01-21,A,HARAS DES BUISSONNETS,,,,01.43Z,NAFRev2,N,0.66607,48.913609,0.94,housenumber,3 Rue du Val Ferrant 27330 Bois-Anzeray,27068_0042_00003,G,3 RUE DU VAL FERRANT,
809398068,00019,80939806800019,O,1996-11-26,,,,2019-11-14T14:00:27,true,1,MAIRIE,1,,PL,NOTRE DAME,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,1996-11-26,A,,,,,94.99Z,NAFRev2,N,0.684102,48.925989,0.82,housenumber,1 Place Notre Dame 27330 Bois-Anzeray,27068_0028_00001,G,1 PLACE NOTRE DAME,
811743954,00018,81174395400018,O,2015-05-28,,,,2019-11-14T14:00:27,false,2,,1,,RUE,DES LONGCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.19B,NAFRev2,N,0.716363,48.92566,0.94,housenumber,1 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00001,G,1 RUE DES LONGCHAMPS,
813329455,00014,81332945500014,O,2015-08-01,,,,2019-11-14T14:00:27,true,2,LA NOE ALLAIN,1,,RUE,DE LONGCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.31Z,NAFRev2,N,0.716363,48.92566,0.85,housenumber,1 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00001,G,1 RUE DES LONGCHAMPS,
818985590,00012,81898559000012,O,2016-04-04,,,4331ZB,2019-11-14T14:00:27,true,2,LD LES MARNIERES,3,,IMP,DES GRANDCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.31Z,NAFRev2,N,0.667649,48.915497,0.85,housenumber,3 Impasse des Grandchamps 27330 Bois-Anzeray,27068_epwiv0_00003,G,3 IMPASSE DES GRANDCHAMPS,
819317025,00016,81931702500016,O,2016-03-14,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE LA ZIETTE,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.20A,NAFRev2,N,0.698976,48.924328,0.94,housenumber,7 Rue de la Ziette 27330 Bois-Anzeray,27068_0044_00007,G,7 RUE DE LA ZIETTE,
830147351,00019,83014735100019,O,2016-10-11,,,,2019-11-14T14:00:27,true,1,,15,,RUE,DU VAL FERRANT,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,68.20B,NAFRev2,N,0.65776,48.911983,0.94,housenumber,15 Rue du Val Ferrant 27330 Bois-Anzeray,27068_0042_00015,G,15 RUE DU VAL FERRANT,
831565635,00016,83156563500016,O,2017-09-16,,,,2019-11-14T14:00:27,true,1,BOIS ANZERAY,14,,RUE,DU DOUIS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,68.20B,NAFRev2,N,0.714275,48.925609,0.94,housenumber,14 Rue du Douis 27330 Bois-Anzeray,27068_0009_00014,G,14 RUE DU DOUIS,
848327250,00017,84832725000017,O,2019-01-01,,,,2019-11-14T14:00:27,true,1,,9,,RUE,DU POIRIER,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,0.70939,48.918993,0.94,housenumber,9 Rue du Poirier 27330 Bois-Anzeray,27068_0034_00009,G,9 RUE DU POIRIER,
851320333,00012,85132033300012,O,2019-06-01,01,2020,,2022-08-29T10:35:10,true,1,,7,,RUE,DES LONGCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,0.717157,48.924604,0.94,housenumber,7 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00007,G,7 RUE DES LONGCHAMPS,
881169635,00011,88116963500011,O,2020-02-01,,,,2020-02-03T19:34:56,true,1,,3,,RUE,DU VAL FERRANT,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LES BUISSONNETS,55.20Z,NAFRev2,N,0.66607,48.913609,0.94,housenumber,3 Rue du Val Ferrant 27330 Bois-Anzeray,27068_0042_00003,G,3 RUE DU VAL FERRANT,
881689392,00010,88168939200010,O,2020-02-07,,,,2020-12-10T08:42:54,true,2,,3,,RUE,DU VAL FERRANT,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,70.10Z,NAFRev2,N,0.66607,48.913609,0.94,housenumber,3 Rue du Val Ferrant 27330 Bois-Anzeray,27068_0042_00003,G,3 RUE DU VAL FERRANT,
894842582,00013,89484258200013,O,2021-03-08,,,1089ZZ,2021-03-09T15:06:02,true,1,BOIS-TRUEL,7,,RUE,DE LA ZIETTE,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,10.89Z,NAFRev2,N,0.698976,48.924328,0.94,housenumber,7 Rue de la Ziette 27330 Bois-Anzeray,27068_0044_00007,G,7 RUE DE LA ZIETTE,
902560267,00012,90256026700012,O,2021-07-05,,,,2021-08-26T08:51:49,true,1,,8,,RUE,DES LONGCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.31Z,NAFRev2,N,0.713275,48.929921,0.94,housenumber,8 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00008,G,8 RUE DES LONGCHAMPS,
905217899,00012,90521789900012,O,2021-10-25,,,,2021-11-17T03:47:55,true,1,,7,,RUE,DES LONGCHAMPS,27330,BOIS-ANZERAY,,,27068,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,01.11Z,NAFRev2,N,0.717157,48.924604,0.94,housenumber,7 Rue des Longchamps 27330 Bois-Anzeray,27068_0023_00007,G,7 RUE DES LONGCHAMPS,
