siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405121,00016,21140512100016,O,1983-03-01,01,2021,,2023-11-27T13:19:59,true,3,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211405121,00024,21140512100024,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211405121,00032,21140512100032,O,2018-04-30,,,,2023-05-30T09:25:35,false,1,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2018-04-30,A,SPANC,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261404396,00010,26140439600010,O,1995-12-25,,,,2016-07-23T12:06:49,true,3,MAIRIE,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305259111,00014,30525911100014,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322450453,00012,32245045300012,O,1981-07-01,NN,,,2021-03-30T03:52:29,false,4,,,,,LE VAL,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.41Z,NAFRev2,N,-0.581666,48.88995,0.5,street,Chemin du Val 14110 Pontécoulant,14512_0003,G,CHEMIN DU VAL,
337960827,00026,33796082700026,O,2005-04-01,,,,2006-11-25T10:30:21,false,2,,,,RUE,DU COTILLET,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,74.8K,NAFRev1,N,-0.587162,48.877835,0.69,street,Chemin du Cotillet 14110 Pontécoulant,14512_0022,G,CHEMIN DU COTILLET,
343221511,00011,34322151100011,O,,,,,,true,1,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344176490,00011,34417649000011,O,,NN,,,,true,1,,,,,,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347462863,00015,34746286300015,O,1988-04-01,NN,,,2006-11-25T10:54:44,false,4,,,,,LA PLANCHE,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,-0.588435,48.878369,0.5,street,Place de la République 14110 Pontécoulant,14512_0025,G,PLACE DE LA REPUBLIQUE,
409977253,00015,40997725300015,O,1995-01-01,NN,,,,true,4,LE DOMAINE,,,,LE DOMAINE,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-0.580736,48.890092,0.93,locality,Le Domaine 14110 Pontécoulant,14512_uxm4fe,G,LE DOMAINE,
434282075,00010,43428207500010,O,2001-01-08,NN,,,2008-06-08T10:31:15,true,5,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438328312,00014,43832831200014,O,2001-07-02,NN,,,2008-11-08T02:05:29,true,4,,,,,LE CHEMIN LAUNAY,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,45.4J,NAFRev1,N,-0.584477,48.883525,0.7,street,Chemin du Launay 14110 Pontécoulant,14512_0002,G,CHEMIN DU LAUNAY,
443529979,00017,44352997900017,O,2002-10-02,NN,,,2008-11-08T02:18:33,true,4,,,,,LE LAUNAY,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,-0.584477,48.883525,0.64,street,Chemin du Launay 14110 Pontécoulant,14512_0002,G,CHEMIN DU LAUNAY,
533185914,00017,53318591400017,O,2010-10-25,,,,2011-06-24T14:57:30,true,1,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797499027,00028,79749902700028,O,2016-05-23,,,,2021-02-23T16:25:16,true,1,,8,,,LE LAUNAY,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,86.90F,NAFRev2,N,-0.583239,48.884836,0.62,housenumber,8 Chemin du Launay 14110 Pontécoulant,14512_0002_00008,G,8 CHEMIN DU LAUNAY,
801071333,00018,80107133300018,O,2014-04-01,,,,2014-07-10T03:01:22,true,1,,,,RTE,D HARCOURT,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LD COIFFURE,96.02A,NAFRev2,N,-0.587483,48.878235,0.81,street,Route d'Harcourt 14110 Pontécoulant,14512_0040,G,ROUTE D HARCOURT,
915187710,00016,91518771000016,O,2022-06-30,,,,2022-07-06T03:58:31,true,1,,8,,,LE LAUNAY,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,64.20Z,NAFRev2,N,-0.583239,48.884836,0.62,housenumber,8 Chemin du Launay 14110 Pontécoulant,14512_0002_00008,G,8 CHEMIN DU LAUNAY,
935710111,00011,93571011100011,O,,,,,,true,1,,,,,LE BOURG,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
936310218,00016,93631021800016,O,,,,,,true,1,,,,,,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
936910264,00014,93691026400014,O,,,,,,true,1,,,,,,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
951106566,00015,95110656600015,O,2022-12-19,,,,2023-03-30T11:07:34,true,1,,4,,CHE,DU LAUNAY,14110,PONTECOULANT,,,14512,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,35.11Z,NAFRev2,N,-0.584603,48.883086,0.82,housenumber,4 Chemin du Launay 14110 Pontécoulant,14512_0002_00004,G,4 CHEMIN DU LAUNAY,
