id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396316,2021-01-11,000001,Vente,176000,6301,,L ADRECH DE LA GRANDE BAST,B001,83143,83143,Le Val,83,,,831430000A0227,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,136,6.028575,43.444529
2021-1396782,2021-01-12,000001,Vente,242500,6599,,LOT LES MACHOTTES,A006,83143,83143,Le Val,83,,,831430000D1990,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,429,6.105174,43.437274
2021-1398017,2021-02-08,000001,Vente,192500,14,,LOT LES COTEAUX DE MACHOTTES,A008,83143,83143,Le Val,83,,,831430000D1974,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,737,6.104999,43.437949
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,6.083804,43.456543
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0147,,,,,,,,,,,,,0,,,,,L,landes,,,7820,6.082455,43.45639
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0148,,,,,,,,,,,,,0,,,,,L,landes,,,1790,6.080668,43.456372
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,6.079969,43.456815
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0150,,,,,,,,,,,,,0,,,,,L,landes,,,4910,6.081769,43.456757
2021-1398112,2021-02-09,000001,Vente,410000,5105,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0151,,,,,,,,,,,,,0,1,Maison,250,6,BT,taillis simples,,,83323,6.080903,43.457801
2021-1398112,2021-02-09,000001,Vente,410000,5105,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0151,,,,,,,,,,,,,0,1,Maison,250,6,BT,taillis simples,,,27774,6.080903,43.457801
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0161,,,,,,,,,,,,,0,,,,,L,landes,,,55,6.076799,43.458124
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.076748,43.458175
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0166,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1520,6.077604,43.458132
2021-1398112,2021-02-09,000001,Vente,410000,5864,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,823,6.078049,43.457934
2021-1398112,2021-02-09,000001,Vente,410000,5864,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.078049,43.457934
2021-1398112,2021-02-09,000001,Vente,410000,5864,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.078049,43.457934
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0168,,,,,,,,,,,,,0,,,,,L,landes,,,1690,6.077868,43.457558
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6480,6.078501,43.457218
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0170,,,,,,,,,,,,,0,,,,,L,landes,,,1480,6.078532,43.456898
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0171,,,,,,,,,,,,,0,,,,,L,landes,,,1000,6.077939,43.457031
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0183,,,,,,,,,,,,,0,,,,,L,landes,,,139,6.074951,43.458434
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0184,,,,,,,,,,,,,0,,,,,L,landes,,,952,6.074945,43.458379
2021-1398112,2021-02-09,000001,Vente,410000,,,LE CLOT DE PIAOU,B028,83143,83143,Le Val,83,,,831430000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,2410,6.074899,43.458089
2021-1398112,2021-02-09,000001,Vente,410000,,,L HUBAC DE PIAOU,B060,83143,83143,Le Val,83,,,831430000C0324,,,,,,,,,,,,,0,,,,,L,landes,,,4110,6.079998,43.456411
2021-1398112,2021-02-09,000001,Vente,410000,,,L HUBAC DE PIAOU,B060,83143,83143,Le Val,83,,,831430000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55980,6.081516,43.456026
2021-1398112,2021-02-09,000001,Vente,410000,,,L HUBAC DE PIAOU,B060,83143,83143,Le Val,83,,,831430000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55690,6.079984,43.455035
2021-1398396,2021-02-12,000001,Vente,182400,6319,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0505,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,88,6.067935,43.434424
2021-1398396,2021-02-12,000001,Vente,182400,,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0824,,,,,,,,,,,,,0,,,,,T,terres,,,107,6.068167,43.434339
2021-1398396,2021-02-12,000001,Vente,182400,,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,203,6.067724,43.434533
2021-1398396,2021-02-12,000001,Vente,182400,,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,203,6.067724,43.434533
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,2000,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1226,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1226,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1226,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1226,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,6562,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1939,,,,,,,,,,,,,0,1,Maison,147,5,VI,vignes,,,1226,6.082384,43.448302
2021-1398474,2021-02-19,000001,Vente,425000,,,LE TUF,B134,83143,83143,Le Val,83,,,831430000C1941,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,6.082279,43.447723
2021-1398956,2021-03-02,000001,Vente,256300,6243,,LES MACHOTTES,B071,83143,83143,Le Val,83,,,831430000D1673,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,470,6.102568,43.436718
2021-1399249,2021-02-25,000001,Vente,65000,5338,,RUE NIEL,0170,83143,83143,Le Val,83,,,831430000F0390,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,54,6.073909,43.438491
2021-1399336,2021-03-04,000001,Vente,150000,1542,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B1245,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,839,6.051078,43.441744
2021-1399384,2021-02-23,000001,Vente,231600,5986,,VAL D ANGUILLE,B136,83143,83143,Le Val,83,,,831430000D1480,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.079904,43.434536
2021-1399384,2021-02-23,000001,Vente,231600,5986,,VAL D ANGUILLE,B136,83143,83143,Le Val,83,,,831430000D1480,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1049,6.079904,43.434536
2021-1399384,2021-02-23,000001,Vente,231600,,,VAL D ANGUILLE,B136,83143,83143,Le Val,83,,,831430000D1481,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.079901,43.434312
2021-1399384,2021-02-23,000001,Vente,231600,,,VAL D ANGUILLE,B136,83143,83143,Le Val,83,,,831430000D1481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,6.079901,43.434312
2021-1399459,2021-03-03,000001,Vente,7000,,,LE CARNIER,B017,83143,83143,Le Val,83,,,831430000E0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,6.052397,43.434691
2021-1399459,2021-03-03,000001,Vente,7000,,,LE CARNIER,B017,83143,83143,Le Val,83,,,831430000E0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,6.052682,43.434458
2021-1399459,2021-03-03,000001,Vente,7000,,,LE CARNIER,B017,83143,83143,Le Val,83,,,831430000E0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.052403,43.435055
2021-1399459,2021-03-03,000001,Vente,7000,,,LE CARNIER,B017,83143,83143,Le Val,83,,,831430000E0607,,,,,,,,,,,,,0,,,,,L,landes,,,2450,6.052403,43.435055
2021-1399459,2021-03-03,000001,Vente,7000,5985,,LE CARNIER,B017,83143,83143,Le Val,83,,,831430000E0608,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,300,6.052805,43.435262
2021-1399519,2021-02-23,000001,Vente,254500,1486,,LES GARRIGUES,B045,83143,83143,Le Val,83,,,831430000D2336,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.09057,43.440248
2021-1399744,2021-03-11,000001,Vente,223700,6326,,LES MACHOTTES,B071,83143,83143,Le Val,83,,,831430000D1671,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,390,6.102283,43.436582
2021-1399911,2021-03-12,000001,Vente,402980,6513,,LA ROGUIERE,B107,83143,83143,Le Val,83,,,831430000C2041,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,511,6.076708,43.442067
2021-1399911,2021-03-12,000001,Vente,402980,6513,,LA ROGUIERE,B107,83143,83143,Le Val,83,,,831430000C2041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.076708,43.442067
2021-1399911,2021-03-12,000001,Vente,402980,6513,,LA ROGUIERE,B107,83143,83143,Le Val,83,,,831430000C2041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,6.076708,43.442067
2021-1399911,2021-03-12,000001,Vente,402980,6513,,LA ROGUIERE,B107,83143,83143,Le Val,83,,,831430000C2041,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,2000,6.076708,43.442067
2021-1399919,2021-03-25,000001,Vente,73000,13,,RUE NIEL,0170,83143,83143,Le Val,83,,,831430000F0358,,,4,51.77,,,,,,,,,1,2,Appartement,60,3,,,,,,6.074008,43.438614
2021-1400332,2021-03-19,000001,Vente,104050,5159,,RUE DREO,0070,83143,83143,Le Val,83,,,831430000F0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,40,6.072866,43.439673
2021-1400632,2021-03-26,000001,Vente,285000,1414,B,PLAN DE BRAMEFAN,B089,83143,83143,Le Val,83,,,831430000E1890,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,423,6.052977,43.440081
2021-1400656,2021-03-31,000001,Vente,60000,4,,RUE DU BARRY,0075,83143,83143,Le Val,83,,,831430000F0369,,,4,,,,,,,,,,1,2,Appartement,36,1,,,,,,6.073956,43.438868
2021-1400966,2021-04-01,000001,Vente,299400,,,LES REDDANGES,B104,83143,83143,Le Val,83,,,831430000D0991,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1260,6.101822,43.439237
2021-1400966,2021-04-01,000001,Vente,299400,6468,,LOT LES MACHOTTES,A006,83143,83143,Le Val,83,,,831430000D1753,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,480,6.102148,43.439024
2021-1401139,2021-04-13,000001,Vente,215000,6088,,LES REDDANGES,B104,83143,83143,Le Val,83,,,831430000D1779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.102305,43.437648
2021-1401139,2021-04-13,000001,Vente,215000,6088,,LES REDDANGES,B104,83143,83143,Le Val,83,,,831430000D1779,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,6.102305,43.437648
2021-1401242,2021-04-21,000001,Vente,70000,5299,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0322,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,76,6.073823,43.439398
2021-1401420,2021-04-14,000001,Vente,162000,,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E0920,,,,,,,,,,,,,0,,,,,L,landes,,,1893,6.046495,43.44069
2021-1401420,2021-04-14,000001,Vente,162000,1877,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000E1166,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,225,6.046693,43.440948
2021-1401597,2021-04-13,000001,Vente,260000,6049,,PLAN DE BRAMEFAN,B089,83143,83143,Le Val,83,,,831430000E0199,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,1060,6.048993,43.439744
2021-1401597,2021-04-13,000001,Vente,260000,,,PLAN DE BRAMEFAN,B089,83143,83143,Le Val,83,,,831430000E1126,,,,,,,,,,,,,0,,,,,S,sols,,,573,6.049047,43.43954
2021-1402434,2021-05-06,000001,Vente,257000,5845,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0996,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,300,6.067362,43.433578
2021-1402434,2021-05-06,000001,Vente,257000,5845,,SAINTE CATHERINE,B119,83143,83143,Le Val,83,,,831430000E0996,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,352,6.067362,43.433578
2021-1402537,2021-04-21,000001,Vente,270000,432,,CHE DES GRANDES TERRES,0223,83143,83143,Le Val,83,,,831430000B1018,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,6.062828,43.439536
2021-1402537,2021-04-21,000001,Vente,270000,432,,CHE DES GRANDES TERRES,0223,83143,83143,Le Val,83,,,831430000B1018,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.062828,43.439536
2021-1402891,2021-04-27,000001,Vente,122000,6135,,NOTRE DAME,B075,83143,83143,Le Val,83,,,831430000E0927,,,,,,,,,,,,,0,1,Maison,30,1,BT,taillis simples,,,4763,6.068248,43.429881
2021-1402891,2021-04-27,000001,Vente,122000,6135,,NOTRE DAME,B075,83143,83143,Le Val,83,,,831430000E0927,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,6.068248,43.429881
2021-1402891,2021-04-27,000001,Vente,122000,6135,,NOTRE DAME,B075,83143,83143,Le Val,83,,,831430000E0927,,,,,,,,,,,,,0,1,Maison,30,1,BT,taillis simples,,,3262,6.068248,43.429881
2021-1402891,2021-04-27,000001,Vente,122000,6135,,NOTRE DAME,B075,83143,83143,Le Val,83,,,831430000E0927,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1000,6.068248,43.429881
2021-1402916,2021-05-06,000001,Vente,50000,3,,RUE COURTE,0060,83143,83143,Le Val,83,,,831430000F0175,,,4,,,,,,,,,,1,2,Appartement,41,1,,,,,,6.073136,43.440077
2021-1403228,2021-05-14,000001,Vente,279500,1,,LA ROGUIERE,B107,83143,83143,Le Val,83,,,831430000C2145,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,441,6.076344,43.440641
2021-1403314,2021-05-20,000001,Vente,231400,5191,,RUE COURTE,0060,83143,83143,Le Val,83,,,831430000F0184,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,98,6.073564,43.43997
2021-1403387,2021-05-26,000001,Vente,417500,150,,CHE DES OLIVIERS,0174,83143,83143,Le Val,83,,,831430000C0598,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1520,6.077709,43.449217
2021-1403387,2021-05-26,000001,Vente,417500,150,,CHE DES OLIVIERS,0174,83143,83143,Le Val,83,,,831430000C0598,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,500,6.077709,43.449217
2021-1403387,2021-05-26,000001,Vente,417500,150,,CHE DES OLIVIERS,0174,83143,83143,Le Val,83,,,831430000C0598,,,,,,,,,,,,,0,2,Appartement,35,1,AG,terrains d'agrément,,,1520,6.077709,43.449217
2021-1403387,2021-05-26,000001,Vente,417500,150,,CHE DES OLIVIERS,0174,83143,83143,Le Val,83,,,831430000C0598,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,6.077709,43.449217
2021-1403548,2021-06-01,000001,Vente,35000,18,,PL GAMBETTA,0100,83143,83143,Le Val,83,,,831430000F0323,,,2,17.17,,,,,,,,,1,2,Appartement,20,1,,,,,,6.073733,43.439421
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.058853,43.442196
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,500,6.058853,43.442196
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2721,6.058853,43.442196
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.058853,43.442196
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.058853,43.442196
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,1,Maison,134,3,AG,terrains d'agrément,,,2721,6.058853,43.442196
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2721,6.058853,43.442196
2021-1404137,2021-05-27,000001,Vente,505000,6516,,CHE DES VERGERS,0239,83143,83143,Le Val,83,,,831430000B1401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2721,6.058853,43.442196
2021-1404202,2021-06-08,000001,Vente,35000,,,LA TUEGNE,B133,83143,83143,Le Val,83,,,831430000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9690,6.038432,43.449648
2021-1404202,2021-06-08,000001,Vente,35000,2850,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,6.034892,43.445663
2021-1404202,2021-06-08,000001,Vente,35000,2850,,RTE DE BRAS,0045,83143,83143,Le Val,83,,,831430000B0451,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,236,6.034892,43.445663
2021-1404202,2021-06-08,000001,Vente,35000,,,BUF,B014,83143,83143,Le Val,83,,,831430000B0452,,,,,,,,,,,,,0,,,,,L,landes,,,570,6.034922,43.445146
2021-1404202,2021-06-08,000001,Vente,35000,,,BUF,B014,83143,83143,Le Val,83,,,831430000B1364,,,,,,,,,,,,,0,,,,,L,landes,,,5195,6.034675,43.445107
2021-1404202,2021-06-08,000001,Vente,35000,,,BUF,B014,83143,83143,Le Val,83,,,831430000B1367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,848,6.03416,43.444754
2021-1404202,2021-06-08,000001,Vente,35000,,,BUF,B014,83143,83143,Le Val,83,,,831430000B1373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43609,6.035577,43.445909
2021-1404202,2021-06-08,000001,Vente,35000,,,BUF,B014,83143,83143,Le Val,83,,,831430000B1377,,,,,,,,,,,,,0,,,,,L,landes,,,3038,6.034006,43.44545
2021-1404202,2021-06-08,000001,Vente,35000,,,BUF,B014,83143,83143,Le Val,83,,,831430000B1379,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,475,6.033726,43.445479
2021-1404202,2021-06-08,000001,Vente,35000,,,BUF,B014,83143,83143,Le Val,83,,,831430000B1381,,,,,,,,,,,,,0,,,,,L,landes,,,1975,6.034215,43.445703
2021-1404509,2021-06-09,000001,Vente,280800,2586,,RTE DE CARCES,0050,83143,83143,Le Val,83,,,831430000C2268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.095748,43.450903
2021-1404509,2021-06-09,000001,Vente,280800,2586,,RTE DE CARCES,0050,83143,83143,Le Val,83,,,831430000C2268,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.095748,43.450903
2021-1404509,2021-06-09,000001,Vente,280800,2586,,RTE DE CARCES,0050,83143,83143,Le Val,83,,,831430000C2268,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1500,6.095748,43.450903
2021-1404509,2021-06-09,000001,Vente,280800,2586,,RTE DE CARCES,0050,83143,83143,Le Val,83,,,831430000C2268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.095748,43.450903
2021-1404522,2021-05-27,000001,Vente,123000,5180,,RUE MARCEAU,0150,83143,83143,Le Val,83,,,831430000F0170,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,40,6.073091,43.440148
2021-1404547,2021-05-28,000001,Vente,116000,5272,,RUE NATIONALE,0160,83143,83143,Le Val,83,,,831430000F0304,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,80,6.074233,43.439562
2021-1404720,2021-05-19,000001,Vente,412000,49,,CHE DU SERRE,0211,83143,83143,Le Val,83,,,831430000E1861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.061679,43.435338
2021-1404720,2021-05-19,000001,Vente,412000,49,,CHE DU SERRE,0211,83143,83143,Le Val,83,,,831430000E1861,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1761,6.061679,43.435338
2021-1404720,2021-05-19,000001,Vente,412000,49,,CHE DU SERRE,0211,83143,83143,Le Val,83,,,831430000E1861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.061679,43.435338
2021-1404720,2021-05-19,000001,Vente,412000,49,,CHE DU SERRE,0211,83143,83143,Le Val,83,,,831430000E1861,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1761,6.061679,43.435338
2021-1404720,2021-05-19,000001,Vente,412000,49,,CHE DU SERRE,0211,83143,83143,Le Val,83,,,831430000E1861,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,6.061679,43.435338
2021-1404720,2021-05-19,000001,Vente,412000,49,,CHE DU SERRE,0211,83143,83143,Le Val,83,,,831430000E1861,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1761,6.061679,43.435338
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,2000,6.045143,43.44259
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.045143,43.44259
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.045143,43.44259
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.045143,43.44259
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,6.045143,43.44259
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.045143,43.44259
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.045143,43.44259
2021-1404736,2021-05-26,000001,Vente,250000,6018,,LES JANNETS,B065,83143,83143,Le Val,83,,,831430000B1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.045143,43.44259
2021-1404786,2021-06-07,000001,Vente,415300,6524,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,6.054959,43.437035
2021-1404786,2021-06-07,000001,Vente,415300,6524,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1377,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,692,6.054959,43.437035
2021-1404786,2021-06-07,000001,Vente,415300,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1381,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.054651,43.43663
2021-1404786,2021-06-07,000001,Vente,415300,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1793,6.054833,43.436806
2021-1404786,2021-06-07,000001,Vente,415300,,,SERRE DE LA GAYAOUDE,B124,83143,83143,Le Val,83,,,831430000E1428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,6.055688,43.436776
2021-1404817,2021-06-07,000001,Vente,175000,6619,,CAMP BON,B016,83143,83143,Le Val,83,,,831430000C2045,,,,,,,,,,,,,0,1,Maison,47,3,AG,terrains d'agrément,,,2000,6.09651,43.448777