siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200026,00012,21220002600012,O,1983-03-01,11,2020,,2022-08-29T09:06:18,true,3,,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
212200026,00020,21220002600020,O,1996-01-01,NN,,,2009-07-28T09:25:46,false,4,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
212200026,00038,21220002600038,O,2000-10-07,NN,,,2008-01-04T18:28:11,false,3,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU TERTRE FLEURY,,,,42.99Z,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
212200026,00046,21220002600046,O,1999-12-25,NN,,,2018-07-09T15:02:37,false,3,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2018-06-18,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
212200026,00053,21220002600053,O,2000-12-25,NN,,,2008-01-04T18:28:11,false,2,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
212200026,00061,21220002600061,O,2002-12-05,NN,,,2008-01-04T18:28:11,false,3,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
212200026,00079,21220002600079,O,2003-09-23,NN,,,2009-07-28T10:07:24,false,4,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DE LA VIEILLE FORGE,,,,42.99Z,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
252201538,00011,25220153800011,O,1983-09-27,NN,,,2011-11-18T15:03:53,false,5,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,84.11Z,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
262202492,00019,26220249200019,O,1984-08-06,NN,,,2023-07-25T15:06:31,true,5,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2023-03-01,F,CCAS,,,,88.99B,NAFRev2,O,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
292201035,00014,29220103500014,O,1983-08-10,NN,,,2008-01-04T19:06:09,true,3,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
292201563,00015,29220156300015,O,1984-05-22,NN,,,2011-08-08T10:14:02,true,4,MAIRIE,7,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,42.99Z,NAFRev2,N,-2.566661,48.491074,0.95,housenumber,7 Rue Abbé Hingant 22400 Andel,22002_0003_00007,G,7 RUE ABBE HINGANT,
301553921,00018,30155392100018,O,1975-01-01,NN,,,2008-12-06T04:03:52,true,3,,,,,LA ROCADE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-2.568686,48.48991,0.47,street,Rue de la Richardais 22400 Andel,22002_0045,G,RUE DE LA RICHARDAIS,
303865059,00016,30386505900016,O,1974-01-01,NN,,,2008-11-07T00:19:29,true,4,,20,,RUE,DE LA SAUDRAIE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,-2.565587,48.494335,0.95,housenumber,20 Rue de la Saudraie 22400 Andel,22002_0057_00020,G,20 RUE DE LA SAUDRAIE,
306936261,00016,30693626100016,O,,NN,,,,true,1,,,,,BOUDEHEN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.526509,48.498657,0.95,street,Boudehen 22400 Andel,22002_w9ocvt,G,BOUDEHEN,
306946302,00016,30694630200016,O,1974-01-01,NN,,,2006-10-27T00:15:28,true,4,,,,LD,LA MARE RATEL,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,-2.530018,48.491551,0.94,street,La Mare Ratel 22400 Andel,22002_B577,G,LA MARE RATEL,
309722601,00015,30972260100015,O,,NN,,,,true,1,,,,LD,LES PETITES LANDES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.567173,48.50608,0.95,street,Les Petites landes 22400 Andel,22002_B693,G,LES PETITES LANDES,
310060686,00014,31006068600014,O,1977-01-01,NN,,,2008-11-07T00:24:58,true,3,,,,LD,HARDOUIN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,-2.58006,48.500955,0.95,street,Hardouin 22400 Andel,22002_wtmppo,G,HARDOUIN,
311410948,00013,31141094800013,O,1900-01-01,NN,,,,false,4,,,,LOT,LA MARETTE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,45.3F,NAF1993,N,-2.566115,48.489475,0.69,street,Rue de la Marette 22400 Andel,22002_0040,G,RUE DE LA MARETTE,
311826218,00019,31182621800019,O,1978-01-01,NN,,,2008-11-07T00:26:46,true,3,,,,LD,LES DEUX CHENES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-2.53087,48.49132,0.94,street,Les Deux Chênes 22400 Andel,22002_qxz9je,G,LES DEUX CHENES,
312007578,00049,31200757800049,O,1989-01-01,NN,,,2008-01-04T20:11:19,false,3,,,,,LES FOUGERES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-2.550743,48.501288,0.94,street,les Fougères 22400 Andel,22002_8uso9r,G,LES FOUGERES,
313580508,00015,31358050800015,O,1978-01-01,,,,2012-02-02T04:44:26,true,5,,,,,VILLESMARIE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
313978686,00019,31397868600019,O,,NN,,,2010-03-22T03:40:05,true,1,,,,,VALLEE AU COEUR,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2B,NAF1993,N,-2.531118,48.489502,0.94,street,La Vallée au Coeur 22400 Andel,22002_B889,G,LA VALLEE AU COEUR,
317325819,00017,31732581900017,O,1979-01-01,NN,,,2010-05-09T05:43:46,true,4,,,,,AU ROCHER,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-2.564265,48.487677,0.75,street,Rue du Rocher 22400 Andel,22002_0049,G,RUE DU ROCHER,
318136082,00019,31813608200019,O,1980-01-01,NN,,,2014-07-08T00:21:50,true,4,,,,LD,LE BIGNON,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,31.09B,NAFRev2,N,-2.565998,48.491985,0.66,street,Rue du Bignon 22400 Andel,22002_0008,G,RUE DU BIGNON,
318661238,00010,31866123800010,O,,,,,,true,1,,15,,,LES COTES HELLO,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-2.56589,48.48813,0.8,housenumber,15 Rue des Côtes Hello 22400 Andel,22002_0012_00015,G,15 RUE DES COTES HELLO,
319984852,00016,31998485200016,O,1980-06-17,NN,,,2009-07-26T05:07:43,true,5,,,,,LE BOIS DE BOUDEHEN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,N,-2.526509,48.498657,0.54,street,Boudehen 22400 Andel,22002_w9ocvt,G,BOUDEHEN,
323269811,00010,32326981100010,O,,NN,,,,true,1,,,,,BOURG,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.526509,48.498657,0.43,street,Boudehen 22400 Andel,22002_w9ocvt,G,BOUDEHEN,
323381970,00017,32338197000017,O,,,,,,true,1,,,,,LE MOULIN A VENT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.548354,48.493793,0.94,street,Le Moulin à Vent 22400 Andel,22002_B590,G,LE MOULIN A VENT,
323381988,00019,32338198800019,O,,NN,,,,true,1,,4,,RUE,DU ROCHER,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,-2.564131,48.488155,0.95,housenumber,4 Rue du Rocher 22400 Andel,22002_0049_00004,G,4 RUE DU ROCHER,
327145991,00029,32714599100029,O,2021-07-01,,,,2021-09-06T10:00:35,true,1,,8,,RUE,BOUDEHEN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,-2.525181,48.49874,0.67,housenumber,8 Boudehen 22400 Andel,22002_w9ocvt_00008,G,8 BOUDEHEN,
327854576,00011,32785457600011,O,1983-08-01,NN,,,2008-11-07T00:45:33,true,4,,,,LD,BELLE VUE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,N,-2.562296,48.489628,0.65,street,Chemin de Bellevue 22400 Andel,22002_0007,G,CHEMIN DE BELLEVUE,
328027164,00024,32802716400024,O,,NN,,,,true,1,,,,LD,BELLE VUE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.562296,48.489628,0.65,street,Chemin de Bellevue 22400 Andel,22002_0007,G,CHEMIN DE BELLEVUE,
328378377,00019,32837837700019,O,1983-11-21,NN,,,2015-05-14T06:10:55,true,5,,1,,,LA COTE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,O,-2.53194,48.480835,0.95,housenumber,1 La Côte 22400 Andel,22002_thc44y_00001,G,1 LA COTE,
328378385,00012,32837838500012,O,1983-10-07,NN,,,2008-11-07T00:46:15,true,3,,,,LD,LE PRE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-2.534084,48.497456,0.94,street,le Pré 22400 Andel,22002_mwjla4,G,LE PRE,
329352884,00012,32935288400012,O,,,,,,true,1,,,,,LA COTE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,-2.53194,48.480835,0.95,street,La Côte 22400 Andel,22002_thc44y,G,LA COTE,
330445925,00069,33044592500069,O,2020-02-01,,,,2022-01-27T03:57:27,false,2,,5,,RUE,DES FRENES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,EXPERVIN,47.99A,NAFRev2,N,-2.560783,48.49167,0.95,housenumber,5 Rue des Frênes 22400 Andel,22002_0019_00005,G,5 RUE DES FRENES,
330800905,00052,33080090500052,O,2003-10-01,NN,,,2008-04-16T07:30:13,false,3,,8,,RUE,ABBE HINGANT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.4B,NAFRev1,N,-2.567386,48.491188,0.95,housenumber,8 Rue Abbé Hingant 22400 Andel,22002_0003_00008,G,8 RUE ABBE HINGANT,
334740131,00027,33474013100027,O,,NN,,,,true,1,,14,,LOT,COTE HELLO,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,69.12,NAP,N,-2.565535,48.48838,0.6,housenumber,14 Rue des Côtes Hello 22400 Andel,22002_0012_00014,G,14 RUE DES COTES HELLO,
335122438,00013,33512243800013,O,,NN,,,,true,1,,,,,BOURG,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,-2.526509,48.498657,0.43,street,Boudehen 22400 Andel,22002_w9ocvt,G,BOUDEHEN,
340045210,00010,34004521000010,O,1986-02-01,NN,,,2015-12-23T03:33:06,true,4,,,,,BOURG,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,-2.526509,48.498657,0.43,street,Boudehen 22400 Andel,22002_w9ocvt,G,BOUDEHEN,
345302665,00012,34530266500012,O,,NN,,,,true,1,,,,LD,LES LANDELLES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.548677,48.487093,0.94,street,les Landelles 22400 Andel,22002_3vculy,G,LES LANDELLES,
347606931,00017,34760693100017,O,,NN,,,,true,1,,,,LD,BEAUREGARD,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.547357,48.494679,0.94,street,Beauregard 22400 Andel,22002_ta5k1q,G,BEAUREGARD,
349575050,00019,34957505000019,P,1989-01-02,NN,,,2019-02-27T20:00:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANDEL,,[ND],22002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-06-17,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,,,,0,,,,,,
349673277,00019,34967327700019,O,1989-02-01,NN,,,2008-01-04T23:07:23,true,3,,,,LD,LA CROIX LAURENT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.53278,48.496024,0.94,street,la Croix Laurent 22400 Andel,22002_B352,G,LA CROIX LAURENT,
352064653,00012,35206465300012,O,1989-10-05,NN,,,2019-12-10T13:14:25,true,4,,22,,LOT,DES COTES HELLO,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,-2.56708,48.48795,0.74,housenumber,22 Rue des Côtes Hello 22400 Andel,22002_0012_00022,G,22 RUE DES COTES HELLO,
352575971,00010,35257597100010,O,1989-10-01,NN,,,2008-04-25T00:20:52,false,4,,,,,BELLE VILLE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.4A,NAF1993,N,2.3756161,48.8736741,0.89,poi.convenience,Bio Belle-Ville (Épicerie) Paris,https://osm.org/node/2957852453,G,,
352727671,00013,35272767100013,O,1989-10-01,NN,,,,true,4,,,,,LES CHATELLIERS,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.2A,NAFRev1,N,-2.570083,48.494236,0.82,street,Rue des Chatelliers 22400 Andel,22002_0011,G,RUE DES CHATELLIERS,
352727770,00013,35272777000013,O,1989-10-01,NN,,,2007-01-18T09:27:43,true,4,,,,,LES CHATELLIERS,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.2A,NAF1993,N,-2.570083,48.494236,0.82,street,Rue des Chatelliers 22400 Andel,22002_0011,G,RUE DES CHATELLIERS,
352970727,00017,35297072700017,O,1990-01-02,,,,,true,4,,,,,LA FONTAINE AUX SAULES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-2.518079,48.492605,0.84,street,Fontaine aux Saules 22400 Andel,22002_B383,G,FONTAINE AUX SAULES,
353694755,00011,35369475500011,O,1990-01-17,NN,,,2016-04-26T01:33:13,true,5,MAIRIE,,,,BOURG,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,93.12Z,NAFRev2,O,-2.526509,48.498657,0.43,street,Boudehen 22400 Andel,22002_w9ocvt,G,BOUDEHEN,
353825656,00013,35382565600013,O,1990-02-01,NN,,,2022-11-25T11:11:26,true,6,,,,LD,LA VALLEE CHAINON,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,O,-2.523728,48.491453,0.7,street,La Ville Chainon 22400 Andel,22002_i03mjg,G,LA VILLE CHAINON,
353960792,00011,35396079200011,O,1990-02-01,NN,,,2008-01-05T00:00:23,true,3,,,,LD,VALLEE CHAINON,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.523728,48.491453,0.63,street,La Ville Chainon 22400 Andel,22002_i03mjg,G,LA VILLE CHAINON,
378727796,00021,37872779600021,O,1990-06-01,NN,,,,true,1,,,,,LE BIGNON,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2E,NAF1993,N,-2.565998,48.491985,0.66,street,Rue du Bignon 22400 Andel,22002_0008,G,RUE DU BIGNON,
380070482,00019,38007048200019,O,1990-09-29,NN,,,2023-07-28T19:34:32,true,2,,,,,SABADO,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,N,,,0,,,,,,
380096826,00017,38009682600017,O,1990-11-26,NN,,4322AZ,2015-03-18T01:05:01,true,4,,23,,RUE,DU VIEUX MOULIN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,-2.567982,48.488777,0.95,housenumber,23 Rue du Vieux Moulin 22400 Andel,22002_0065_00023,G,23 RUE DU VIEUX MOULIN,
380116814,00019,38011681400019,O,1990-12-05,NN,,,,true,1,,,,,LA VALLEE CHAINON,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,70.2B,NAF1993,N,-2.523728,48.491453,0.7,street,La Ville Chainon 22400 Andel,22002_i03mjg,G,LA VILLE CHAINON,
382567071,00016,38256707100016,O,,NN,,,,true,1,,,,,LA VIEILLE FORGE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,-2.56452,48.491508,0.93,street,Rue de la Vieille Forge 22400 Andel,22002_0064,G,RUE DE LA VIEILLE FORGE,
382870772,00029,38287077200029,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6D,NAF1993,N,-2.548354,48.493793,0.94,street,Le Moulin à Vent 22400 Andel,22002_B590,G,LE MOULIN A VENT,
383243011,00020,38324301100020,O,2002-11-29,NN,,,2008-01-05T19:54:29,true,3,,,,,LES FOUGERES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.550743,48.501288,0.94,street,les Fougères 22400 Andel,22002_8uso9r,G,LES FOUGERES,
384067054,00013,38406705400013,O,,NN,,,,true,1,,,,,LA PIRONAIS,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2B,NAF1993,N,-2.558387,48.50491,0.86,street,la Pironnais 22400 Andel,22002_f0w4e9,G,LA PIRONNAIS,
384806089,00015,38480608900015,O,1992-02-01,NN,,,2015-01-15T03:33:02,true,4,,,,,PETITE LANDE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-2.567173,48.50608,0.73,street,Les Petites landes 22400 Andel,22002_B693,G,LES PETITES LANDES,
384819256,00015,38481925600015,O,1992-02-01,01,2020,,2023-05-31T03:40:43,true,5,,,,,LES PETITES LANDES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,,01.46Z,NAFRev2,O,-2.567173,48.50608,0.95,street,Les Petites landes 22400 Andel,22002_B693,G,LES PETITES LANDES,
387515620,00012,38751562000012,O,1992-04-01,NN,,,2006-10-28T01:14:22,false,3,,,,,LA FORIERE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-2.54932,48.482743,0.86,street,la Forrière 22400 Andel,22002_zheouu,G,LA FORRIERE,
387515620,00020,38751562000020,O,1997-01-01,NN,,,2006-10-28T01:14:22,true,3,,,,,LA FORIERE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-2.54932,48.482743,0.86,street,la Forrière 22400 Andel,22002_zheouu,G,LA FORRIERE,
387566094,00018,38756609400018,O,1985-07-01,NN,,,2013-04-30T03:33:02,true,4,,,,,LES FOUGERES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-2.550743,48.501288,0.94,street,les Fougères 22400 Andel,22002_8uso9r,G,LES FOUGERES,
387595960,00015,38759596000015,O,1992-05-29,00,2020,,2022-08-29T09:12:29,true,4,,,,,LA FORIERE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.54932,48.482743,0.86,street,la Forrière 22400 Andel,22002_zheouu,G,LA FORRIERE,
388006058,00019,38800605800019,O,1992-07-02,NN,,,2014-07-08T01:13:58,false,4,,,,,LES PETITES LANDES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,45.2J,NAF1993,O,-2.567173,48.50608,0.95,street,Les Petites landes 22400 Andel,22002_B693,G,LES PETITES LANDES,
388686149,00013,38868614900013,O,1992-09-01,NN,,,2016-01-12T00:14:21,false,3,,1,,,COTE HELLO,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.565035,48.488667,0.73,housenumber,1 Rue des Côtes Hello 22400 Andel,22002_0012_00001,G,1 RUE DES COTES HELLO,
388820169,00018,38882016900018,O,1992-02-19,NN,,,,false,4,,,,,BELLE VILLE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,85.1G,NAF1993,N,2.3756161,48.8736741,0.89,poi.convenience,Bio Belle-Ville (Épicerie) Paris,https://osm.org/node/2957852453,G,,
390403277,00010,39040327700010,O,1993-02-01,NN,,,2007-07-12T13:08:51,true,6,,,,,LA VALLEE AU COEUR,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,70.2B,NAFRev1,N,-2.531118,48.489502,0.94,street,La Vallée au Coeur 22400 Andel,22002_B889,G,LA VALLEE AU COEUR,
391023876,00033,39102387600033,O,1996-01-01,NN,,,2014-07-08T01:18:33,true,5,RTE DU VAL ANDRE,,,,LA FONTAINE AUX SAULES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,27.40Z,NAFRev2,N,-2.518079,48.492605,0.84,street,Fontaine aux Saules 22400 Andel,22002_B383,G,FONTAINE AUX SAULES,
391129749,00027,39112974900027,O,1997-07-01,NN,,,2016-12-07T16:36:24,false,4,,1,,,COTE HELLO,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-2.565035,48.488667,0.73,housenumber,1 Rue des Côtes Hello 22400 Andel,22002_0012_00001,G,1 RUE DES COTES HELLO,
391220365,00012,39122036500012,O,,NN,,,,true,1,,,,,LA PIRONAIS,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2E,NAF1993,N,-2.558387,48.50491,0.86,street,la Pironnais 22400 Andel,22002_f0w4e9,G,LA PIRONNAIS,
393908207,00011,39390820700011,O,1994-01-01,NN,,,2008-01-05T00:21:40,true,3,,,,,PETITES LANDES,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.567173,48.50608,0.94,street,Les Petites landes 22400 Andel,22002_B693,G,LES PETITES LANDES,
394403737,00015,39440373700015,O,1994-01-01,NN,,,,true,1,,,,,COHIEN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.3Z,NAF1993,N,-2.546982,48.48851,0.94,street,Cohien 22400 Andel,22002_ljknax,G,COHIEN,
398218313,00011,39821831300011,O,,NN,,,,true,1,,,,,LE CHESNAY,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,51.3S,NAF1993,N,-2.585935,48.50382,0.95,street,Le Chesnay 22400 Andel,22002_1rxkwv,G,LE CHESNAY,
399739051,00015,39973905100015,O,1975-01-01,NN,,,2006-10-28T02:45:04,true,3,,,,,LA VILLE CORHEN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.550052,48.483995,0.94,street,la Ville Corhen 22400 Andel,22002_B923,G,LA VILLE CORHEN,
399739101,00018,39973910100018,O,1980-10-01,NN,,,2015-07-23T19:50:02,true,2,,,,,HARDOUIN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,,,,-2.58006,48.500955,0.95,street,Hardouin 22400 Andel,22002_wtmppo,G,HARDOUIN,
399739218,00010,39973921800010,P,1980-10-01,NN,,,2022-04-07T15:26:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ANDEL,,[ND],22002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-28,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
399739218,00028,39973921800028,P,2017-07-05,,,,2022-05-07T12:01:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDEL,,[ND],22002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-05,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
399739218,00036,39973921800036,P,2021-06-04,,,,2021-06-19T11:44:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDEL,,[ND],22002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
399739408,00017,39973940800017,O,1979-02-01,NN,,,2007-04-12T12:53:31,true,3,,,,,LOURMEL,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-2.525482,48.47958,0.95,street,Lourmel 22400 Andel,22002_9rbr87,G,LOURMEL,
399739416,00010,39973941600010,O,1982-01-01,NN,,,2020-11-18T10:21:37,false,4,,,,,LE DOUE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-2.553398,48.493366,0.95,street,le Doué 22400 Andel,22002_singw6,G,LE DOUE,
399739424,00014,39973942400014,O,1982-09-01,NN,,,2006-10-28T02:45:05,true,3,,,,,LA PLANCHE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-2.574638,48.498978,0.94,street,La Planche 22400 Andel,22002_5betcr,G,LA PLANCHE,
399739432,00017,39973943200017,O,1985-10-01,NN,,,2016-06-08T04:01:15,true,4,,,,,LE CHESNAY,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,N,-2.585935,48.50382,0.95,street,Le Chesnay 22400 Andel,22002_1rxkwv,G,LE CHESNAY,
399739564,00017,39973956400017,O,1979-01-01,NN,,,2014-09-17T14:45:57,true,3,,,,,LA VILLE GAUDIN,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.576139,48.499891,0.72,street,La Vallée Gaudin 22400 Andel,22002_B895,G,LA VALLEE GAUDIN,
399739697,00015,39973969700015,O,1981-11-01,NN,,,2006-12-31T04:21:32,true,3,,,,,LA CLOTURE,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2E,NAFRev1,N,-2.558943,48.498754,0.94,street,la Clôture 22400 Andel,22002_9ykrpl,G,LA CLOTURE,
399740240,00011,39974024000011,O,1990-10-01,NN,,,2010-12-17T05:34:34,true,5,,,,,LES LANDES DE L'ETRIAC,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.46Z,NAFRev2,N,-2.51897,48.495453,0.72,street,Lande de l'Etriac 22400 Andel,22002_B528,G,LANDE DE L ETRIAC,
399740323,00015,39974032300015,O,1974-03-11,NN,,,2022-11-29T03:47:04,false,5,,,,,LA COUR,22400,ANDEL,,,22002,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,68.20B,NAFRev2,N,-2.562397,48.499865,0.95,street,la Cour 22400 Andel,22002_7f1l37,G,LA COUR,