siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101713,00019,21010171300019,O,1983-03-01,02,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.624535,46.256554,0.39,street,Impasse de la Villa 01100 Géovreisset,01171_0094,D,IMPASSE DE LA VILLA,
210101713,00027,21010171300027,O,1995-01-01,NN,,,2019-04-26T15:04:52,false,4,MAIRIE,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.617742,46.255562,0.91,street,Place de la Mairie 01100 Géovreisset,01171_0045,D,PLACE DE LA MAIRIE,
210101713,00035,21010171300035,O,1995-01-01,NN,,,,false,3,MAIRIE,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.617742,46.255562,0.91,street,Place de la Mairie 01100 Géovreisset,01171_0045,D,PLACE DE LA MAIRIE,
250100435,00016,25010043500016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,08.01,NAP,N,5.624535,46.256554,0.39,street,Impasse de la Villa 01100 Géovreisset,01171_0094,G,IMPASSE DE LA VILLA,
260103726,00014,26010372600014,O,1987-01-01,NN,,,2016-07-23T12:09:19,true,4,MAIRIE,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.617742,46.255562,0.91,street,Place de la Mairie 01100 Géovreisset,01171_0045,D,PLACE DE LA MAIRIE,
301298311,00020,30129831100020,O,1900-01-01,NN,,,2008-11-07T00:17:21,true,3,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.5N,NAFRev1,N,,,0,,,,,,
302022462,00014,30202246200014,O,,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
305947715,00010,30594771500010,O,,,,,,true,1,,,,LD,CHAMP DE CHARIX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,53.05,NAP,N,5.620587,46.258435,0.53,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
306671637,00024,30667163700024,O,1994-04-01,NN,,,2014-07-08T00:13:32,true,5,TRES LE SUT,105,,RUE,DES NOISETIERS,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2013-12-31,F,JACKY ROMAND,,,,41.20B,NAFRev2,N,5.625728,46.263499,0.94,housenumber,105 Rue des Noisetiers 01100 Géovreisset,01171_0058_00105,G,105 RUE DES NOISETIERS,
309459204,00025,30945920400025,O,,,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,,,0,,,,,,
309848539,00024,30984853900024,O,,,,,,true,1,,,,,LE CHARDEBAN,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310801139,00042,31080113900042,O,,NN,,,,true,1,,,,,LA LIGNERE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,34.03,NAP,N,0.314723,48.7466481,0.81,poi.river,La Maure (Rivière) Lignères,https://osm.org/way/148992514,G,,
312011828,00042,31201182800042,O,2008-10-13,,,,2011-02-04T20:15:58,true,2,LA LIGNIERE,113,,RTE,D OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2009-04-18,F,LE GRIZZLI,,,,47.79Z,NAFRev2,N,5.621003,46.256658,0.84,housenumber,113 Route d'Oyonnax 01100 Géovreisset,01171_0060_00113,G,113 ROUTE D OYONNAX,
312327646,00021,31232764600021,O,1989-05-01,NN,,,,false,4,,,,,CHAMP DE CHARIX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.4A,NAF1993,O,5.620587,46.258435,0.53,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
313782336,00017,31378233600017,O,1978-01-01,,,,2009-06-27T04:00:26,true,4,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
313782732,00033,31378273200033,O,1992-09-15,,,,2008-11-07T00:29:03,true,3,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314358623,00010,31435862300010,O,,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,,,0,,,,,,
316346873,00011,31634687300011,O,,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317601334,00012,31760133400012,O,,,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1981-01-28,F,,,,,80.08,NAP,N,,,0,,,,,,
320179013,00026,32017901300026,O,1997-01-30,NN,,,2008-04-05T00:20:02,true,3,,,,CHE,DE LA TILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.615887,46.255409,0.82,street,Chemin de la Tille 01100 Géovreisset,01171_0080,G,CHEMIN DE LA TILLE,
320797590,00017,32079759000017,O,1981-01-01,NN,,2573AZ,2015-05-14T05:19:39,true,6,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,25.73A,NAFRev2,N,,,0,,,,,,
324686120,00035,32468612000035,O,1993-05-03,NN,,,2014-07-08T00:29:14,true,5,,113,,RTE,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,22.29A,NAFRev2,O,5.621003,46.256658,0.84,housenumber,113 Route d'Oyonnax 01100 Géovreisset,01171_0060_00113,G,113 ROUTE D OYONNAX,
325777126,00013,32577712600013,O,1976-12-20,NN,,,2006-10-27T01:35:54,false,3,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327308664,00017,32730866400017,O,,,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
329168256,00017,32916825600017,O,,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329451462,00033,32945146200033,O,2000-10-01,00,2018,,2020-08-25T10:33:50,true,5,LA LIGNERE,113,,RTE,D OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.99Z,NAFRev2,N,5.621003,46.256658,0.84,housenumber,113 Route d'Oyonnax 01100 Géovreisset,01171_0060_00113,G,113 ROUTE D OYONNAX,
330086265,00049,33008626500049,O,1993-04-02,NN,,,2008-11-07T00:48:24,false,4,LA LIGNIERE BAT SCHMITT,,,RTE,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2000-01-03,F,ETS TACTHE,,,,33.4A,NAF1993,O,5.619739,46.256799,0.81,street,Route d'Oyonnax 01100 Géovreisset,01171_0060,G,ROUTE D OYONNAX,
330925363,00039,33092536300039,O,2013-11-18,,,,2015-01-30T08:38:45,true,1,,3,,CHE,DES CHEROLLES,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,45.11Z,NAFRev2,N,5.63605,46.261212,0.82,housenumber,3 Rue des Cherolles 01100 Géovreisset,01171_0020_00003,G,3 RUE DES CHEROLLES,
332510437,00012,33251043700012,O,1985-05-01,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
333163012,00011,33316301200011,O,,,,,,true,1,,,,,AU FRESNE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1988-11-12,F,,,,,56.01,NAP,N,2.1242015,48.4719822,0.89,poi.track,Chemin du Chesnay au Fresne Villeconin,https://osm.org/way/144432145,G,,
333194272,00014,33319427200014,O,,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,53.05,NAP,N,,,0,,,,,,
333393908,00038,33339390800038,O,2015-01-01,,,,2016-03-11T04:17:42,true,2,,9,,CHE,DE LA TILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,5.616024,46.256768,0.84,housenumber,9 Chemin de la Tille 01100 Géovreisset,01171_0080_00009,G,9 CHEMIN DE LA TILLE,
334711603,00053,33471160300053,O,1999-03-01,NN,,,2014-07-08T00:40:27,false,7,LA LIGNERE,113,,RTE,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,68.20B,NAFRev2,N,5.621003,46.256658,0.84,housenumber,113 Route d'Oyonnax 01100 Géovreisset,01171_0060_00113,G,113 ROUTE D OYONNAX,
335234647,00048,33523464700048,O,1989-05-15,NN,,,,true,3,,,,,CHAMP DE CHARIX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,5.620587,46.258435,0.53,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
341118396,00017,34111839600017,O,1987-04-01,NN,,,2008-11-07T01:01:37,false,4,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
341118396,00025,34111839600025,O,1993-04-01,02,2018,4334ZC,2020-08-25T10:39:44,true,4,,50,,RTE,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.620049,46.256683,0.83,housenumber,50 Route d'Oyonnax 01100 Géovreisset,01171_0060_00050,G,50 ROUTE D OYONNAX,
341209427,00010,34120942700010,O,1987-05-02,NN,,,2008-11-07T01:01:47,true,4,,,,,LOTISSEMENT CHAR DE BAN,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,45.3E,NAFRev1,N,5.621653,46.256841,0.53,street,Rue Char de Ban 01100 Géovreisset,01171_0030,G,RUE CHAR DE BAN,
342272697,00026,34227269700026,O,,NN,,,,true,1,,,,,LA LIGNIERE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,25.2G,NAF1993,O,4.6148791,45.7712221,0.89,poi.track,Chemin de la Lignière Saint-Pierre-la-Palud,https://osm.org/way/360040773,G,,
342273992,00020,34227399200020,O,1989-07-01,NN,,,2008-11-08T00:16:10,true,4,,,,RTE,DE GEOVREISSET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,50.2Z,NAFRev1,O,5.61771,46.255923,0.79,street,Route de Veyziat 01100 Géovreisset,01171_0090,G,ROUTE DE VEYZIAT,
342718376,00029,34271837600029,O,1990-07-01,NN,,7420ZQ,2016-04-26T03:43:15,false,6,,113,,RTE,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2015-05-01,F,SARL LOOKER,,,,74.20Z,NAFRev2,O,5.621003,46.256658,0.84,housenumber,113 Route d'Oyonnax 01100 Géovreisset,01171_0060_00113,G,113 ROUTE D OYONNAX,
342799285,00024,34279928500024,O,1991-04-02,NN,,,2018-01-23T16:06:32,true,3,,,,,CHAMP DES PRES,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.620587,46.258435,0.94,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
344043302,00019,34404330200019,O,1988-03-01,NN,,,2013-10-02T19:27:46,true,5,,67,,RTE,D OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.621148,46.257544,0.83,housenumber,67 Route d'Oyonnax 01100 Géovreisset,01171_0060_00067,G,67 ROUTE D OYONNAX,
347651010,00014,34765101000014,O,,NN,,,,true,1,,,,,SUR LA VILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.01,NAP,N,5.624535,46.256554,0.51,street,Impasse de la Villa 01100 Géovreisset,01171_0094,G,IMPASSE DE LA VILLA,
347928665,00012,34792866500012,O,,NN,,,,true,1,,,,CHE,DE LA TILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2J,NAF1993,N,5.615887,46.255409,0.82,street,Chemin de la Tille 01100 Géovreisset,01171_0080,G,CHEMIN DE LA TILLE,
349006502,00018,34900650200018,O,1989-01-01,NN,,,2006-10-27T03:46:46,true,3,,,,,CHAMP DE CHARIX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2A,NAFRev1,N,5.620587,46.258435,0.53,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
349215913,00014,34921591300014,O,1988-12-01,NN,,,2008-01-04T23:01:17,true,3,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349446039,00019,34944603900019,O,1989-01-18,NN,,,,false,4,,,,,QUARTIER CHARDEBAN,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,74.1J,NAF1993,N,5.621653,46.256841,0.32,street,Rue Char de Ban 01100 Géovreisset,01171_0030,G,RUE CHAR DE BAN,
349716605,00010,34971660500010,O,,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
349716910,00014,34971691000014,O,,NN,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
349717025,00010,34971702500010,O,1988-12-29,,,,,true,4,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350494068,00017,35049406800017,O,1989-03-01,NN,,,,true,4,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
351074448,00017,35107444800017,O,,,,,,true,1,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,77.01,NAP,N,,,0,,,,,,
351331129,00012,35133112900012,O,,NN,,,,true,1,,,,,PLASTIC VALLEE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
351726872,00010,35172687200010,O,,,,,,true,1,,,,CHE,DE LA TILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,33.3Z,NAF1993,N,5.615887,46.255409,0.82,street,Chemin de la Tille 01100 Géovreisset,01171_0080,G,CHEMIN DE LA TILLE,
352936769,00012,35293676900012,O,,,,,,true,1,,,,,CHAMP DES PRES,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,5.620587,46.258435,0.94,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
353309115,00023,35330911500023,O,1989-07-01,NN,,,,true,3,,,,RTE,DE GEOVREISSET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,5.61771,46.255923,0.79,street,Route de Veyziat 01100 Géovreisset,01171_0090,G,ROUTE DE VEYZIAT,
353352503,00026,35335250300026,O,1989-07-01,NN,,,,true,1,,,,RTE,DE GEOVREISSET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,5.61771,46.255923,0.79,street,Route de Veyziat 01100 Géovreisset,01171_0090,G,ROUTE DE VEYZIAT,
353899073,00020,35389907300020,O,2005-01-01,,,,2013-11-06T11:53:19,false,2,,8,,CHE,DE LA FORET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,68.20A,NAFRev2,N,5.613912,46.253965,0.84,housenumber,8 Chemin de la Forêt 01100 Géovreisset,01171_0043_00008,G,8 CHEMIN DE LA FORET,
353899073,00038,35389907300038,O,2013-09-27,,,,2015-03-17T04:34:32,true,1,,20,,CHE,DE LA FORET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,68.20B,NAFRev2,N,5.613707,46.253737,0.84,housenumber,20 Chemin de la Forêt 01100 Géovreisset,01171_0043_00020,G,20 CHEMIN DE LA FORET,
353906712,00040,35390671200040,O,2011-01-01,,,,2014-07-08T00:59:19,false,2,,4,,RUE,DE LA FONTAINE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,H.P. RENOV,43.32B,NAFRev2,N,5.616738,46.255292,0.94,housenumber,4 Rue de la Fontaine 01100 Géovreisset,01171_0040_00004,G,4 RUE DE LA FONTAINE,
377527569,00018,37752756900018,O,1990-04-01,NN,,,2014-02-05T16:55:01,false,4,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378435283,00015,37843528300015,O,,,,,,true,1,,,,,SUR LA VILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,55.60,NAP,N,5.624535,46.256554,0.51,street,Impasse de la Villa 01100 Géovreisset,01171_0094,G,IMPASSE DE LA VILLA,
379921885,00016,37992188500016,O,1990-10-05,NN,,,2006-10-28T00:31:41,false,3,,,,,LA BOISSIERE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,70.3E,NAFRev1,N,5.619499,46.259894,0.38,street,Impasse des Bovillieres 01100 Géovreisset,01171_0012,G,IMPASSE DES BOVILLIERES,
382133072,00019,38213307200019,O,,,,,,true,1,,,,,LA COMBE SUR LA VILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.624535,46.256554,0.34,street,Impasse de la Villa 01100 Géovreisset,01171_0094,G,IMPASSE DE LA VILLA,
382470359,00011,38247035900011,O,1991-07-01,NN,,,2011-03-18T19:49:30,true,4,GEOVRESSET,,,,GEOVRESSET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,20.5A,NAFRev1,O,5.620587,46.258435,0.83,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
383523958,00015,38352395800015,O,1991-07-01,NN,,,2008-01-04T22:25:46,true,3,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383537909,00020,38353790900020,O,1998-01-01,NN,,,2019-01-29T03:52:42,true,3,,1011,,RTE,DE VEYZIAT,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.626379,46.262187,0.85,housenumber,1011 Route de Veyziat 01100 Géovreisset,01171_0090_01011,G,1011 ROUTE DE VEYZIAT,
384349833,00010,38434983300010,O,,NN,,,,true,1,,,,IMP,DU CROCHET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,26.8C,NAF1993,N,5.617106,46.255721,0.81,street,Impasse du Crochet 01100 Géovreisset,01171_0018,G,IMPASSE DU CROCHET,
385041090,00015,38504109000015,O,1992-03-12,NN,,,2008-01-05T19:57:28,true,3,CHEZ MR ET ME CALAMAND J P,,,LOT,TRES LE SUT,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.619775,46.25603,0.37,street,Lotissement le Pre des Parcs 01100 Géovreisset,01171_a045,G,LOTISSEMENT LE PRE DES PARCS,
387743800,00014,38774380000014,O,1992-07-01,NN,,,2014-07-18T15:14:43,false,6,,,,RTE,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,68.20A,NAFRev2,N,5.619739,46.256799,0.81,street,Route d'Oyonnax 01100 Géovreisset,01171_0060,G,ROUTE D OYONNAX,
388077968,00013,38807796800013,O,1992-07-01,NN,,,2006-11-25T11:51:42,true,3,,,,,LE CHARDONNET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,74.1J,NAFRev1,N,5.621653,46.256841,0.42,street,Rue Char de Ban 01100 Géovreisset,01171_0030,G,RUE CHAR DE BAN,
390530640,00015,39053064000015,O,1993-01-02,NN,,,2008-01-04T23:41:15,true,3,,,,RTE,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,N,5.619739,46.256799,0.81,street,Route d'Oyonnax 01100 Géovreisset,01171_0060,G,ROUTE D OYONNAX,
391090412,00027,39109041200027,O,1900-01-01,,,,2011-04-28T00:55:31,false,3,,,,,LA LIGNIERE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,50.2Z,NAF1993,N,4.6148791,45.7712221,0.89,poi.track,Chemin de la Lignière Saint-Pierre-la-Palud,https://osm.org/way/360040773,G,,
392170627,00013,39217062700013,O,1993-07-12,NN,,,2019-03-04T14:04:27,true,3,,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394457519,00012,39445751900012,O,1900-01-01,NN,,,2015-01-30T11:03:02,true,5,,4,,RUE,DU BIEF,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,5.617144,46.254477,0.94,housenumber,4 Rue du Bief 01100 Géovreisset,01171_0010_00004,G,4 RUE DU BIEF,
395073687,00026,39507368700026,O,2006-09-14,NN,,,2017-05-21T04:35:18,true,5,,5,,LOT,LE VERGER,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,MACIBAT,43.99C,NAFRev2,N,5.61851,46.254554,0.48,housenumber,5 Impasse du Verger 01100 Géovreisset,01171_0088_00005,G,5 IMPASSE DU VERGER,
398516161,00013,39851616100013,O,1994-09-05,NN,,,2008-01-05T20:11:41,true,3,DOMICILE DE MR PATEL,,,,LOTISSEMENT TRES LE SUT,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.619775,46.25603,0.6,street,Lotissement le Pre des Parcs 01100 Géovreisset,01171_a045,G,LOTISSEMENT LE PRE DES PARCS,
399636976,00017,39963697600017,O,1994-12-01,NN,,,2008-11-08T01:07:27,false,4,,,,CHE,DE LA TILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2J,NAF1993,O,5.615887,46.255409,0.82,street,Chemin de la Tille 01100 Géovreisset,01171_0080,G,CHEMIN DE LA TILLE,
400497780,00017,40049778000017,O,1995-04-03,,,,2008-11-08T01:09:08,false,4,LE VILLAGE,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2U,NAFRev1,O,5.624535,46.256554,0.43,street,Impasse de la Villa 01100 Géovreisset,01171_0094,D,IMPASSE DE LA VILLA,
401694583,00014,40169458300014,O,1995-06-21,NN,,,2008-11-08T01:11:52,false,4,CHAMPS DE CHARIX,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.5N,NAF1993,O,5.619917,46.257654,0.62,street,Rue Champs des Pres 01100 Géovreisset,01171_0015,D,RUE CHAMPS DES PRES,
402033849,00017,40203384900017,O,1995-07-01,NN,,,2008-11-08T01:12:40,false,4,CHAMP DE CHARIX,,,,CHAMP DE CHARIX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,25.2H,NAFRev1,O,5.620587,46.258435,0.53,street,Champ des Pres 01100 Géovreisset,01171_b011,G,CHAMP DES PRES,
402959548,00015,40295954800015,O,1995-12-01,NN,,,,true,1,,,,RUE,DE LA FORET,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,52.4C,NAF1993,O,5.615659,46.25512,0.7,street,Chemin de la Forêt 01100 Géovreisset,01171_0043,G,CHEMIN DE LA FORET,
403782709,00014,40378270900014,O,1996-01-20,NN,,,2008-01-05T20:20:31,true,3,,,,CHE,DE LA TILLE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.615887,46.255409,0.82,street,Chemin de la Tille 01100 Géovreisset,01171_0080,G,CHEMIN DE LA TILLE,
405389347,00015,40538934700015,O,1996-04-09,NN,,,,false,4,,,,LD,DU PARC,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,5.626065,46.257942,0.92,street,Rue du Parc 01100 Géovreisset,01171_0070,G,RUE DU PARC,
405389347,00023,40538934700023,O,2001-09-01,NN,,,2008-01-12T14:56:21,true,4,,5,,IMP,DE LA VILLA,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.625357,46.257044,0.83,housenumber,5 Impasse de la Villa 01100 Géovreisset,01171_0094_00005,G,5 IMPASSE DE LA VILLA,
408079044,00017,40807904400017,O,1988-03-01,NN,,,2012-11-09T01:04:07,true,4,,67,,,D'OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.99C,NAFRev2,N,5.621148,46.257544,0.86,housenumber,67 Route d'Oyonnax 01100 Géovreisset,01171_0060_00067,G,67 ROUTE D OYONNAX,
408489177,00019,40848917700019,O,1996-07-06,NN,,,,false,3,TRE LE SUT,,,RTE,DE VEYZIAT,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,70.2C,NAFRev1,N,5.61771,46.255923,0.82,street,Route de Veyziat 01100 Géovreisset,01171_0090,G,ROUTE DE VEYZIAT,
409610573,00019,40961057300019,O,1996-10-30,NN,,,2010-06-30T13:08:15,false,3,,,,,LA COMBE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.4F,NAF1993,N,5.62031,46.256672,0.31,street,Impasse de la Source 01100 Géovreisset,01171_0077,G,IMPASSE DE LA SOURCE,
410764963,00014,41076496300014,O,1997-01-21,NN,,3250BP,2018-12-05T03:50:36,true,4,,,,,TRE LE SUT,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,32.50B,NAFRev2,N,5.619775,46.25603,0.35,street,Lotissement le Pre des Parcs 01100 Géovreisset,01171_a045,G,LOTISSEMENT LE PRE DES PARCS,
413092305,00015,41309230500015,O,1996-10-01,01,2018,1629ZA,2020-09-16T04:04:54,true,6,,,,,LA LIGNERE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,16.29Z,NAFRev2,O,0.314723,48.7466481,0.81,poi.river,La Maure (Rivière) Lignères,https://osm.org/way/148992514,G,,
414471938,00020,41447193800020,O,1998-01-08,NN,,,2008-01-05T20:31:37,true,3,TRES LE  SUD,,,,,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.619775,46.25603,0.33,street,Lotissement le Pre des Parcs 01100 Géovreisset,01171_a045,D,LOTISSEMENT LE PRE DES PARCS,
414833442,00018,41483344200018,O,1997-12-01,NN,,,2014-07-08T01:49:17,true,4,,,,,LA LIGNERE,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,32.50B,NAFRev2,N,0.314723,48.7466481,0.81,poi.river,La Maure (Rivière) Lignères,https://osm.org/way/148992514,G,,
419306808,00017,41930680800017,O,1998-06-01,02,2018,4331ZB,2020-08-25T10:44:17,true,3,,50,,RTE,D OYONNAX,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.620049,46.256683,0.83,housenumber,50 Route d'Oyonnax 01100 Géovreisset,01171_0060_00050,G,50 ROUTE D OYONNAX,
421313180,00026,42131318000026,O,1999-10-01,NN,,,2008-11-08T01:39:06,false,4,,8,,,CHAR DE BAN,01100,GEOVREISSET,,,01171,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,25.2H,NAF1993,O,5.622758,46.257732,0.87,housenumber,8 Rue Char de Ban 01100 Géovreisset,01171_0030_00008,G,8 RUE CHAR DE BAN,