id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104311,2021-02-15,000001,Vente,230000,27,,RTE DE LAUNOIS,0050,08090,08498,Warnécourt,08,,,08498000ZD0014,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1038,4.652409,49.730138
2021-105022,2021-05-11,000001,Vente,159000,1,,RTE DE LAUNOIS,0050,08090,08498,Warnécourt,08,,,08498000AB0167,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,651,4.654454,49.73141
2021-105022,2021-05-11,000001,Vente,159000,1,,RTE DE LAUNOIS,0050,08090,08498,Warnécourt,08,,,08498000AB0167,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,2237,4.654454,49.73141
2021-106348,2021-07-15,000001,Vente,12120,,,LES CHARDRONS,B007,08090,08498,Warnécourt,08,,,08498000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,25242,4.653275,49.724132
2021-107401,2021-09-20,000001,Vente,51000,,,LES LONGUES TERRES,B035,08090,08498,Warnécourt,08,,,084980000Z0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12155,4.64022,49.730483
2021-107401,2021-09-20,000001,Vente,51000,,,COTE DE FAGNON,B010,08090,08498,Warnécourt,08,,,08498000ZA0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4307,4.642354,49.731231
2021-107718,2021-10-20,000001,Vente,188000,4,,RUE LAUVEAU,0052,08090,08498,Warnécourt,08,,,08498000AB0054,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,247,4.650503,49.732907
2021-108033,2021-10-28,000002,Vente,1000,,,LES MINCHES,B036,08090,08498,Warnécourt,08,,,084980000Y0350,,,,,,,,,,,,,0,,,,,P,prés,,,29,4.651198,49.728092
2021-108126,2021-10-25,000002,Vente,160000,,,LA HOBETTE,B030,08090,08498,Warnécourt,08,,,08498000AB0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,4.653629,49.731478
2021-108126,2021-10-25,000002,Vente,160000,2,,RTE DE LAUNOIS,0050,08090,08498,Warnécourt,08,,,08498000AB0264,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1145,4.653776,49.731847
2021-108127,2021-10-25,000001,Vente,60000,,,LA HOBETTE,B030,08090,08498,Warnécourt,08,,,08498000AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,3745,4.65314,49.731955
2021-108127,2021-10-25,000001,Vente,60000,,,LA HOBETTE,B030,08090,08498,Warnécourt,08,,,08498000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.653331,49.732064
2021-108127,2021-10-25,000001,Vente,60000,,,LA HOBETTE,B030,08090,08498,Warnécourt,08,,,08498000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.653524,49.731904
2021-108780,2021-11-17,000001,Vente,25000,,,LA HOBETTE,B030,08090,08498,Warnécourt,08,,,08498000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,945,4.653956,49.730875
2021-108780,2021-11-17,000001,Vente,25000,,,LA HOBETTE,B030,08090,08498,Warnécourt,08,,,08498000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.653956,49.730875
