id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-717100,2019-03-05,000002,Vente,445,,,FONGASQUE HAUT,B130,47360,47213,Prayssas,47,,,472130000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,445,0.525383,44.30402
2019-717463,2019-04-04,000001,Vente,265000,,,TERTRE DE BRANDOU,B311,47360,47213,Prayssas,47,,,472130000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1851,0.524164,44.306052
2019-717463,2019-04-04,000001,Vente,265000,,,TERTRE DE BRANDOU,B311,47360,47213,Prayssas,47,,,472130000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,4428,0.524465,44.30616
2019-717463,2019-04-04,000001,Vente,265000,,,TERTRE DE BRANDOU,B311,47360,47213,Prayssas,47,,,472130000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,1903,0.524353,44.306495
2019-717463,2019-04-04,000001,Vente,265000,,,TERTRE DE BRANDOU,B311,47360,47213,Prayssas,47,,,472130000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,4750,0.524524,44.306871
2019-717463,2019-04-04,000001,Vente,265000,,,TERTRE DE BRANDOU,B311,47360,47213,Prayssas,47,,,472130000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,0.523845,44.306485
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3977,0.525505,44.307974
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.525224,44.307126
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,2265,0.525244,44.306769
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,3098,0.52601,44.306886
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,7911,0.525889,44.307746
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,8516,0.527036,44.308035
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,2059,0.526722,44.307685
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,1971,0.526452,44.307187
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,3863,0.527005,44.307177
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.52704,44.306804
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.527118,44.306549
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.527431,44.306095
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,7081,0.527804,44.306668
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0232,,,,,,,,,,,,,0,,,,,PA,pâtures,,,688,0.52844,44.307037
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0233,,,,,,,,,,,,,0,,,,,PA,pâtures,,,991,0.528278,44.306971
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1565,0.528201,44.307328
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,1424,0.52779,44.307334
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,971,0.527517,44.307372
2019-717463,2019-04-04,000001,Vente,265000,291,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0237,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2832,0.527609,44.307884
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,11128,0.528358,44.308011
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,8093,0.528578,44.306527
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,0.528978,44.306656
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.528368,44.309556
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,4560,0.527739,44.309114
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,5005,0.526737,44.308677
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,7159,0.525784,44.30882
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,5219,0.527301,44.309277
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,4231,0.526961,44.309658
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,3440,0.526508,44.30994
2019-717463,2019-04-04,000001,Vente,265000,,,CROUZOULA,B117,47360,47213,Prayssas,47,,,472130000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,7387,0.527113,44.310526
2019-717463,2019-04-04,000001,Vente,265000,,,CROUZOULA,B117,47360,47213,Prayssas,47,,,472130000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,7387,0.527113,44.310526
2019-717463,2019-04-04,000001,Vente,265000,,,CROUZOULA,B117,47360,47213,Prayssas,47,,,472130000A0253,,,,,,,,,,,,,0,,,,,L,landes,,,4004,0.527398,44.310659
2019-717463,2019-04-04,000001,Vente,265000,,,CROUZOULA,B117,47360,47213,Prayssas,47,,,472130000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.528867,44.310178
2019-717463,2019-04-04,000001,Vente,265000,,,CROUZOULA,B117,47360,47213,Prayssas,47,,,472130000A0265,,,,,,,,,,,,,0,,,,,L,landes,,,11800,0.529031,44.309767
2019-717463,2019-04-04,000001,Vente,265000,,,FONGASQUE BAS,B129,47360,47213,Prayssas,47,,,472130000A0649,,,,,,,,,,,,,0,,,,,PA,pâtures,,,308,0.527962,44.30771
2019-717472,2019-03-29,000001,Vente,400000,5478,,MAJOUREAU,B211,47360,47213,Prayssas,47,,,472130000C0507,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,1500,0.529873,44.297094
2019-717472,2019-03-29,000001,Vente,400000,5478,,MAJOUREAU,B211,47360,47213,Prayssas,47,,,472130000C0507,,,,,,,,,,,,,0,1,Maison,280,5,AG,terrains d'agrément,,,1559,0.529873,44.297094
2019-717472,2019-03-29,000001,Vente,400000,5478,,MAJOUREAU,B211,47360,47213,Prayssas,47,,,472130000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1559,0.529873,44.297094
2019-717472,2019-03-29,000001,Vente,400000,5478,,MAJOUREAU,B211,47360,47213,Prayssas,47,,,472130000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.529873,44.297094
2019-717690,2019-04-12,000001,Vente,134000,312,,COLOMBIE HAUT,B102,47360,47213,Prayssas,47,,,472130000B0532,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1237,0.562254,44.30844
2019-717690,2019-04-12,000001,Vente,134000,312,,COLOMBIE HAUT,B102,47360,47213,Prayssas,47,,,472130000B0532,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,763,0.562254,44.30844
2019-717881,2019-05-10,000001,Vente,100000,21,,AV JEAN JAURES,0053,47360,47213,Prayssas,47,,,47213000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,588,0.511211,44.290036
2019-718013,2019-05-29,000001,Vente,5000,,,LOMBRENQUE,B209,47360,47213,Prayssas,47,,,472130000F0631,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.503801,44.275132
2019-718013,2019-05-29,000001,Vente,5000,,,LOMBRENQUE,B209,47360,47213,Prayssas,47,,,472130000F0632,,,,,,,,,,,,,0,,,,,T,terres,,,2213,0.50367,44.275003
2019-718013,2019-05-29,000001,Vente,5000,,,LOMBRENQUE,B209,47360,47213,Prayssas,47,,,472130000F0633,,,,,,,,,,,,,0,,,,,T,terres,,,4427,0.50355,44.274846
2019-718057,2019-05-17,000001,Vente,165000,,,CORNIE,B105,47360,47213,Prayssas,47,,,472130000F0805,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.500563,44.272597
2019-718057,2019-05-17,000001,Vente,165000,,,CORNIE,B105,47360,47213,Prayssas,47,,,472130000F0808,,,,,,,,,,,,,0,,,,,L,landes,,,63,0.501023,44.27263
2019-718057,2019-05-17,000001,Vente,165000,,,COMBE DE CORNIE,B104,47360,47213,Prayssas,47,,,472130000F0988,,,,,,,,,,,,,0,,,,,P,prés,,,2348,0.500425,44.27219
2019-718057,2019-05-17,000001,Vente,165000,,,COMBE DE CORNIE,B104,47360,47213,Prayssas,47,,,472130000F0988,,,,,,,,,,,,,0,,,,,S,sols,,,468,0.500425,44.27219
2019-718057,2019-05-17,000001,Vente,165000,5441,,CORNIE,B105,47360,47213,Prayssas,47,,,472130000F1162,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,242,0.50054,44.27252
2019-718057,2019-05-17,000001,Vente,165000,5441,,CORNIE,B105,47360,47213,Prayssas,47,,,472130000F1162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1862,0.50054,44.27252
2019-718057,2019-05-17,000001,Vente,165000,5441,,CORNIE,B105,47360,47213,Prayssas,47,,,472130000F1162,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1862,0.50054,44.27252
2019-718057,2019-05-17,000001,Vente,165000,5441,,CORNIE,B105,47360,47213,Prayssas,47,,,472130000F1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,0.50054,44.27252
2019-718138,2019-06-10,000001,Vente,52800,,,LE COUVENT,B114,47360,47213,Prayssas,47,,,47213000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,0.506471,44.286168
2019-718138,2019-06-10,000001,Vente,52800,,,LE COUVENT,B114,47360,47213,Prayssas,47,,,47213000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,359,0.506287,44.286092
2019-718213,2019-05-28,000002,Vente,160000,309,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0274,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2890,0.556447,44.310857
2019-718213,2019-05-28,000002,Vente,160000,,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1359,0.557018,44.310459
2019-718213,2019-05-28,000002,Vente,160000,,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.556716,44.31047
2019-718213,2019-05-28,000002,Vente,160000,,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.556302,44.310371
2019-718213,2019-05-28,000002,Vente,160000,,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8453,0.557556,44.310124
2019-718213,2019-05-28,000002,Vente,160000,,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,2437,0.557556,44.310124
2019-718213,2019-05-28,000002,Vente,160000,,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.557234,44.310715
2019-718213,2019-05-28,000002,Vente,160000,,,NICOU,B237,47360,47213,Prayssas,47,,,472130000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,1053,0.556543,44.311119
2019-718609,2019-07-25,000001,Vente,42172,,,BONNET,B061,47360,47213,Prayssas,47,,,472130000H0939,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.512954,44.293936
2019-718609,2019-07-25,000001,Vente,42172,,,BONNET,B061,47360,47213,Prayssas,47,,,472130000H0941,,,,,,,,,,,,,0,,,,,T,terres,,,834,0.513114,44.293979
2019-718609,2019-07-25,000001,Vente,42172,,,BONNET,B061,47360,47213,Prayssas,47,,,472130000H0943,,,,,,,,,,,,,0,,,,,T,terres,,,484,0.513203,44.294043
2019-718644,2019-07-04,000001,Vente,25000,25,,RUE FREDERIC ROUMANES,0043,47360,47213,Prayssas,47,,,47213000AB0172,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,71,0.508497,44.287102
2019-719087,2019-09-16,000001,Vente,25000,,,CHE DE LABANELLE,0140,47360,47213,Prayssas,47,,,472130000E0995,,,,,,,,,,,,,0,,,,,T,terres,,,2263,0.522005,44.274844
2019-719145,2019-09-18,000001,Vente,80000,5,,PL CHARLES DE GAULLE,0024,47360,47213,Prayssas,47,,,47213000AB0186,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,65,0.509106,44.287423
2019-719145,2019-09-18,000001,Vente,80000,,,PL CHARLES DE GAULLE,0024,47360,47213,Prayssas,47,,,47213000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.509152,44.287383
2019-719177,2019-09-17,000001,Vente,155000,10,,CHE DE SARAILLE,0138,47360,47213,Prayssas,47,,,472130000H0901,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.512212,44.292796
2019-719177,2019-09-17,000001,Vente,155000,10,,CHE DE SARAILLE,0138,47360,47213,Prayssas,47,,,472130000H0901,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,724,0.512212,44.292796
2019-719177,2019-09-17,000001,Vente,155000,10,,CHE DE SARAILLE,0138,47360,47213,Prayssas,47,,,472130000H0912,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.512398,44.292726
2019-719177,2019-09-17,000001,Vente,155000,10,,CHE DE SARAILLE,0138,47360,47213,Prayssas,47,,,472130000H0912,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,319,0.512398,44.292726
2019-719724,2019-10-15,000001,Vente,13000,,,RIVIERE DU QUEY,B274,47360,47213,Prayssas,47,,,472130000E0920,,,,,,,,,,,,,0,,,,,P,prés,,,9311,0.509147,44.278079
2019-719724,2019-10-15,000001,Vente,13000,,,RIVIERE DU QUEY,B274,47360,47213,Prayssas,47,,,472130000E0920,,,,,,,,,,,,,0,,,,,P,prés,,,9311,0.509147,44.278079
2019-719724,2019-10-15,000001,Vente,13000,,,RIVIERE DU QUEY,B274,47360,47213,Prayssas,47,,,472130000E0922,,,,,,,,,,,,,0,,,,,T,terres,,,11319,0.509849,44.277617
2019-719724,2019-10-15,000001,Vente,13000,,,GABUSCAL,B134,47360,47213,Prayssas,47,,,472130000F0563,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,740,0.50758,44.277313
2019-719774,2019-10-28,000001,Vente,296900,5230,,A DUC,B121,47360,47213,Prayssas,47,,,472130000G0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,0.498046,44.299144
2019-719774,2019-10-28,000001,Vente,296900,5230,,A DUC,B121,47360,47213,Prayssas,47,,,472130000G0095,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1102,0.498046,44.299144
2019-719774,2019-10-28,000001,Vente,296900,,,A DUC,B121,47360,47213,Prayssas,47,,,472130000G0106,,,,,,,,,,,,,0,,,,,S,sols,,,612,0.498161,44.299122
2019-719774,2019-10-28,000001,Vente,296900,,,A DUC,B121,47360,47213,Prayssas,47,,,472130000G0806,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,508,0.498125,44.299161
2019-719910,2019-11-05,000001,Vente,115000,5549,,MEZARD,B223,47360,47213,Prayssas,47,,,47213000AB0350,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,714,0.507531,44.286785
2019-720136,2019-11-25,000001,Vente,92700,,,COLOMBIE HAUT,B102,47360,47213,Prayssas,47,,,472130000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,3639,0.565756,44.309956
2019-720136,2019-11-25,000001,Vente,92700,,,COLOMBIE HAUT,B102,47360,47213,Prayssas,47,,,472130000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,1808,0.565276,44.310116
2019-720136,2019-11-25,000001,Vente,92700,,,COLOMBIE HAUT,B102,47360,47213,Prayssas,47,,,472130000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,6830,0.565083,44.309732
2019-720136,2019-11-25,000001,Vente,92700,,,COLOMBIE HAUT,B102,47360,47213,Prayssas,47,,,472130000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,3028,0.564479,44.310117
