siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00117,17330211800117,O,1983-11-09,NN,,,2012-07-27T14:43:00,false,4,,5,,RUE,EUGENE FAIVRE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE VILLANDRAUT,,,,84.11Z,NAFRev2,N,-0.373737,44.457729,0.92,housenumber,5 Rue Faivre Eugene 33730 Villandraut,33547_0042_00005,G,5 RUE FAIVRE EUGENE,
200043974,00068,20004397400068,O,2014-01-01,NN,,,2018-09-29T12:03:37,false,2,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2015-02-01,A,BASE NAUTIQUE ET PISCINE,,,,93.11Z,NAFRev2,O,,,0,,,,,,
213305477,00019,21330547700019,O,1983-03-01,11,2019,,2021-10-27T08:07:57,true,4,,1,,PL,GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.373168,44.45789,0.87,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
213305477,00027,21330547700027,O,1983-12-21,02,2019,,2021-10-27T08:07:57,false,3,,6,,RUE,DES ECOLES,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.375349,44.456964,0.84,street,Rue des Ecoles 33730 Villandraut,33547_0036,G,RUE DES ECOLES,
213305477,00035,21330547700035,O,1996-12-25,NN,,,2008-01-04T18:31:32,false,2,MAIRIE,1,,PL,GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,-0.373168,44.45789,0.87,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
213305477,00043,21330547700043,O,1996-12-25,NN,,,2008-01-04T18:31:32,false,2,MAIRIE,1,,PL,GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.373168,44.45789,0.87,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
213305477,00050,21330547700050,O,1999-01-01,NN,,,2013-09-27T10:43:13,false,4,MAIRIE,1,,PL,GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2011-06-16,F,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,-0.373168,44.45789,0.87,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
213305477,00068,21330547700068,O,2000-03-10,NN,,,2008-01-04T18:31:32,false,3,MAIRIE,1,,PL,GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.373168,44.45789,0.87,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
213305477,00076,21330547700076,O,2003-05-01,NN,,,2008-04-30T09:34:44,false,4,,,,,LE STADE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,68.20B,NAFRev2,N,-0.376375,44.458237,0.62,street,Route du Stade 33730 Villandraut,33547_0163,G,ROUTE DU STADE,
243300647,00019,24330064700019,O,1985-06-11,NN,,,,true,1,,,,,MAIRIE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,N,-0.400948,44.433645,0.51,street,Boirie 33730 Villandraut,33547_9f4r2z,G,BOIRIE,
243301280,00018,24330128000018,O,2001-12-26,NN,,,2015-05-14T03:43:46,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.373168,44.45789,0.91,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
243301280,00026,24330128000026,O,2004-01-23,NN,,,2015-05-14T03:43:46,false,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2014-01-01,F,AIDES MENAGERES,,,,88.10A,NAFRev2,O,-0.373168,44.45789,0.91,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
243301280,00034,24330128000034,O,2004-01-23,NN,,,2015-05-14T03:43:46,false,5,,1,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DU MULTI ACCUEIL,,,,88.99B,NAFRev2,O,-0.373168,44.45789,0.91,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
243301280,00042,24330128000042,O,2004-05-19,NN,,,2014-01-06T14:02:12,false,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,37.00Z,NAFRev2,O,-0.373168,44.45789,0.91,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
243301280,00059,24330128000059,O,2006-01-01,NN,,,2015-05-14T03:43:46,false,4,,1,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRANSPORTS,,,,49.31Z,NAFRev2,O,-0.373168,44.45789,0.91,housenumber,1 Place du Général de Gaulle 33730 Villandraut,33547_0067_00001,G,1 PLACE DU GENERAL DE GAULLE,
253304133,00015,25330413300015,O,,NN,,,,true,1,,,,,MAIRIE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,75.1A,NAF1993,N,-0.400948,44.433645,0.51,street,Boirie 33730 Villandraut,33547_9f4r2z,G,BOIRIE,
253304166,00015,25330416600015,O,1988-11-09,NN,,,2008-10-09T14:25:39,true,4,,,,,MAIRIE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1E,NAF1993,N,-0.400948,44.433645,0.51,street,Boirie 33730 Villandraut,33547_9f4r2z,G,BOIRIE,
253306468,00013,25330646800013,O,2002-12-31,NN,,,2009-06-27T03:28:45,false,4,MAIRIE,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.11Z,NAFRev2,N,-0.400948,44.433645,0.51,street,Boirie 33730 Villandraut,33547_9f4r2z,D,BOIRIE,
263305351,00011,26330535100011,O,1983-03-01,NN,,,2010-06-26T03:08:41,true,3,,,,,MAIRIE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.400948,44.433645,0.51,street,Boirie 33730 Villandraut,33547_9f4r2z,G,BOIRIE,
263305609,00038,26330560900038,O,1983-03-01,11,2019,,2021-10-27T08:12:49,false,4,,,,,LE BOURG,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2010-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,-0.371706,44.457549,0.94,street,Le Bourg 33730 Villandraut,33547_v01umf,G,LE BOURG,
263306565,00015,26330656500015,O,1996-12-25,,,,2010-04-29T11:32:45,true,3,MAIRIE,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.400948,44.433645,0.51,street,Boirie 33730 Villandraut,33547_9f4r2z,D,BOIRIE,
300412947,00016,30041294700016,O,,,,,,true,1,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301822201,00010,30182220100010,O,,NN,,,,true,1,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302539473,00017,30253947300017,O,,NN,,,,true,1,,,,LD,GUINCHE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,-0.368172,44.465038,0.92,street,Lieu Dit Guinche 33730 Villandraut,33547_vr50jt,G,LIEU DIT GUINCHE,
303301501,00076,30330150100076,O,2018-11-21,,,,2021-02-23T10:36:28,true,1,,3,,,MAROT,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,68.31Z,NAFRev2,N,-0.369104,44.455194,0.81,housenumber,3 Lieu Dit Marot 33730 Villandraut,33547_fhzqp4_00003,G,3 LIEU DIT MAROT,
303519060,00014,30351906000014,O,,,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,67.08,NAP,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
304170038,00026,30417003800026,O,1999-04-01,NN,,,2011-04-28T00:11:31,false,4,,8,,CRS,PASTEUR,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4J,NAF1993,O,-0.367815,44.461965,0.82,housenumber,8 Cours Pasteur 33730 Villandraut,33547_0142_00008,G,8 COURS PASTEUR,
304225964,00010,30422596400010,O,,NN,,,,true,1,,,,LD,LA GRANGE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,-0.382486,44.450901,0.94,street,A la Grange 33730 Villandraut,33547_1eidug,G,A LA GRANGE,
306096199,00022,30609619900022,O,,NN,,,,true,1,,,,QUAI,CAYENNE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.376697,44.455678,0.62,street,Cayenne 33730 Villandraut,33547_c0z9db,G,CAYENNE,
306309857,00010,30630985700010,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.373039,44.458323,0.91,street,Place du Général de Gaulle 33730 Villandraut,33547_0067,G,PLACE DU GENERAL DE GAULLE,
306657446,00028,30665744600028,O,1983-10-01,NN,,,,true,1,,,,CRS,PASTEUR,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,O,-0.367879,44.461992,0.8,street,Cours Pasteur 33730 Villandraut,33547_0142,G,COURS PASTEUR,
307103887,00013,30710388700013,O,,NN,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
308085158,00050,30808515800050,O,1999-01-02,,,,,true,1,,,,LD,LE BOURG,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,55.3A,NAF1993,N,-0.371706,44.457549,0.94,street,Le Bourg 33730 Villandraut,33547_v01umf,G,LE BOURG,
308104918,00013,30810491800013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,74.1A,NAF1993,N,-0.369848,44.457152,0.43,street,Voie de la Fontaine du Pape 33730 Villandraut,33547_0050,G,VOIE DE LA FONTAINE DU PAPE,
308121623,00018,30812162300018,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.373039,44.458323,0.91,street,Place du Général de Gaulle 33730 Villandraut,33547_0067,G,PLACE DU GENERAL DE GAULLE,
308181171,00064,30818117100064,O,2005-01-01,,,,2017-10-06T08:34:45,false,2,,10,,RUE,REMUSAT,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,-0.372509,44.456448,0.95,housenumber,10 Rue Rémusat 33730 Villandraut,33547_0160_00010,G,10 RUE REMUSAT,
308808534,00017,30880853400017,O,,NN,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
310201256,00016,31020125600016,O,1900-01-01,NN,,,2016-04-26T01:59:44,false,5,,2,,RUE,DUPUY JEAN,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,O,-0.37052,44.458675,0.95,housenumber,2 Rue Dupuy Jean 33730 Villandraut,33547_0032_00002,G,2 RUE DUPUY JEAN,
310201256,00024,31020125600024,O,2002-01-30,,,,,false,2,,2,,RUE,DUPUY JEAN,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.2Z,NAF1993,O,-0.37052,44.458675,0.95,housenumber,2 Rue Dupuy Jean 33730 Villandraut,33547_0032_00002,G,2 RUE DUPUY JEAN,
311319222,00015,31131922200015,O,1900-01-01,NN,,,2013-01-15T05:37:54,true,4,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312688500,00023,31268850000023,O,1997-12-11,NN,,,2006-11-25T09:30:54,true,4,,1,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,-0.371843,44.458692,0.82,housenumber,1 Place Gambetta 33730 Villandraut,33547_0058_00001,G,1 PLACE GAMBETTA,
313449977,00021,31344997700021,O,1900-01-01,NN,,,2011-04-28T00:14:31,false,3,,,,,LE BOURG,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3B,NAF1993,N,-0.371706,44.457549,0.94,street,Le Bourg 33730 Villandraut,33547_v01umf,G,LE BOURG,
313595480,00010,31359548000010,O,1978-01-01,,,,2013-01-15T05:37:54,true,5,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314098997,00013,31409899700013,O,1978-01-01,NN,,,,true,1,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
315174532,00012,31517453200012,O,,NN,,,,true,1,,,,,AU PONT,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.367734,44.460713,0.57,street,Rue du Vieux Pont 33730 Villandraut,33547_0184,G,RUE DU VIEUX PONT,
315307322,00026,31530732200026,O,,,,,,true,1,,,,AV,JEAN DUPUY,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.370066,44.459045,0.74,street,Rue Jean Dupuy 33730 Villandraut,33547_dndqo6,G,RUE JEAN DUPUY,
315338160,00023,31533816000023,O,,,,,,true,1,,,,RUE,DUBAQUIE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,38.40,NAP,N,-0.372324,44.458743,0.95,street,Rue Dubaquié 33730 Villandraut,33547_0023,G,RUE DUBAQUIE,
315616953,00016,31561695300016,O,1977-01-01,NN,,,2014-07-08T00:19:33,true,4,,,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,-0.373039,44.458323,0.91,street,Place du Général de Gaulle 33730 Villandraut,33547_0067,G,PLACE DU GENERAL DE GAULLE,
315819417,00017,31581941700017,O,,,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2L,NAF1993,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
316195353,00016,31619535300016,O,1979-01-01,NN,,,2012-05-29T09:13:53,true,5,,,,LD,BERDIGOTS,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.363319,44.465853,0.94,street,Berdigots 33730 Villandraut,33547_mvnb8d,G,BERDIGOTS,
316285824,00017,31628582400017,O,1979-01-01,NN,,,,true,1,,15,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,52.1B,NAF1993,O,-0.371152,44.458743,0.83,housenumber,15 Place Gambetta 33730 Villandraut,33547_0058_00015,G,15 PLACE GAMBETTA,
316882166,00010,31688216600010,O,,NN,,,,true,1,,,,,AU BOURG,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.371706,44.457549,0.61,street,Le Bourg 33730 Villandraut,33547_v01umf,G,LE BOURG,
317987949,00011,31798794900011,O,,NN,,,,true,1,,,,LD,FERNY,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.365148,44.4615,0.92,street,Chemin de Ferny 33730 Villandraut,33547_aicyip,G,CHEMIN DE FERNY,
318751393,00014,31875139300014,O,1980-01-01,NN,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,O,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
318888773,00013,31888877300013,O,,,,,,true,1,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
318989472,00051,31898947200051,O,2008-09-19,NN,,,2014-07-08T00:22:47,false,3,,12,B,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,43.33Z,NAFRev2,N,-0.372998,44.458607,0.91,interpolation,12 Place du Général de Gaulle 33730 Villandraut,,G,10 PLACE DU GENERAL DE GAULLE,
319078523,00010,31907852300010,O,,NN,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
319893434,00047,31989343400047,O,2002-02-25,,,,2008-11-07T00:35:54,true,3,,10,B,RUE,JEAN LAPEYRE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-0.372848,44.457354,0.86,housenumber,10bis Rue Jean Lapeyre 33730 Villandraut,33547_0076_00010_bis,G,10BIS RUE JEAN LAPEYRE,
320254774,00039,32025477400039,O,,,,,,true,1,,,,LD,MONTALIET,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.407479,44.43659,0.65,street,Montallier 33730 Villandraut,33547_wo40nj,G,MONTALLIER,
320653231,00011,32065323100011,O,1976-02-02,NN,,,2006-01-02T09:07:05,false,3,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.1R,NAF1993,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
321268237,00013,32126823700013,O,,,,,,true,1,,,,RUE,JEAN LAPEYRE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.372402,44.457351,0.95,street,Rue Jean Lapeyre 33730 Villandraut,33547_0076,G,RUE JEAN LAPEYRE,
321289704,00017,32128970400017,O,1981-02-18,NN,,,2018-05-14T10:27:58,false,4,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,02.40Z,NAFRev2,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
321381899,00012,32138189900012,O,,,,,,true,1,,,,RTE,DE LANGON,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.379197,44.452429,0.55,street,Résidence la Lisière de la Grange 33730 Villandraut,33547_ek73u4,G,RES LA LISIERE DE LA GRANGE,
322428657,00025,32242865700025,O,2000-01-01,NN,,,,true,3,,13,,AV,MARCEL FERRER,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.2C,NAFRev1,N,-0.371364,44.455756,0.85,housenumber,13 Avenue Marcel Ferrer 33730 Villandraut,33547_i59oo4_00013,G,13 AVENUE MARCEL FERRER,
323309765,00010,32330976500010,O,1900-01-01,,,,2012-05-10T09:54:00,false,3,,,,RTE,DE BOURIDEYS,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.372807,44.450563,0.85,street,Route de Bourideys 33730 Villandraut,33547_0008,G,ROUTE DE BOURIDEYS,
323350165,00045,32335016500045,O,2002-05-01,NN,,,2007-05-19T09:13:55,false,3,,,,RUE,DUBAQUIE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,O,-0.372324,44.458743,0.95,street,Rue Dubaquié 33730 Villandraut,33547_0023,G,RUE DUBAQUIE,
323741991,00018,32374199100018,O,,,,,,true,1,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
323863597,00015,32386359700015,O,1982-02-19,NN,,,2012-07-28T10:36:44,true,4,,,,,LE PONT,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.367933,44.464513,0.94,street,Le Pont 33730 Villandraut,33547_f6fchj,G,LE PONT,
323964650,00085,32396465000085,O,2009-12-31,,,,2013-04-10T04:31:29,true,2,,18,,,RTE DE PRECHAC,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.11Z,NAFRev2,N,-0.369896,44.452355,0.85,housenumber,18 Route de Prechac 33730 Villandraut,33547_0155_00018,G,18 ROUTE DE PRECHAC,
324034743,00017,32403474300017,O,,NN,,,,true,1,,9,,RUE,FONDESPAN,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,78.02,NAP,N,-0.374117,44.459614,0.44,housenumber,9 Rue Lafon Isore 33730 Villandraut,33547_0094_00009,G,9 RUE LAFON ISORE,
324504836,00010,32450483600010,O,,NN,,,,true,1,,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326002391,00018,32600239100018,O,,NN,,,,true,1,,,,,MAVOT,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.368485,44.455844,0.44,street,Lieu Dit Marot 33730 Villandraut,33547_fhzqp4,G,LIEU DIT MAROT,
326077708,00013,32607770800013,O,,NN,,,,true,1,,,,RUE,PEROY,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.372338,44.458324,0.85,street,Rue Perroy 33730 Villandraut,33547_0152,G,RUE PERROY,
326401528,00012,32640152800012,O,,,,,,true,1,,,,AV,MARCEL FERRER,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.371744,44.456198,0.84,street,Avenue Marcel Ferrer 33730 Villandraut,33547_i59oo4,G,AVENUE MARCEL FERRER,
326505641,00026,32650564100026,O,,,,,,true,1,,,,RUE,DUPUY CADET,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,53.02,NAP,N,-0.371308,44.458297,0.82,street,Avenue Dupuy-Cadet 33730 Villandraut,33547_0030,G,AVENUE DUPUY CADET,
326719432,00014,32671943200014,O,1983-01-01,NN,,,,true,3,,,,CRS,PASTEUR,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,-0.367879,44.461992,0.8,street,Cours Pasteur 33730 Villandraut,33547_0142,G,COURS PASTEUR,
327392080,00013,32739208000013,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.373039,44.458323,0.91,street,Place du Général de Gaulle 33730 Villandraut,33547_0067,G,PLACE DU GENERAL DE GAULLE,
327401477,00010,32740147700010,O,1983-05-02,NN,,,2008-01-04T19:27:27,true,5,,,,RUE,MADELEINE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.373534,44.455682,0.95,street,Rue Madeleine 33730 Villandraut,33547_0107,G,RUE MADELEINE,
327518338,00048,32751833800048,O,1997-05-15,,,,,false,3,,11,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,01.4A,NAF1993,N,-0.370757,44.458771,0.83,housenumber,11 Place Gambetta 33730 Villandraut,33547_0058_00011,G,11 PLACE GAMBETTA,
327518338,00055,32751833800055,O,2000-05-04,NN,,,2014-07-08T00:31:59,false,5,,30,B,RTE,DE PRECHAC,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.61Z,NAFRev2,O,-0.369231,44.450614,0.85,housenumber,30b Route de Prechac 33730 Villandraut,33547_0155_00030_b,G,30B ROUTE DE PRECHAC,
327518338,00063,32751833800063,O,2009-10-01,,,,2012-05-05T01:54:53,true,2,20 ROUTE DE BOURRIDEYS,,,,,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,-0.37272,44.449813,0.88,housenumber,20 Route de Bourideys 33730 Villandraut,33547_0008_00020,D,20 ROUTE DE BOURIDEYS,
327549234,00026,32754923400026,O,1993-04-01,NN,,,2006-12-15T00:23:52,false,3,,,,,PRIVAILLET,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,63.4A,NAF1993,N,-0.403793,44.438437,0.93,street,Lieu Dit Privaillet 33730 Villandraut,33547_nwn3ii,G,LIEU DIT PRIVAILLET,
327934345,00031,32793434500031,O,2008-03-01,,,,2019-07-16T10:54:23,false,2,,11,,LD,GUINCHE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-0.368928,44.464454,0.85,housenumber,11 Lieu Dit Guinche 33730 Villandraut,33547_vr50jt_00011,G,11 LIEU DIT GUINCHE,
328047345,00017,32804734500017,O,,,,,,true,1,,,,,C DANIEL DARTIGUE,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.372035,44.457296,0.78,street,Cours Daniel Dartigues 33730 Villandraut,33547_0015,G,COURS DANIEL DARTIGUES,
328221098,00010,32822109800010,O,,NN,,,,true,1,,,,,C PASTEUR,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,69.12,NAP,N,-0.367879,44.461992,0.76,street,Cours Pasteur 33730 Villandraut,33547_0142,G,COURS PASTEUR,
328371711,00024,32837171100024,O,,NN,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.7C,NAF1993,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
328639885,00024,32863988500024,O,1988-06-01,,,,,true,1,,,,PL,GAMBETTA,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,60.2L,NAF1993,N,-0.3713,44.458725,0.79,street,Place Gambetta 33730 Villandraut,33547_0058,G,PLACE GAMBETTA,
329144117,00010,32914411700010,O,,NN,,,,true,1,,,,RUE,JEAN DUPUY,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-0.370066,44.459045,0.95,street,Rue Jean Dupuy 33730 Villandraut,33547_dndqo6,G,RUE JEAN DUPUY,
329144125,00021,32914412500021,O,1986-05-21,NN,,4322AZ,2018-05-10T03:49:07,true,5,,12,,RUE,MARCEL FERRER,33730,VILLANDRAUT,,,33547,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.22A,NAFRev2,N,-0.371139,44.455392,0.82,housenumber,12 Avenue Marcel Ferrer 33730 Villandraut,33547_i59oo4_00012,G,12 AVENUE MARCEL FERRER,