siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00713,12006402700713,O,2009-01-01,03,2020,,2022-08-29T09:03:18,false,1,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-S - OC - ANTENNE DE BRIVE-SOUILLAC,,,,84.13Z,NAFRev2,N,,,0,,,,,,
211914700,00011,21191470000011,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
211914700,00037,21191470000037,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
241927326,00017,24192732600017,O,2002-12-12,NN,,,2015-05-14T03:43:16,true,5,MAIRIE,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
251903175,00023,25190317500023,O,2019-10-01,NN,,,2021-10-27T08:12:01,true,1,,,,ALL,DE LA DORDOGNE,19600,NESPOULS,,,19147,19600,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,42.99Z,NAFRev2,O,1.499737,45.043112,0.41,street,Rue De La Vigne Haute 19600 Nespouls,19147_98tm5z,G,RUE DE LA VIGNE HAUTE,
261914709,00017,26191470900017,O,1983-03-01,NN,,,2010-06-26T03:06:05,true,3,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
261914717,00010,26191471700010,O,1983-08-10,NN,,,2010-06-26T03:06:05,true,3,HOTEL DE VILLE,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.525141,45.068461,0.39,street,Chemin De La Soleille 19600 Nespouls,19147_oco7tz,D,CHEMIN DE LA SOLEILLE,
301399424,00011,30139942400011,O,1965-01-01,NN,,,2008-01-04T19:14:48,true,4,,,,LD,REYJADE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
301399739,00012,30139973900012,O,,NN,,,,true,1,,,,LD,LE BREUIL,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,1.506573,45.044267,0.92,street,Lieu-Dit Le Breuil 19600 Nespouls,19147_5i8gfz,G,LIEU DIT LE BREUIL,
301399911,00025,30139991100025,O,,,,,,true,1,,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
302530423,00045,30253042300045,O,2002-01-01,NN,,,2006-11-25T09:14:52,true,3,,,,LD,A REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.499139,45.043503,0.75,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
304588866,00034,30458886600034,O,2010-01-01,,,,2015-12-03T04:04:37,true,2,,,,,LE BREUIL,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,1.506573,45.044267,0.92,street,Lieu-Dit Le Breuil 19600 Nespouls,19147_5i8gfz,G,LIEU DIT LE BREUIL,
310291414,00020,31029141400020,O,1984-02-22,NN,,,2008-11-07T00:25:11,true,3,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
311455166,00018,31145516600018,O,,NN,,,,true,1,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313462871,00010,31346287100010,O,,NN,,,,true,1,,,,,BELVEYRE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
313753816,00013,31375381600013,O,,NN,,,,true,1,,,,LD,CLOS DE RAYNAL,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,25.01,NAP,N,1.498962,45.062111,0.75,street,Chemin Des Clos De Reynal 19600 Nespouls,19147_0zuu9w,G,CHEMIN DES CLOS DE REYNAL,
314105362,00029,31410536200029,O,1986-04-15,NN,,0811ZA,2015-03-18T00:59:46,true,6,,,,LD,REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,08.11Z,NAFRev2,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
315700294,00012,31570029400012,O,1979-01-01,NN,,,2023-07-07T09:23:08,true,4,,,,,FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,46.11Z,NAFRev2,N,1.48127,45.051994,0.92,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
315700294,00020,31570029400020,O,1981-01-01,NN,,,2023-07-07T09:23:08,false,4,,,,,FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,1.48127,45.051994,0.92,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
315876938,00012,31587693800012,O,1979-01-01,NN,,,2014-07-08T00:19:49,false,5,,,,,JAURENS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.29A,NAFRev2,O,1.525521,45.071502,0.92,street,Rue De Jaurens 19600 Nespouls,19147_kcug6q,G,RUE DE JAURENS,
315876938,00020,31587693800020,O,1986-12-31,NN,,,2021-10-12T11:27:36,true,7,,,,,LA FONTROUVEE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,1.504433,45.050185,0.48,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
318771995,01812,31877199501812,O,2013-12-01,,,,2018-04-04T03:37:21,false,2,VALLEE DE LA DORDOGNE,,,,AEROPORT DE BRIVE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ENTERPRISE RENT-A-CAR/CITER,77.11A,NAFRev2,N,1.4846747,45.0400201,0.9,poi.aerodrome,Aéroport de Brive-Souillac (Aérodrome) Nespouls,https://osm.org/way/41700571,G,,
320013758,00067,32001375800067,O,2003-10-01,NN,,,2014-07-08T00:23:48,true,4,,,,,BELVEYRE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
320260623,00030,32026062300030,O,1987-03-31,NN,,,2008-11-07T00:36:17,false,4,,,,LD,REYJADE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,34.2B,NAF1993,O,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
320260623,00048,32026062300048,O,2001-04-01,NN,,,2014-07-08T00:24:07,true,4,,,,LD,FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,31.02Z,NAFRev2,N,1.48127,45.051994,0.92,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
320829260,00019,32082926000019,O,1981-01-01,NN,,,2008-01-04T18:18:43,true,3,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321311532,00022,32131153200022,O,2001-01-02,NN,,,2011-04-28T00:19:00,false,4,,,,,FOUGERES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,22.1G,NAF1993,N,1.520754,45.057246,0.91,street,Chemin De Fougères Vieux 19600 Nespouls,19147_r9b2x6,G,CHEMIN DE FOUGERES VIEUX,
321461584,00021,32146158400021,O,1989-09-15,NN,,,2014-07-08T00:25:34,true,5,,,,LD,REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.99C,NAFRev2,O,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
321594673,00022,32159467300022,O,1996-07-01,NN,,,,true,4,,,,,REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2P,NAF1993,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
322963034,00010,32296303400010,O,1981-07-01,NN,,4332AA,2016-08-19T03:50:29,true,4,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323290874,00037,32329087400037,O,,NN,,,,true,1,,,,LD,REYJADE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
324850189,00014,32485018900014,O,,NN,,,,true,1,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326391893,00061,32639189300061,O,2019-03-01,,,,2022-05-14T03:38:51,true,2,,,,,FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,1.48127,45.051994,0.92,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
327404752,00047,32740475200047,O,2007-02-12,,,,2008-01-11T16:10:05,true,2,,,,,FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,1.48127,45.051994,0.92,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
327595823,00029,32759582300029,O,1995-12-15,NN,,4391BZ,2017-05-04T03:55:05,true,4,,,,,PUY PIALAT,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,O,1.501787,45.051326,0.34,street,Chemin Du Puy Du Moulin 19600 Nespouls,19147_okuql9,G,CHEMIN DU PUY DU MOULIN,
328001029,00045,32800102900045,O,1997-02-01,NN,,,,false,4,,,,,FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,51.1R,NAF1993,N,1.48127,45.051994,0.92,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
328354162,00047,32835416200047,O,2004-11-09,NN,,,2010-10-12T11:14:28,false,6,,,,LD,REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
328851795,00018,32885179500018,O,1983-02-01,NN,,,,false,4,,,,,LA VACHERIE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.504964,45.057645,0.92,street,Chemin De La Vacherie 19600 Nespouls,19147_dse4mm,G,CHEMIN DE LA VACHERIE,
329201396,00036,32920139600036,O,1998-07-01,NN,,,2009-02-20T04:59:17,true,4,,,,,LA VACHERIE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,58.29C,NAFRev2,N,1.504964,45.057645,0.92,street,Chemin De La Vacherie 19600 Nespouls,19147_dse4mm,G,CHEMIN DE LA VACHERIE,
330349663,00014,33034966300014,O,,,,,,true,1,,,,,LA CROIX BLANCHE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.496229,45.051929,0.93,street,Place De La Croix Blanche 19600 Nespouls,19147_r8orpz,G,PLACE DE LA CROIX BLANCHE,
331024000,00027,33102400000027,O,,,,,,true,1,,,,,LE CLAND GRAND,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,1.507385,45.04439,0.43,street,Chemin Du Grand Lac 19600 Nespouls,19147_zzkmv0,G,CHEMIN DU GRAND LAC,
332653757,00036,33265375700036,O,1998-01-27,NN,,,2008-11-07T00:52:04,false,3,,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2005-09-01,F,COIF'LUCIE,,,,93.0D,NAFRev1,N,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
332838788,00039,33283878800039,O,2006-03-07,,,4332BB,2017-09-13T03:56:18,true,4,FAVARS,,,,A FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32B,NAFRev2,N,1.48127,45.051994,0.72,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
332889955,00032,33288995500032,O,1993-11-22,NN,,,,false,3,,,,RTE,DE FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,14.1A,NAF1993,N,1.48127,45.051994,0.75,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
334076544,00058,33407654400058,O,1999-01-01,NN,,,2015-01-21T10:22:19,false,5,,,,,LA VACHERIE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,58.29B,NAFRev2,N,1.504964,45.057645,0.92,street,Chemin De La Vacherie 19600 Nespouls,19147_dse4mm,G,CHEMIN DE LA VACHERIE,
334206331,00046,33420633100046,O,1996-06-20,NN,,,2009-04-21T05:08:45,false,4,,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
334672524,00017,33467252400017,O,1986-03-01,NN,,,2006-12-31T05:39:49,true,3,,,,LD,BAUDRAN,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,2.3560565,48.8241553,0.88,poi.footway,Impasse Baudran (Chemin piéton) Paris,https://osm.org/way/23333129,G,,
338791684,00016,33879168400016,O,1986-10-05,NN,,3109BA,2019-06-18T03:40:25,true,4,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
339256364,00037,33925636400037,O,2011-07-11,01,2020,4331ZB,2023-02-04T13:23:32,true,3,,,,,A FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,T G M S,43.31Z,NAFRev2,O,1.48127,45.051994,0.72,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
339943409,00013,33994340900013,O,1987-01-01,NN,,,2008-01-04T21:36:23,true,3,,,,LD,LE BREUIL,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.506573,45.044267,0.92,street,Lieu-Dit Le Breuil 19600 Nespouls,19147_5i8gfz,G,LIEU DIT LE BREUIL,
342671922,00017,34267192200017,O,,NN,,,,true,1,,,,LD,FOUGEIE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.520754,45.057246,0.57,street,Chemin De Fougères Vieux 19600 Nespouls,19147_r9b2x6,G,CHEMIN DE FOUGERES VIEUX,
343001194,00020,34300119400020,O,1996-04-01,NN,,,,true,1,,,,LD,REYJADE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
343435020,00015,34343502000015,O,1976-03-01,NN,,,2014-01-14T04:15:31,true,5,,,,LD,JAURENS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.525521,45.071502,0.92,street,Rue De Jaurens 19600 Nespouls,19147_kcug6q,G,RUE DE JAURENS,
345247738,00015,34524773800015,O,1988-05-01,NN,,,2007-01-18T09:25:52,true,4,,,,,JAURENS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,1.525521,45.071502,0.92,street,Rue De Jaurens 19600 Nespouls,19147_kcug6q,G,RUE DE JAURENS,
348701491,00014,34870149100014,O,1988-10-01,NN,,,2022-12-17T04:11:18,true,4,,,,,JAURENS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,1.525521,45.071502,0.92,street,Rue De Jaurens 19600 Nespouls,19147_kcug6q,G,RUE DE JAURENS,
349011528,00016,34901152800016,O,,NN,,,,true,1,,,,LD,REYJADE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
349709915,00012,34970991500012,O,1989-02-22,NN,,,,true,1,,,,LD,JAURENS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,67.2Z,NAF1993,N,1.525521,45.071502,0.92,street,Rue De Jaurens 19600 Nespouls,19147_kcug6q,G,RUE DE JAURENS,
351368238,00017,35136823800017,O,1989-07-01,NN,,,2014-07-08T00:55:34,true,7,,,,,BAUDRAN,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,08.11Z,NAFRev2,N,2.3560565,48.8241553,0.88,poi.footway,Impasse Baudran (Chemin piéton) Paris,https://osm.org/way/23333129,G,,
351730551,00014,35173055100014,O,1989-07-01,NN,,,2009-10-28T03:41:40,true,4,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
353130669,00016,35313066900016,O,1990-01-01,NN,,,2008-01-05T19:44:42,true,3,,,,,GOUTOULE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.529057,45.062908,0.91,street,Chemin De Goutoule 19600 Nespouls,19147_j1fmh3,G,CHEMIN DE GOUTOULE,
353506777,00013,35350677700013,O,1990-01-01,NN,,,,true,4,,,,,LE BREUIL,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,1.506573,45.044267,0.92,street,Lieu-Dit Le Breuil 19600 Nespouls,19147_5i8gfz,G,LIEU DIT LE BREUIL,
353753676,00017,35375367600017,P,1989-07-01,NN,,,2018-10-25T09:30:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NESPOULS,,[ND],19147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
353874563,00011,35387456300011,O,,,,,,true,1,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
380369793,00027,38036979300027,O,2001-01-01,NN,,,2008-11-08T00:37:23,true,3,,,,LD,CHAMP DE FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.48127,45.051994,0.61,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
380375899,00016,38037589900016,O,,NN,,,,true,1,,,,,RN 20 REYJADE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
380613331,00012,38061333100012,O,1991-01-01,NN,,,2007-01-18T09:29:16,true,3,,,,LD,FOUGERES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.520754,45.057246,0.91,street,Chemin De Fougères Vieux 19600 Nespouls,19147_r9b2x6,G,CHEMIN DE FOUGERES VIEUX,
380819821,00071,38081982100071,O,2014-09-08,,,,2014-08-25T09:13:51,true,1,,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,86.21Z,NAFRev2,N,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
383036019,00016,38303601900016,O,1991-08-03,,,,2010-06-14T09:03:31,false,5,,,,,LA CHARBONNIERE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20A,NAFRev2,N,1.500082,45.069254,0.93,street,Route De La Charbonnière 19600 Nespouls,19147_b8ahew,G,ROUTE DE LA CHARBONNIERE,
384588661,00015,38458866100015,O,1992-04-02,NN,,,,false,3,,,,,BELVEYRE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1N,NAF1993,,,,0,,,,,,
387485360,00011,38748536000011,O,1992-05-19,NN,,,2010-12-26T04:16:24,true,4,,,,,BELVEYRE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
387489149,00014,38748914900014,O,1991-07-15,NN,,,2008-01-04T22:55:10,true,3,,,,,BELVEYRE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
389178302,00011,38917830200011,O,1980-01-01,NN,,,2021-01-14T17:42:52,true,4,,,,,TAUPUSSAC,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.45Z,NAFRev2,N,1.502308,45.076844,0.92,street,Chemin De Taupussac 19600 Nespouls,19147_169lwm,G,CHEMIN DE TAUPUSSAC,
389178476,00013,38917847600013,O,,NN,,,,true,1,,,,,,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389228180,00011,38922818000011,O,1987-01-01,NN,,,,true,4,,,,,REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
389802786,00019,38980278600019,O,1993-01-01,NN,,0812ZZ,2016-04-26T02:41:49,false,6,,,,LD,REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,08.11Z,NAFRev2,O,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
389802786,00027,38980278600027,O,2015-01-05,,,0812ZZ,2021-02-23T11:15:44,true,2,,,,,BAUDRAN,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,08.11Z,NAFRev2,N,2.3560565,48.8241553,0.88,poi.footway,Impasse Baudran (Chemin piéton) Paris,https://osm.org/way/23333129,G,,
389825076,00018,38982507600018,O,1993-01-01,NN,,,2017-01-11T05:18:54,true,3,FRESCALINE SERGE,,,,FOUGERES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.520754,45.057246,0.91,street,Chemin De Fougères Vieux 19600 Nespouls,19147_r9b2x6,G,CHEMIN DE FOUGERES VIEUX,
391248465,00018,39124846500018,O,,,,,,true,1,,,,,AU BREUIL,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.506573,45.044267,0.65,street,Lieu-Dit Le Breuil 19600 Nespouls,19147_5i8gfz,G,LIEU DIT LE BREUIL,
391335338,00011,39133533800011,O,1992-07-01,NN,,,2017-12-29T08:32:31,true,4,,,,,LES CHAUFFOURNEAUX,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
391729183,00015,39172918300015,O,1993-06-18,NN,,,2014-03-21T16:19:06,true,4,,,,,BAUDRAN,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,2.3560565,48.8241553,0.88,poi.footway,Impasse Baudran (Chemin piéton) Paris,https://osm.org/way/23333129,G,,
392216107,00012,39221610700012,O,1993-06-20,NN,,,2008-01-05T00:02:28,true,3,,,,,REYJADE,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.499139,45.043503,0.91,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
392278990,00016,39227899000016,O,1993-07-30,NN,,,2020-10-06T03:39:03,true,3,,,,RTE,DE FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.48127,45.051994,0.75,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
392442240,00017,39244224000017,O,1993-09-01,NN,,2370ZZ,2021-04-03T11:10:06,true,3,,,,RTE,DE FAVARS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,1.48127,45.051994,0.75,street,Rue De Favars 19600 Nespouls,19147_tiv1pz,G,RUE DE FAVARS,
393185087,00011,39318508700011,O,1993-12-20,NN,,,2013-05-27T02:54:13,true,5,,,,,JAURENT,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.525521,45.071502,0.69,street,Rue De Jaurens 19600 Nespouls,19147_kcug6q,G,RUE DE JAURENS,
393185087,00029,39318508700029,O,2016-05-20,,,,2021-02-23T11:18:57,false,1,,,,,JAURENS,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,47.89Z,NAFRev2,N,1.525521,45.071502,0.92,street,Rue De Jaurens 19600 Nespouls,19147_kcug6q,G,RUE DE JAURENS,
398364059,00012,39836405900012,O,1994-09-01,NN,,,2021-05-27T08:45:24,true,6,RN 20,,,LD,A REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,45.11Z,NAFRev2,N,1.499139,45.043503,0.75,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
398778852,00010,39877885200010,O,1994-10-06,NN,,4520AB,2017-10-01T03:51:45,true,6,RN 20,,,LD,A REYJADES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,45.31Z,NAFRev2,N,1.499139,45.043503,0.75,street,Rue Du Four De Reyjades 19600 Nespouls,19147_p16ajb,G,RUE DU FOUR DE REYJADES,
400294286,00010,40029428600010,O,1993-07-01,NN,,,2022-04-01T11:21:48,false,4,,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,01.42Z,NAFRev2,N,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,
400294286,00028,40029428600028,O,2003-01-01,,,,2022-04-01T11:20:31,true,2,,,,LD,LE CLOS DES COMBES,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS DES COMBES,,,,55.10Z,NAFRev2,N,1.478547,45.053462,0.43,street,Chemin De La Combes La May 19600 Nespouls,19147_to6cbv,G,CHEMIN DE LA COMBES LA MAY,
400893525,00024,40089352500024,O,1995-07-01,NN,,,2006-11-25T14:39:44,true,5,,,,,LE CLAUD GRAND,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,71.1A,NAFRev1,N,1.507385,45.04439,0.38,street,Chemin Du Grand Lac 19600 Nespouls,19147_zzkmv0,G,CHEMIN DU GRAND LAC,
403636731,00016,40363673100016,O,1996-02-01,NN,,,2010-04-18T07:07:01,true,6,,,,,LE BOURG,19600,NESPOULS,,,19147,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.11B,NAFRev2,N,1.504433,45.050185,0.62,street,Rue De La Fontaine Du Bourg 19600 Nespouls,19147_5oesgj,G,RUE DE LA FONTAINE DU BOURG,