siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401405,00014,21740140500014,O,1983-03-01,11,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.459604,46.246611,0.34,street,Chemin de Vers le Coudray 74420 Habère-Poche,74140_3150,D,CHEMIN DE VERS LE COUDRAY,
217401405,00022,21740140500022,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DES TELESKIS,,,,49.39C,NAFRev2,N,,,0,,,,,,
217401405,00030,21740140500030,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,,,,,AUBERGE DE LA VALLEE VERTE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION AUBERGE,,,,68.20B,NAFRev2,N,0.876009,47.2500568,0.9,poi.restaurant,Auberge de la Vallée Verte (Restaurant) Courçay,https://osm.org/way/63813063,G,,
217401405,00048,21740140500048,O,1983-12-21,02,2019,,2021-10-27T08:10:22,false,3,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401405,00055,21740140500055,O,1986-09-23,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.462945,46.263059,0.56,street,Route de Froid Lieu 74420 Habère-Poche,74140_0580,G,ROUTE DE FROID LIEU,
217401405,00063,21740140500063,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.469303,46.254527,0.39,street,Vieux Chemin de la Covasserie 74420 Habère-Poche,74140_qsj4zd,D,VIEUX CHEMIN DE LA COVASSERIE,
217401405,00071,21740140500071,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES D'HABERE POCHE,,,,49.39C,NAFRev2,N,6.469303,46.254527,0.39,street,Vieux Chemin de la Covasserie 74420 Habère-Poche,74140_qsj4zd,D,VIEUX CHEMIN DE LA COVASSERIE,
217401405,00089,21740140500089,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2005-06-01,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,6.469303,46.254527,0.39,street,Vieux Chemin de la Covasserie 74420 Habère-Poche,74140_qsj4zd,D,VIEUX CHEMIN DE LA COVASSERIE,
217401405,00097,21740140500097,O,2015-04-15,11,2019,,2021-10-27T08:10:22,false,2,MAIRIE,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2015-06-01,A,STATION HABERE POCHE,,,,84.12Z,NAFRev2,O,6.469303,46.254527,0.39,street,Vieux Chemin de la Covasserie 74420 Habère-Poche,74140_qsj4zd,D,VIEUX CHEMIN DE LA COVASSERIE,
219106572,00247,21910657200247,O,2000-01-01,02,2019,,2021-10-27T08:11:20,false,3,,,,,DONCY LES RONCES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES,,,,55.20Z,NAFRev2,N,6.474247,46.263755,0.64,street,Route de Doucy-les-Ronzes 74420 Habère-Poche,74140_0520,G,ROUTE DE DOUCY LES RONZES,
219400801,00086,21940080100086,O,1983-03-16,01,2019,,2021-10-27T08:11:27,false,3,,,,,LES PRIMEVERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE,,,,55.20Z,NAFRev2,N,6.474247,46.263755,0.36,street,Route de Doucy-les-Ronzes 74420 Habère-Poche,74140_0520,G,ROUTE DE DOUCY LES RONZES,
247400047,00038,24740004700038,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,OFFICE DU TOURISME,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,-0.5484245,45.571975,0.9,poi.information,Office du tourisme (Informations) Pons,https://osm.org/way/123363704,G,,
257401224,00023,25740122400023,O,1998-04-24,NN,,,2019-11-14T14:00:57,true,3,,,,,OFFICE DE TOURISME,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,70.1C,NAFRev1,O,6.8953737,49.1864848,0.9,poi.townhall,Hôtel de Ville Forbach,https://osm.org/way/85179058,G,,
257401422,00015,25740142200015,O,1987-06-16,NN,,,2019-11-14T14:00:57,true,5,,,,,MAIRIE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,84.12Z,NAFRev2,O,6.469303,46.254527,0.39,street,Vieux Chemin de la Covasserie 74420 Habère-Poche,74140_qsj4zd,G,VIEUX CHEMIN DE LA COVASSERIE,
257401893,00017,25740189300017,O,1994-01-21,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,42.99Z,NAFRev2,N,6.469303,46.254527,0.39,street,Vieux Chemin de la Covasserie 74420 Habère-Poche,74140_qsj4zd,D,VIEUX CHEMIN DE LA COVASSERIE,
257402602,00029,25740260200029,O,2014-01-01,NN,,,2019-11-14T14:00:57,true,2,,,,PL,DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,84.11Z,NAFRev2,O,6.473727,46.248928,0.82,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
267401495,00010,26740149500010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.469303,46.254527,0.39,street,Vieux Chemin de la Covasserie 74420 Habère-Poche,74140_qsj4zd,D,VIEUX CHEMIN DE LA COVASSERIE,
277400941,00013,27740094100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
302255914,00020,30225591400020,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,ARGENCE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.46097,46.260444,0.92,street,Chemin d’Argence 74420 Habère-Poche,74140_0050,G,CHEMIN D ARGENCE,
302678685,00041,30267868500041,O,2004-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.473727,46.248928,0.62,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
302961289,00014,30296128900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.71,NAP,N,,,0,,,,,,
302963806,00070,30296380600070,O,2003-12-01,12,2019,,2021-10-27T08:14:32,false,3,,,,,LE CLOS DU BIOT,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.F.V. ALPES DU LEMAN,,,,55.10Z,NAFRev2,O,6.46364,46.266572,0.77,street,Impasse du Clos du Biot 74420 Habère-Poche,74140_0330,G,IMPASSE DU CLOS DU BIOT,
307406074,00012,30740607400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE VERNAY,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,36.10,NAP,N,6.473912,46.259523,0.65,street,Chemin du Vernay 74420 Habère-Poche,74140_3130,G,CHEMIN DU VERNAY,
309927317,00011,30992731700011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310717277,00019,31071727700019,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES GRANDS CHAMPS,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.474621,46.256707,0.84,street,Route des Grands Champs 74420 Habère-Poche,74140_0610,G,ROUTE DES GRANDS CHAMPS,
312180458,00027,31218045800027,O,2003-01-01,02,2019,,2021-10-27T08:17:56,true,3,,,,,PLATEAU DES MOISES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,6.466869,46.268762,0.54,street,Route du Col des Moises 74420 Habère-Poche,74140_0360,G,ROUTE DU COL DES MOISES,
313776429,00018,31377642900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES GRANGES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.484033,46.24269,0.76,street,Route des Granges 74420 Habère-Poche,74140_0630,G,ROUTE DES GRANGES,
313828386,00018,31382838600018,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.462945,46.263059,0.56,street,Route de Froid Lieu 74420 Habère-Poche,74140_0580,G,ROUTE DE FROID LIEU,
314241365,00019,31424136500019,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315686816,00036,31568681600036,O,1993-10-04,NN,,,2021-02-23T10:41:22,true,5,,246,,RTE,DE RECULFOU,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.45681,46.244739,0.86,housenumber,246 Route de Reculfou 74420 Habère-Poche,74140_1090_00246,G,246 ROUTE DE RECULFOU,
316110782,00018,31611078200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ MR JEAN VAUDAUX,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.489418,46.247824,0.31,street,Route de Chez Jordan 74420 Habère-Poche,74140_0260,G,ROUTE DE CHEZ JORDAN,
316123819,00013,31612381900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.14,NAP,N,,,0,,,,,,
316162635,00015,31616263500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,86.12,NAP,N,,,0,,,,,,
318614906,00010,31861490600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
319194163,00022,31919416300022,O,2018-09-01,,,,2021-02-23T10:43:34,true,1,,31,,RTE,SOUS CHEZ BERTHET,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2018-09-01,A,GUY WATRIN,,,GUY WATRIN,47.91A,NAFRev2,N,6.47069,46.250738,0.87,housenumber,31 Route de sous Chez Berthet 74420 Habère-Poche,74140_2060_00031,G,31 ROUTE DE SOUS CHEZ BERTHET,
319697991,00028,31969799100028,O,1991-07-01,,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,70.3A,NAF1993,N,6.473727,46.248928,0.56,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
321221178,00015,32122117800015,O,1981-01-20,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VERNAY,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,N,6.473912,46.259523,0.65,street,Chemin du Vernay 74420 Habère-Poche,74140_3130,G,CHEMIN DU VERNAY,
322256777,00069,32225677700069,O,2015-09-30,,,,2021-02-15T15:46:03,true,2,BAT LES COUTTAZ,,,RUE,SOUS CHEZ BERTHET,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,90.01Z,NAFRev2,N,6.471209,46.250852,0.82,street,Route de sous Chez Berthet 74420 Habère-Poche,74140_2060,G,ROUTE DE SOUS CHEZ BERTHET,
322851361,00038,32285136100038,O,2003-03-01,NN,,,2019-11-14T14:00:57,false,3,BAT. B-APPT. 70,,,,VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,45.4A,NAFRev1,N,6.473727,46.248928,0.62,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
323434258,00022,32343425800022,O,2019-11-13,,,,2019-11-14T14:00:57,true,1,ESF DE LA VALLEE VERTE,179,,RTE,DU BOIS NOIR,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,85.51Z,NAFRev2,N,6.471793,46.244736,0.86,housenumber,179 Route du Bois Noir 74420 Habère-Poche,74140_0130_00179,G,179 ROUTE DU BOIS NOIR,
323487462,00026,32348746200026,O,1999-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
323841031,00012,32384103100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,COL DE COU,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,67.08,NAP,N,6.489598,46.246464,0.65,street,Route du Col de Terramont 74420 Habère-Poche,74140_0370,G,ROUTE DU COL DE TERRAMONT,
323841049,00014,32384104900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,COL DE COU,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,81.21,NAP,N,6.489598,46.246464,0.65,street,Route du Col de Terramont 74420 Habère-Poche,74140_0370,G,ROUTE DU COL DE TERRAMONT,
325886059,00014,32588605900014,O,1982-10-14,NN,,,2019-11-14T14:00:57,false,4,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326252913,00024,32625291300024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRANGES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,6.484033,46.24269,0.76,street,Route des Granges 74420 Habère-Poche,74140_0630,G,ROUTE DES GRANGES,
326545886,00011,32654588600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.11,NAP,N,,,0,,,,,,
327593620,00013,32759362000013,O,1983-05-27,NN,,,2019-11-14T14:00:57,true,3,,,,LD,SOUS CHEZ BERTHET,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.471209,46.250852,0.93,street,Route de sous Chez Berthet 74420 Habère-Poche,74140_2060,G,ROUTE DE SOUS CHEZ BERTHET,
329086300,00012,32908630000012,O,1984-01-01,00,2019,,2022-01-11T03:41:34,true,4,,,,LD,PARKING BOIS NOIR,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.470998,46.245165,0.53,street,Route du Bois Noir 74420 Habère-Poche,74140_0130,G,ROUTE DU BOIS NOIR,
330425331,00056,33042533100056,O,2008-01-01,,,8121ZZ,2021-02-23T10:50:53,true,2,BAT D - APPT 407,73,,,RESIDENCE DES NEIGES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2018-10-26,A,PG DIFFUSION,,,PG DIFFUSION,47.89Z,NAFRev2,N,6.487757,46.245977,0.94,housenumber,73 Résidence des Neiges 74420 Habère-Poche,74140_a030_00073,G,73 RESIDENCE DES NEIGES,
331256974,00014,33125697400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,REMBLE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.4B,NAF1993,N,6.467767,46.265239,0.53,street,Route de Ramble 74420 Habère-Poche,74140_1070,G,ROUTE DE RAMBLE,
331416263,00019,33141626300019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331798793,00021,33179879300021,O,1991-09-16,NN,,,2019-11-14T14:00:57,true,4,,,,,ESF VALLEE VERTE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,6.460513,46.252607,0.48,street,Route des Balcons de la Vallée 74420 Habère-Poche,74140_0080,G,ROUTE DES BALCONS DE LA VALLEE,
331870121,00018,33187012100018,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ARGENCE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2C,NAF1993,N,6.46097,46.260444,0.92,street,Chemin d’Argence 74420 Habère-Poche,74140_0050,G,CHEMIN D ARGENCE,
332907120,00023,33290712000023,O,1988-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,CHEF LIEU,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8B,NAF1993,N,6.462945,46.263059,0.56,street,Route de Froid Lieu 74420 Habère-Poche,74140_0580,G,ROUTE DE FROID LIEU,
333256808,00010,33325680800010,O,1985-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
333530434,00013,33353043400013,O,1985-07-21,NN,,,2019-11-14T14:00:57,true,3,RAMBLE,2370,,RTE,DU COL,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.468166,46.267304,0.84,housenumber,2370 Route du Col 74420 Habère-Poche,74140_0340_02370,G,2370 ROUTE DU COL,
337930903,00022,33793090300022,O,1900-01-01,NN,,,2020-12-17T09:59:48,false,3,,,,LD,DOUCY,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.474247,46.263755,0.92,street,Route de Doucy-les-Ronzes 74420 Habère-Poche,74140_0520,G,ROUTE DE DOUCY LES RONZES,
339320830,00013,33932083000013,O,1986-11-17,,,,2019-11-14T14:00:57,false,4,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
339776130,00017,33977613000017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340202340,00014,34020234000014,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,LD,VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,55.3A,NAFRev1,N,6.473727,46.248928,0.62,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
340302660,00014,34030266000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,DOUCY,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,55.3A,NAF1993,N,6.474247,46.263755,0.92,street,Route de Doucy-les-Ronzes 74420 Habère-Poche,74140_0520,G,ROUTE DE DOUCY LES RONZES,
340467281,00010,34046728100010,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,68.20A,NAFRev2,N,6.473727,46.248928,0.62,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
340699156,00014,34069915600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,86.12,NAP,N,,,0,,,,,,
340853308,00013,34085330800013,O,1987-03-19,NN,,,2019-11-14T14:00:57,true,3,,,,LD,VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.473727,46.248928,0.62,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
340989896,00014,34098989600014,O,1987-04-01,02,2019,,2021-10-27T08:34:01,true,4,,,,LD,CHEF LIEU,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.462945,46.263059,0.56,street,Route de Froid Lieu 74420 Habère-Poche,74140_0580,G,ROUTE DE FROID LIEU,
341445880,00014,34144588000014,O,1986-11-08,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342401817,00024,34240181700024,O,1993-11-19,NN,,,2021-07-30T08:35:32,true,4,CHALET DES ALPES,,,,DOMAINE DU SOLEIL NÂ°17,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,6.479095,46.249421,0.67,street,Route du Domaine du Soleil 74420 Habère-Poche,74140_0490,G,ROUTE DU DOMAINE DU SOLEIL,
343800884,00011,34380088400011,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,ESF VALLEE VERTE,,,LD,LES COUTAZ,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.487265,46.246814,0.44,street,Route des Granges Collet 74420 Habère-Poche,74140_0640,G,ROUTE DES GRANGES COLLET,
347441586,00018,34744158600018,O,1988-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.473727,46.248928,0.56,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
347443418,00012,34744341800012,O,1988-07-01,,,,2019-11-14T14:00:57,true,4,,,,,OFFICE DU TOURISME,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,-0.5484245,45.571975,0.9,poi.information,Office du tourisme (Informations) Pons,https://osm.org/way/123363704,G,,
349012369,00014,34901236900014,O,1988-11-11,NN,,,2019-11-14T14:00:57,true,3,,,,LD,RAMBLE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.467767,46.265239,0.92,street,Route de Ramble 74420 Habère-Poche,74140_1070,G,ROUTE DE RAMBLE,
349783803,00019,34978380300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.08,NAP,N,,,0,,,,,,
349801720,00013,34980172000013,O,1989-01-02,NN,,,2021-02-26T11:23:12,false,4,,,,,ESF,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
349939769,00015,34993976900015,O,1989-01-03,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE VERNAY,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.5C,NAF1993,N,6.473912,46.259523,0.65,street,Chemin du Vernay 74420 Habère-Poche,74140_3130,G,CHEMIN DU VERNAY,
350646030,00014,35064603000014,O,1989-05-02,NN,,,2019-11-14T14:00:57,true,1,,,,,LES TROIS SOURCES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,65.2E,NAF1993,N,5.903948,45.5968903,0.89,poi.residential,Les Trois Sources (Zone résidentielle) Chambéry,https://osm.org/way/290038715,G,,
351033659,00019,35103365900019,O,1989-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351434634,00017,35143463400017,O,1989-06-01,NN,,,2019-11-14T14:00:57,false,3,,,,,VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0B,NAF1993,N,6.473727,46.248928,0.62,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
351803903,00019,35180390300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VILLAGE DES HABERES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.71,NAP,N,6.473727,46.248928,0.62,street,Place des Habères 74420 Habère-Poche,74140_0690,G,PLACE DES HABERES,
352767800,00019,35276780000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRANGES,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,N,6.484033,46.24269,0.76,street,Route des Granges 74420 Habère-Poche,74140_0630,G,ROUTE DES GRANGES,
353066442,00016,35306644200016,O,1990-01-02,NN,,,2019-11-14T14:00:57,true,4,ECOLE DE SKI,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
353886765,00018,35388676500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000828,11858,35600082811858,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,BOURG,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.460362,46.255852,0.76,street,Route du Bourgeau 74420 Habère-Poche,74140_0150,G,ROUTE DU BOURGEAU,
377611645,00013,37761164500013,O,1990-04-12,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE VERNAY,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.473912,46.259523,0.65,street,Chemin du Vernay 74420 Habère-Poche,74140_3130,G,CHEMIN DU VERNAY,
378194997,00011,37819499700011,O,1990-04-01,02,2019,,2021-10-27T08:05:57,true,5,,713,,RTE,DU COL,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2016-11-23,A,SARL CONVERSET,,,,43.22A,NAFRev2,O,6.471437,46.255071,0.83,housenumber,713 Route du Col 74420 Habère-Poche,74140_0340_00713,G,713 ROUTE DU COL,
378343263,00018,37834326300018,O,1989-10-01,NN,,,2019-11-14T14:00:57,true,6,,,,HAM,RAMBLE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,55.10Z,NAFRev2,N,6.467767,46.265239,0.92,street,Route de Ramble 74420 Habère-Poche,74140_1070,G,ROUTE DE RAMBLE,
378343263,00026,37834326300026,O,1990-12-15,NN,,,2019-11-14T14:00:57,false,4,,,,,SUR CHERINTE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2002-04-01,F,LE CHRISTIANA,,,,55.4B,NAF1993,N,6.477293,46.243534,0.32,street,Route de Chez le Magnin 74420 Habère-Poche,74140_0280,G,ROUTE DE CHEZ LE MAGNIN,
378343263,00034,37834326300034,O,1992-12-31,,,,2019-11-14T14:00:57,false,2,,,,,SUR CHERINE,74420,HABERE-POCHE,,,74140,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1C,NAF1993,N,6.462463,46.262236,0.4,street,Chemin des Moineries 74420 Habère-Poche,74140_0890,G,CHEMIN DES MOINERIES,