lieu;situation;date;heure;operateur;technologie;rsrp;latitude;longitude;protocole;url;terminal;strate;sous_strate;page_charg�e_moins_5s;page_charg�e_moins_10s;temps_en_secondes;INSEE_DEP;INSEE_REG;NOM_DEP
transports;Incar;25/08/2020;15:03:05;Bouygues Telecom;4G;-88;49,6334;-1,6207;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,122;50;28;MANCHE
transports;Incar;25/08/2020;15:03:25;Bouygues Telecom;4G;-77;49,6334;-1,6207;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,598;50;28;MANCHE
transports;Incar;25/08/2020;15:03:45;Bouygues Telecom;4G;-86;49,6334;-1,6207;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,208;50;28;MANCHE
transports;Incar;25/08/2020;15:04:05;Bouygues Telecom;4G;-78;49,6338;-1,6168;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,391;50;28;MANCHE
transports;Incar;25/08/2020;15:04:25;Bouygues Telecom;4G;-73;49,6338;-1,6168;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,67;50;28;MANCHE
transports;Incar;25/08/2020;15:04:46;Bouygues Telecom;4G;-91;49,6299;-1,6179;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,334;50;28;MANCHE
transports;Incar;25/08/2020;15:05:06;Bouygues Telecom;4G;-84;49,6299;-1,6179;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,16;50;28;MANCHE
transports;Incar;25/08/2020;15:05:46;Bouygues Telecom;4G;-107;49,6263;-1,6172;WEB;https://www.amazon.fr/amazonprime;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,498;50;28;MANCHE
transports;Incar;25/08/2020;15:06:06;Bouygues Telecom;4G;-91;49,6235;-1,6143;WEB;https://www.apple.com/fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,357;50;28;MANCHE
transports;Incar;25/08/2020;15:06:46;Bouygues Telecom;4G;-82;49,6209;-1,6149;WEB;https://www.doctolib.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,737;50;28;MANCHE
transports;Incar;25/08/2020;15:07:07;Bouygues Telecom;4G;-75;49,6209;-1,6149;WEB;https://www.jeuxvideo.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,579;50;28;MANCHE
transports;Incar;25/08/2020;15:07:27;Bouygues Telecom;4G;-97;49,6209;-1,6149;WEB;https://www.impots.gouv.fr/portail/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,834;50;28;MANCHE
transports;Incar;25/08/2020;15:07:47;Bouygues Telecom;4G;-94;49,6164;-1,607;WEB;https://www.instagram.com/accounts/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,937;50;28;MANCHE
transports;Incar;25/08/2020;15:08:27;Bouygues Telecom;4G;-99;49,6147;-1,6042;WEB;https://www.lemonde.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,713;50;28;MANCHE
transports;Incar;25/08/2020;15:08:47;Bouygues Telecom;4G;-100;49,6147;-1,6042;WEB;https://www.marmiton.org/recettes/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,441;50;28;MANCHE
transports;Incar;25/08/2020;15:09:27;Bouygues Telecom;4G;-88;49,611;-1,6017;WEB;https://www.pinterest.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,063;50;28;MANCHE
transports;Incar;25/08/2020;15:09:47;Bouygues Telecom;4G;-90;49,611;-1,6017;WEB;https://www.pole-emploi.fr/actualites/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,877;50;28;MANCHE
transports;Incar;25/08/2020;15:10:38;Bouygues Telecom;4G;-73;49,6085;-1,6001;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,411;50;28;MANCHE
transports;Incar;25/08/2020;15:10:58;Bouygues Telecom;4G;-74;49,6085;-1,6001;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,543;50;28;MANCHE
transports;Incar;25/08/2020;15:11:18;Bouygues Telecom;4G;-79;49,6026;-1,5982;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,309;50;28;MANCHE
transports;Incar;25/08/2020;15:11:38;Bouygues Telecom;4G;-81;49,6;-1,5976;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,008;50;28;MANCHE
transports;Incar;25/08/2020;15:11:58;Bouygues Telecom;4G;-91;49,6;-1,5976;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,466;50;28;MANCHE
transports;Incar;25/08/2020;15:12:18;Bouygues Telecom;4G;-76;49,5978;-1,5968;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,173;50;28;MANCHE
transports;Incar;25/08/2020;15:12:39;Bouygues Telecom;4G;-109;49,5978;-1,5968;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,404;50;28;MANCHE
transports;Incar;25/08/2020;15:13:19;Bouygues Telecom;4G;-110;49,5978;-1,5968;WEB;https://www.amazon.fr/amazonprime;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,436;50;28;MANCHE
transports;Incar;25/08/2020;15:13:39;Bouygues Telecom;4G;-118;49,5978;-1,5968;WEB;https://www.apple.com/fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,367;50;28;MANCHE
transports;Incar;25/08/2020;15:14:19;Bouygues Telecom;4G;-99;49,5792;-1,5844;WEB;https://www.doctolib.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,563;50;28;MANCHE
transports;Incar;25/08/2020;15:14:39;Bouygues Telecom;4G;-115;49,5718;-1,5767;WEB;https://www.jeuxvideo.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;3,551;50;28;MANCHE
transports;Incar;25/08/2020;15:14:59;Bouygues Telecom;4G;-113;49,5718;-1,5767;WEB;https://www.impots.gouv.fr/portail/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,526;50;28;MANCHE
transports;Incar;25/08/2020;15:15:19;Bouygues Telecom;4G;-88;49,5605;-1,5672;WEB;https://www.instagram.com/accounts/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,905;50;28;MANCHE
transports;Incar;25/08/2020;15:15:59;Bouygues Telecom;4G;-89;49,5605;-1,5672;WEB;https://www.lemonde.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,613;50;28;MANCHE
transports;Incar;25/08/2020;15:16:20;Bouygues Telecom;4G;-111;49,551;-1,5612;WEB;https://www.marmiton.org/recettes/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,754;50;28;MANCHE
transports;Incar;25/08/2020;15:17:00;Bouygues Telecom;4G;-109;49,5439;-1,5524;WEB;https://www.pinterest.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,243;50;28;MANCHE
transports;Incar;25/08/2020;15:17:20;Bouygues Telecom;4G;-107;49,5439;-1,5524;WEB;https://www.pole-emploi.fr/actualites/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,4;50;28;MANCHE
transports;Incar;25/08/2020;15:18:11;Bouygues Telecom;4G;-111;49,5351;-1,5346;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,104;50;28;MANCHE
transports;Incar;25/08/2020;15:18:31;Bouygues Telecom;4G;-110;49,5315;-1,5243;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;3,186;50;28;MANCHE
transports;Incar;25/08/2020;15:18:51;Bouygues Telecom;4G;-120;49,5315;-1,5243;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,202;50;28;MANCHE
transports;Incar;25/08/2020;15:19:11;Bouygues Telecom;4G;-116;49,5315;-1,5243;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,744;50;28;MANCHE
transports;Incar;25/08/2020;15:19:33;Bouygues Telecom;4G;-117;49,5249;-1,5088;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,814;50;28;MANCHE
transports;Incar;25/08/2020;15:19:53;Bouygues Telecom;4G;-107;49,5249;-1,5088;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,673;50;28;MANCHE
transports;Incar;25/08/2020;15:20:13;Bouygues Telecom;4G;-96;49,5162;-1,4963;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,312;50;28;MANCHE
transports;Incar;25/08/2020;15:20:54;Bouygues Telecom;4G;-108;49,5069;-1,4928;WEB;https://www.amazon.fr/amazonprime;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,833;50;28;MANCHE
transports;Incar;25/08/2020;15:21:14;Bouygues Telecom;4G;-96;49,5069;-1,4928;WEB;https://www.apple.com/fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,386;50;28;MANCHE
transports;Incar;25/08/2020;15:21:54;Bouygues Telecom;4G;-97;49,4987;-1,4816;WEB;https://www.doctolib.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,177;50;28;MANCHE
transports;Incar;25/08/2020;15:22:14;Bouygues Telecom;4G;-103;49,4976;-1,4626;WEB;https://www.jeuxvideo.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,879;50;28;MANCHE
transports;Incar;25/08/2020;15:22:34;Bouygues Telecom;4G;-98;49,4976;-1,4626;WEB;https://www.impots.gouv.fr/portail/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;3,221;50;28;MANCHE
transports;Incar;25/08/2020;15:22:54;Bouygues Telecom;4G;-94;49,4976;-1,4626;WEB;https://www.instagram.com/accounts/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,323;50;28;MANCHE
transports;Incar;25/08/2020;15:23:34;Bouygues Telecom;4G;-94;49,4976;-1,4626;WEB;https://www.lemonde.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,807;50;28;MANCHE
transports;Incar;25/08/2020;15:23:54;Bouygues Telecom;4G;-107;49,4955;-1,4238;WEB;https://www.marmiton.org/recettes/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,105;50;28;MANCHE
transports;Incar;25/08/2020;15:24:34;Bouygues Telecom;4G;-97;49,4937;-1,4136;WEB;https://www.pinterest.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,823;50;28;MANCHE
transports;Incar;25/08/2020;15:24:55;Bouygues Telecom;4G;-101;49,4937;-1,4136;WEB;https://www.pole-emploi.fr/actualites/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;4,904;50;28;MANCHE
transports;Incar;25/08/2020;15:25:43;Bouygues Telecom;4G;-94;49,4876;-1,3993;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,74;50;28;MANCHE
transports;Incar;25/08/2020;15:26:03;Bouygues Telecom;4G;-96;49,4876;-1,3993;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,469;50;28;MANCHE
transports;Incar;25/08/2020;15:26:24;Bouygues Telecom;4G;-97;49,4807;-1,386;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,265;50;28;MANCHE
transports;Incar;25/08/2020;15:26:44;Bouygues Telecom;4G;-98;49,4807;-1,386;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,015;50;28;MANCHE
transports;Incar;25/08/2020;15:27:04;Bouygues Telecom;4G;-103;49,4807;-1,386;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,556;50;28;MANCHE
transports;Incar;25/08/2020;15:27:24;Bouygues Telecom;4G;-109;49,4779;-1,3777;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,003;50;28;MANCHE
transports;Incar;25/08/2020;15:27:44;Bouygues Telecom;4G;-107;49,4779;-1,3777;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,494;50;28;MANCHE
transports;Incar;25/08/2020;15:28:24;Bouygues Telecom;4G;-113;49,4732;-1,3674;WEB;https://www.amazon.fr/amazonprime;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,764;50;28;MANCHE
transports;Incar;25/08/2020;15:28:44;Bouygues Telecom;4G;-105;49,4692;-1,3644;WEB;https://www.apple.com/fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,396;50;28;MANCHE
transports;Incar;25/08/2020;15:29:25;Bouygues Telecom;4G;-102;49,4618;-1,3574;WEB;https://www.doctolib.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,786;50;28;MANCHE
transports;Incar;25/08/2020;15:29:45;Bouygues Telecom;4G;-105;49,4618;-1,3574;WEB;https://www.jeuxvideo.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,41;50;28;MANCHE
transports;Incar;25/08/2020;15:30:05;Bouygues Telecom;4G;-112;49,4506;-1,3502;WEB;https://www.impots.gouv.fr/portail/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,005;50;28;MANCHE
transports;Incar;25/08/2020;15:30:25;Bouygues Telecom;4G;-118;49,4506;-1,3502;WEB;https://www.instagram.com/accounts/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;9,959;50;28;MANCHE
transports;Incar;25/08/2020;15:31:05;Bouygues Telecom;4G;-99;49,4397;-1,3415;WEB;https://www.lemonde.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;3,179;50;28;MANCHE
transports;Incar;25/08/2020;15:31:25;Bouygues Telecom;4G;-112;49,4311;-1,3352;WEB;https://www.marmiton.org/recettes/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,004;50;28;MANCHE
transports;Incar;25/08/2020;15:32:05;Bouygues Telecom;4G;-107;49,4192;-1,3262;WEB;https://www.pinterest.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,886;50;28;MANCHE
transports;Incar;25/08/2020;15:32:25;Bouygues Telecom;4G;-105;49,4192;-1,3262;WEB;https://www.pole-emploi.fr/actualites/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,006;50;28;MANCHE
transports;Incar;25/08/2020;15:33:17;Bouygues Telecom;4G;-99;49,4048;-1,3179;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,932;50;28;MANCHE
transports;Incar;25/08/2020;15:33:37;Bouygues Telecom;4G;-111;49,3942;-1,3063;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,012;50;28;MANCHE
transports;Incar;25/08/2020;15:33:57;Bouygues Telecom;4G;-106;49,3942;-1,3063;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,463;50;28;MANCHE
transports;Incar;25/08/2020;15:34:17;Bouygues Telecom;4G;-93;49,3846;-1,2996;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,41;50;28;MANCHE
transports;Incar;25/08/2020;15:34:37;Bouygues Telecom;4G;-108;49,3846;-1,2996;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,636;50;28;MANCHE
transports;Incar;25/08/2020;15:34:57;Bouygues Telecom;4G;-104;49,3712;-1,2911;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;8,409;50;28;MANCHE
transports;Incar;25/08/2020;15:35:17;Bouygues Telecom;4G;-114;49,3712;-1,2911;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;7,689;50;28;MANCHE
transports;Incar;25/08/2020;15:35:57;Bouygues Telecom;4G;-121;49,3712;-1,2911;WEB;https://www.amazon.fr/amazonprime;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,004;50;28;MANCHE
transports;Incar;25/08/2020;15:36:17;Bouygues Telecom;4G;-109;49,3712;-1,2911;WEB;https://www.apple.com/fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,004;50;28;MANCHE
transports;Incar;25/08/2020;15:36:57;Bouygues Telecom;4G;-115;49,3441;-1,2741;WEB;https://www.doctolib.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,011;50;28;MANCHE
transports;Incar;25/08/2020;15:37:18;Bouygues Telecom;4G;-110;49,3368;-1,2652;WEB;https://www.jeuxvideo.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;7,563;50;28;MANCHE
transports;Incar;25/08/2020;15:37:38;Bouygues Telecom;4G;-103;49,3368;-1,2652;WEB;https://www.impots.gouv.fr/portail/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,005;50;28;MANCHE
transports;Incar;25/08/2020;15:37:58;Bouygues Telecom;4G;-91;49,3368;-1,2652;WEB;https://www.instagram.com/accounts/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;5,947;50;28;MANCHE
transports;Incar;25/08/2020;15:38:38;Bouygues Telecom;4G;-96;49,3258;-1,2508;WEB;https://www.lemonde.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;9,561;50;28;MANCHE
transports;Incar;25/08/2020;15:38:58;Bouygues Telecom;4G;-124;49,3156;-1,2332;WEB;https://www.marmiton.org/recettes/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,002;50;28;MANCHE
transports;Incar;25/08/2020;15:39:39;Bouygues Telecom;4G;-96;49,3103;-1,2223;WEB;https://www.pinterest.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,537;50;28;MANCHE
transports;Incar;25/08/2020;15:40:50;Bouygues Telecom;4G;-105;49,304;-1,1969;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,009;50;28;MANCHE
transports;Incar;25/08/2020;15:41:10;Bouygues Telecom;4G;-108;49,304;-1,1969;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,914;50;28;MANCHE
transports;Incar;25/08/2020;15:41:30;Bouygues Telecom;4G;-100;49,303;-1,1728;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,164;50;28;MANCHE
transports;Incar;25/08/2020;15:41:50;Bouygues Telecom;4G;-101;49,303;-1,1728;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,149;50;28;MANCHE
transports;Incar;25/08/2020;15:42:10;Bouygues Telecom;4G;-104;49,3042;-1,154;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,486;50;28;MANCHE
transports;Incar;25/08/2020;15:42:30;Bouygues Telecom;4G;-102;49,3042;-1,154;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,161;50;28;MANCHE
transports;Incar;25/08/2020;15:42:51;Bouygues Telecom;4G;-106;49,3051;-1,1614;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,823;50;28;MANCHE
transports;Incar;25/08/2020;15:43:31;Bouygues Telecom;4G;-96;49,3051;-1,1614;WEB;https://www.amazon.fr/amazonprime;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,336;50;28;MANCHE
transports;Incar;25/08/2020;15:43:51;Bouygues Telecom;4G;-92;49,308;-1,1105;WEB;https://www.apple.com/fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,723;14;28;CALVADOS
transports;Incar;25/08/2020;15:44:31;Bouygues Telecom;4G;-82;49,3119;-1,0972;WEB;https://www.doctolib.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;7,566;14;28;CALVADOS
transports;Incar;25/08/2020;15:44:51;Bouygues Telecom;4G;-83;49,3119;-1,0972;WEB;https://www.jeuxvideo.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,217;14;28;CALVADOS
transports;Incar;25/08/2020;15:45:11;Bouygues Telecom;4G;-83;49,3216;-1,0909;WEB;https://www.impots.gouv.fr/portail/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,165;14;28;CALVADOS
transports;Incar;25/08/2020;15:45:31;Bouygues Telecom;4G;-89;49,326;-1,0806;WEB;https://www.instagram.com/accounts/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,235;14;28;CALVADOS
transports;Incar;25/08/2020;15:46:11;Bouygues Telecom;4G;-113;49,326;-1,0806;WEB;https://www.lemonde.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,267;14;28;CALVADOS
transports;Incar;25/08/2020;15:46:32;Bouygues Telecom;4G;-96;49,3342;-1,0641;WEB;https://www.marmiton.org/recettes/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,718;14;28;CALVADOS
transports;Incar;25/08/2020;15:47:12;Bouygues Telecom;4G;-95;49,3342;-1,0641;WEB;https://www.pinterest.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,125;14;28;CALVADOS
transports;Incar;25/08/2020;15:47:32;Bouygues Telecom;4G;-112;49,3423;-1,0471;WEB;https://www.pole-emploi.fr/actualites/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;8,918;14;28;CALVADOS
transports;Incar;25/08/2020;15:48:23;Bouygues Telecom;4G;-83;49,3433;-1,0295;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,747;14;28;CALVADOS
transports;Incar;25/08/2020;15:48:43;Bouygues Telecom;4G;-69;49,3409;-1,0168;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,686;14;28;CALVADOS
transports;Incar;25/08/2020;15:49:03;Bouygues Telecom;4G;-71;49,3409;-1,0168;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,125;14;28;CALVADOS
transports;Incar;25/08/2020;15:49:23;Bouygues Telecom;4G;-76;49,341;-0,9966;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,098;14;28;CALVADOS
transports;Incar;25/08/2020;15:49:43;Bouygues Telecom;4G;-95;49,341;-0,9966;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,63;14;28;CALVADOS
transports;Incar;25/08/2020;15:50:03;Bouygues Telecom;4G;-94;49,341;-0,9966;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,431;14;28;CALVADOS
transports;Incar;25/08/2020;15:50:23;Bouygues Telecom;4G;-104;49,3421;-0,9728;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,353;14;28;CALVADOS
transports;Incar;25/08/2020;15:51:03;Bouygues Telecom;4G;-104;49,3421;-0,9728;WEB;https://www.amazon.fr/amazonprime;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;3,869;14;28;CALVADOS
transports;Incar;25/08/2020;15:51:23;Bouygues Telecom;4G;-102;49,343;-0,9535;WEB;https://www.apple.com/fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,316;14;28;CALVADOS
transports;Incar;25/08/2020;15:52:04;Bouygues Telecom;4G;-91;49,3378;-0,9329;WEB;https://www.doctolib.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,208;14;28;CALVADOS
transports;Incar;25/08/2020;15:52:24;Bouygues Telecom;4G;-98;49,3378;-0,9329;WEB;https://www.jeuxvideo.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,111;14;28;CALVADOS
transports;Incar;25/08/2020;15:52:44;Bouygues Telecom;4G;-96;49,335;-0,9198;WEB;https://www.impots.gouv.fr/portail/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;2,881;14;28;CALVADOS
transports;Incar;25/08/2020;15:53:04;Bouygues Telecom;4G;-91;49,335;-0,9198;WEB;https://www.instagram.com/accounts/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,074;14;28;CALVADOS
transports;Incar;25/08/2020;15:53:44;Bouygues Telecom;4G;-80;49,3319;-0,9031;WEB;https://www.lemonde.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,766;14;28;CALVADOS
transports;Incar;25/08/2020;15:54:04;Bouygues Telecom;4G;-89;49,3319;-0,9031;WEB;https://www.marmiton.org/recettes/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;1,973;14;28;CALVADOS
transports;Incar;25/08/2020;15:54:44;Bouygues Telecom;4G;-105;49,3274;-0,8823;WEB;https://www.pinterest.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;3,473;14;28;CALVADOS
transports;Incar;25/08/2020;15:55:55;Bouygues Telecom;4G;-107;49,3198;-0,8568;WEB;http://www.allocine.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;1;7,715;14;28;CALVADOS
transports;Incar;25/08/2020;15:56:15;Bouygues Telecom;4G;-112;49,3115;-0,8323;WEB;http://www.caf.fr/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,004;14;28;CALVADOS
transports;Incar;25/08/2020;15:56:35;Bouygues Telecom;4G;-122;49,3115;-0,8323;WEB;https://fr.aliexpress.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,004;14;28;CALVADOS
transports;Incar;25/08/2020;15:56:56;Bouygues Telecom;4G;-126;49,3053;-0,8189;WEB;https://fr.linkedin.com/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,004;14;28;CALVADOS
transports;Incar;25/08/2020;15:57:16;Bouygues Telecom;4G;-123;49,3053;-0,8189;WEB;https://fr.m.wikipedia.org;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;1;1;0,707;14;28;CALVADOS
transports;Incar;25/08/2020;15:57:36;Bouygues Telecom;4G;-120;49,3053;-0,8189;WEB;https://fr-fr.facebook.com/login/;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,003;14;28;CALVADOS
transports;Incar;25/08/2020;15:57:56;Bouygues Telecom;4G;-117;49,3023;-0,8028;WEB;https://m.youtube.com;Samsung Galaxy S20;ROUTE SECONDAIRE;N13 CAEN - CHERBOURG;0;0;10,004;14;28;CALVADOS