siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097370910,00024,09737091000024,O,1986-01-01,,,,2019-11-14T14:00:37,false,3,,12,,RUE,DES COURLIS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,-1.409348,43.785537,0.95,housenumber,12 Rue des Courlis 40480 Vieux-Boucau-les-Bains,40328_0130_00012,G,12 RUE DES COURLIS,
214003287,00015,21400328700015,O,1983-03-01,12,2019,,2021-10-27T08:08:19,true,4,,1,,PL,DU GENERAL DE GAULLE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.397869,43.785692,0.8,housenumber,1 Place General de Gaulle 40480 Vieux-Boucau-les-Bains,40328_0195_00001,G,1 PLACE GENERAL DE GAULLE,
214003287,00023,21400328700023,O,1983-03-16,03,2019,,2021-10-27T08:08:19,false,4,,,,BD,DU MARENSIN,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE SABLERES,,,,93.11Z,NAFRev2,O,-1.402231,43.793191,0.82,street,Boulevard du Marensin 40480 Vieux-Boucau-les-Bains,40328_0250,G,BOULEVARD DU MARENSIN,
214003287,00031,21400328700031,O,1983-12-21,03,2019,,2021-10-27T08:08:19,false,4,,22,,RUE,DES ECOLES,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.399222,43.785322,0.95,housenumber,22 Rue des Ecoles 40480 Vieux-Boucau-les-Bains,40328_0149_00022,G,22 RUE DES ECOLES,
214003287,00049,21400328700049,O,1998-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.397869,43.785692,0.8,housenumber,1 Place General de Gaulle 40480 Vieux-Boucau-les-Bains,40328_0195_00001,G,1 PLACE GENERAL DE GAULLE,
214003287,00056,21400328700056,O,1983-01-01,NN,,,2020-04-09T09:36:33,false,3,,1,,PL,DU GENERAL DE GAULLE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,-1.397869,43.785692,0.8,housenumber,1 Place General de Gaulle 40480 Vieux-Boucau-les-Bains,40328_0195_00001,G,1 PLACE GENERAL DE GAULLE,
214003287,00072,21400328700072,O,2011-01-25,NN,,,2021-02-23T10:32:20,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2011-04-01,A,RELAIS DE PORT D ALBRET,,,,55.20Z,NAFRev2,O,-1.397869,43.785692,0.8,housenumber,1 Place General de Gaulle 40480 Vieux-Boucau-les-Bains,40328_0195_00001,G,1 PLACE GENERAL DE GAULLE,
254000383,00011,25400038300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,08.01,NAP,N,-1.400705,43.786049,0.92,street,Place de la Mairie 40480 Vieux-Boucau-les-Bains,40328_0248,G,PLACE DE LA MAIRIE,
254001977,00266,25400197700266,O,2022-01-27,,,,2022-02-21T10:16:05,false,1,,,,BD,DU MARENSIN,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE VIEUX-BOUCAU,,,,38.12Z,NAFRev2,N,-1.402231,43.793191,0.82,street,Boulevard du Marensin 40480 Vieux-Boucau-les-Bains,40328_0250,G,BOULEVARD DU MARENSIN,
264003237,00015,26400323700015,O,1983-03-01,NN,,,2021-02-09T09:57:04,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-1.397869,43.785692,0.8,housenumber,1 Place General de Gaulle 40480 Vieux-Boucau-les-Bains,40328_0195_00001,G,1 PLACE GENERAL DE GAULLE,
264003237,00023,26400323700023,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-12-25,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.397869,43.785692,0.8,housenumber,1 Place General de Gaulle 40480 Vieux-Boucau-les-Bains,40328_0195_00001,G,1 PLACE GENERAL DE GAULLE,
300384914,00028,30038491400028,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU CAPITAINE ST JOURS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.400686,43.786613,0.88,street,Rue du Capitaine Saint Jours 40480 Vieux-Boucau-les-Bains,40328_0055,G,RUE DU CAPITAINE SAINT JOURS,
300563129,00026,30056312900026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
300711025,00019,30071102500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
300924750,00023,30092475000023,O,1992-02-07,NN,,,2019-11-14T14:00:37,true,3,,,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,O,-1.410104,43.787312,0.83,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
300924750,00031,30092475000031,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,3,VILLA PAULINE,,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,70.2A,NAF1993,N,-1.410104,43.787312,0.83,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
300952645,00046,30095264500046,O,2012-12-31,,,,2019-11-14T14:00:37,true,1,,6,,RUE,L. ARAGON,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,-1.390849,43.787053,0.82,housenumber,6 Rue Louis Aragon 40480 Vieux-Boucau-les-Bains,40328_0019_00006,G,6 RUE LOUIS ARAGON,
302058441,00023,30205844100023,O,2012-12-31,,,,2020-03-24T03:41:10,false,2,RES THALASSA,,,RUE,DES GOELANDS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.411901,43.786687,0.94,street,Rue des Goelands 40480 Vieux-Boucau-les-Bains,40328_0200,G,RUE DES GOELANDS,
302659982,00011,30265998200011,O,1975-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES DAUPHINS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4J,NAF1993,N,-1.40959,43.789891,0.95,street,Rue des Dauphins 40480 Vieux-Boucau-les-Bains,40328_0140,G,RUE DES DAUPHINS,
302659982,00029,30265998200029,O,2005-05-09,,,,2019-11-14T14:00:37,true,2,,8,,AV,DU CHATEAU D EAU,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-1.394786,43.784694,0.86,housenumber,8 Avenue du Chateau d’Eau 40480 Vieux-Boucau-les-Bains,40328_0080_00008,G,8 AVENUE DU CHATEAU D EAU,
303550685,00018,30355068500018,O,1975-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL CHEZ SOI,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1996-02-15,F,CHEZ SOI,,,,70.2C,NAF1993,N,6.2639365,47.3140816,0.71,poi.guest_house,Auberge Chez Soi (Maison d'hôte) Ougney-Douvot,https://osm.org/node/1259994206,G,,
303550685,00026,30355068500026,O,1991-07-02,NN,,,2019-11-14T14:00:37,false,3,,,,RES,TAMARIS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1995-04-01,F,LA PAELLA,,,,52.2C,NAF1993,N,-1.402443,43.786296,0.78,street,Place des Tamaris 40480 Vieux-Boucau-les-Bains,40328_0365,G,PLACE DES TAMARIS,
303550685,00034,30355068500034,O,1993-07-10,,,,2019-11-14T14:00:37,false,3,MAGASIN SUPER U,,,RTE,DES LACS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1995-04-01,F,LE PAELLO,,,,15.1E,NAF1993,N,-1.395514,43.789269,0.81,street,Route des Lacs 40480 Vieux-Boucau-les-Bains,40328_0238,G,ROUTE DES LACS,
303746655,00024,30374665500024,O,1981-04-01,NN,,,2019-11-14T14:00:37,true,4,1 RUE MAURICE RAVEL,23,,HAM,D'ALBRET,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,45.2V,NAFRev1,O,-1.402574,43.78322,0.86,housenumber,23 Résidence des Maisons d’Albret 1 40480 Vieux-Boucau-les-Bains,40328_a057_00023,G,23 RES DES MAISONS D ALBRET 1,
303852677,00028,30385267700028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU CAPITAINE ST JOURS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.11,NAP,N,-1.400686,43.786613,0.88,street,Rue du Capitaine Saint Jours 40480 Vieux-Boucau-les-Bains,40328_0055,G,RUE DU CAPITAINE SAINT JOURS,
303866768,00029,30386676800029,O,1984-07-13,NN,,,2019-11-14T14:00:37,false,3,,,,RES,LES GENETS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4C,NAF1993,N,-1.401666,43.785668,0.88,street,Résidence les Genets 40480 Vieux-Boucau-les-Bains,40328_A039,G,RESIDENCE LES GENETS,
303881338,00030,30388133800030,O,2000-04-14,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,DES CIGALES,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,-1.405298,43.787271,0.95,housenumber,1 Rue des Cigales 40480 Vieux-Boucau-les-Bains,40328_0090_00001,G,1 RUE DES CIGALES,
304366669,00022,30436666900022,O,,,,,2019-11-14T14:00:37,true,1,,,,BD,DU MARENSIN,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.402231,43.793191,0.82,street,Boulevard du Marensin 40480 Vieux-Boucau-les-Bains,40328_0250,G,BOULEVARD DU MARENSIN,
304446677,00011,30444667700011,O,1975-01-01,NN,,4332CZ,2019-11-14T14:00:37,true,11,,3,,AV,CHATEAU D EAU,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.22A,NAFRev2,N,-1.394199,43.785131,0.84,housenumber,3 Avenue du Chateau d’Eau 40480 Vieux-Boucau-les-Bains,40328_0080_00003,G,3 AVENUE DU CHATEAU D EAU,
304997323,00023,30499732300023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA GRANDE PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.4B,NAF1993,N,-1.410104,43.787312,0.56,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
305056525,00036,30505652500036,O,,,,,2019-11-14T14:00:37,true,1,,1,,RUE,DES ARTISANS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,15.8D,NAF1993,N,-1.391327,43.789299,0.95,housenumber,1 Rue des Artisans 40480 Vieux-Boucau-les-Bains,40328_0027_00001,G,1 RUE DES ARTISANS,
305199960,00025,30519996000025,O,,,,,2019-11-14T14:00:37,true,1,,54,,,LA FORET,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.395906,43.786212,0.92,street,Avenue de la Foret 40480 Vieux-Boucau-les-Bains,40328_0170,G,AVENUE DE LA FORET,
305323396,00021,30532339600021,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,CHAMBRELENT,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,70.2A,NAF1993,N,-1.409271,43.790969,0.74,housenumber,9 Avenue Jean Francois Chambrelent 40480 Vieux-Boucau-les-Bains,40328_s3l41h_00009,G,9 AV JEAN FRANCOIS CHAMBRELENT,
305341893,00025,30534189300025,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DES LILAS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.399392,43.788314,0.95,street,Rue des Lilas 40480 Vieux-Boucau-les-Bains,40328_0245,G,RUE DES LILAS,
306108499,00022,30610849900022,O,1900-01-01,NN,,,2020-08-03T11:38:23,false,4,,,,RUE,DES JARDINS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-1.39812,43.790898,0.95,street,Rue des Jardins 40480 Vieux-Boucau-les-Bains,40328_0220,G,RUE DES JARDINS,
306174541,00012,30617454100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306190968,00017,30619096800017,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,-1.410104,43.787312,0.83,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
306193806,00016,30619380600016,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,DE LA MAIRIE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.400705,43.786049,0.83,street,Place de la Mairie 40480 Vieux-Boucau-les-Bains,40328_0248,G,PLACE DE LA MAIRIE,
306319724,00010,30631972400010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU CAPITAINE ST JOURS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4T,NAFRev1,O,-1.400686,43.786613,0.88,street,Rue du Capitaine Saint Jours 40480 Vieux-Boucau-les-Bains,40328_0055,G,RUE DU CAPITAINE SAINT JOURS,
306319724,00036,30631972400036,O,1994-05-01,NN,,7420ZQ,2019-11-14T14:00:37,true,5,,10,,,PROMENADE DU MAIL,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2016-06-20,F,PHOTO GUELFI TABAC DU MAIL,,,,74.20Z,NAFRev2,O,-1.404008,43.785802,0.95,street,Promenade du Mail 40480 Vieux-Boucau-les-Bains,40328_0249,G,PROMENADE DU MAIL,
306319724,00044,30631972400044,O,2005-07-15,,,,2019-11-14T14:00:37,false,2,ANGLE AV DES GOELANDS & RU,,,,RESIDENCE DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2005-08-31,F,VIEUX BOUCAU SURF SHOP,,,,52.4Z,NAFRev1,O,-1.410104,43.787312,0.6,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
306597618,00033,30659761800033,O,2003-10-27,NN,,,2019-11-14T14:00:37,true,5,,18,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,-1.408235,43.786888,0.85,housenumber,18 Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310_00018,G,18 AVENUE DE LA PLAGE,
306681404,00019,30668140400019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306969270,00017,30696927000017,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-1.410104,43.787312,0.83,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
307934737,00031,30793473700031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RES,MAISONS D ALBRET II,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,67.07,NAP,N,-1.402574,43.78322,0.83,street,Résidence des Maisons d’Albret 1 40480 Vieux-Boucau-les-Bains,40328_A057,G,RESIDENCE DES MAISONS D ALBRET 1,
308115310,00036,30811531000036,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA MAIRIE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-1.400705,43.786049,0.83,street,Place de la Mairie 40480 Vieux-Boucau-les-Bains,40328_0248,G,PLACE DE LA MAIRIE,
308721463,00039,30872146300039,O,2003-06-15,NN,,,2019-11-14T14:00:37,false,27,LOU COUT,34,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,47.89Z,NAFRev2,N,-1.410572,43.787571,0.85,housenumber,34 Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310_00034,G,34 AVENUE DE LA PLAGE,
308721463,00047,30872146300047,O,2017-07-01,,,,2019-11-14T14:00:37,true,6,APPT 5,2,,RUE,DES CORDELIERS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,-1.399121,43.78588,0.95,housenumber,2 Rue des Cordeliers 40480 Vieux-Boucau-les-Bains,40328_0105_00002,G,2 RUE DES CORDELIERS,
308946854,00012,30894685400012,O,,,,,2019-11-14T14:00:37,true,1,,,,LOT,DES SABLES D'OR,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-1.410164,43.791319,0.75,street,Avenue des Sables-d’Or 40480 Vieux-Boucau-les-Bains,40328_0355,G,AVENUE DES SABLES D OR,
309069342,00025,30906934200025,O,2008-06-01,NN,,,2019-11-14T14:00:37,true,5,,6,,,GRAND RUE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.51Z,NAFRev2,N,-1.399772,43.785865,0.95,housenumber,6 Grand Rue 40480 Vieux-Boucau-les-Bains,40328_0208_00006,G,6 GRAND RUE,
309364420,00013,30936442000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DES MIMOSAS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-1.402574,43.78322,0.36,street,Résidence des Maisons d’Albret 1 40480 Vieux-Boucau-les-Bains,40328_A057,G,RESIDENCE DES MAISONS D ALBRET 1,
309395598,00019,30939559800019,O,1977-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DU BIRE PLEUCQ,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,O,-1.400007,43.781225,0.52,street,Promenade de Bire-Plecq 40480 Vieux-Boucau-les-Bains,40328_0040,G,PROMENADE DE BIRE PLECQ,
309479301,00058,30947930100058,O,1997-04-02,NN,,1419ZF,2021-02-23T10:38:17,true,8,,14,,,GRAND RUE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2016-04-01,A,CUIRS D ART  LE QUATRIEME VOYAGE,,,CUIRS D ART   LE QUATRIEME VOYAGE,15.12Z,NAFRev2,O,-1.399245,43.785817,0.95,housenumber,14 Grand Rue 40480 Vieux-Boucau-les-Bains,40328_0208_00014,G,14 GRAND RUE,
309659605,00062,30965960500062,O,2013-03-10,,,,2019-11-14T14:00:37,true,2,,19,,RUE,DES VIGNES,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,47.43Z,NAFRev2,N,-1.405559,43.789786,0.95,housenumber,19 Rue des Vignes 40480 Vieux-Boucau-les-Bains,40328_0380_00019,G,19 RUE DES VIGNES,
310049887,00014,31004988700014,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,-1.399913,43.785948,0.71,street,Grand Rue 40480 Vieux-Boucau-les-Bains,40328_0208,G,GRAND RUE,
310430178,00023,31043017800023,O,1980-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE MOISSAN,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4W,NAF1993,O,-1.399785,43.784948,0.52,street,Rue de la Tamarissiere 40480 Vieux-Boucau-les-Bains,40328_0366,G,RUE DE LA TAMARISSIERE,
310430178,00056,31043017800056,O,1993-01-01,,,,2019-11-14T14:00:37,false,4,LE MAIL,,,,LARRAYADE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2003-03-18,F,SUCRE SALE,,,,15.8B,NAFRev1,N,-1.4044,43.785548,0.75,street,Résidence l’Arrayade IV 40480 Vieux-Boucau-les-Bains,40328_A009,G,RESIDENCE L ARRAYADE IV,
310430178,00064,31043017800064,O,1997-04-01,00,2019,,2021-10-27T08:17:11,false,4,,,,,LE MAIL L'ARRAYADE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIJOUX GAETAN,,,,47.78C,NAFRev2,O,-1.4044,43.785548,0.61,street,Résidence l’Arrayade IV 40480 Vieux-Boucau-les-Bains,40328_A009,G,RESIDENCE L ARRAYADE IV,
310462833,00016,31046283300016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
310463906,00019,31046390600019,O,,,,,2019-11-14T14:00:37,true,1,,,,BD,DU MARENSIN,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.402231,43.793191,0.82,street,Boulevard du Marensin 40480 Vieux-Boucau-les-Bains,40328_0250,G,BOULEVARD DU MARENSIN,
310463914,00013,31046391400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES TOURTERELLES RES L HER,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.404046,43.791742,0.7,street,Rue des Tourterelles 40480 Vieux-Boucau-les-Bains,40328_0375,G,RUE DES TOURTERELLES,
310482120,00030,31048212000030,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.410104,43.787312,0.83,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
311205405,00039,31120540500039,O,1998-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,RES,MER ET GOLF LE BOUCANIER,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.407333,43.78325,0.91,street,Résidence Mer et Golf-le Boucanier 40480 Vieux-Boucau-les-Bains,40328_A065,G,RES MER ET GOLF LE BOUCANIER,
311249833,00022,31124983300022,O,2003-09-04,,,,2019-11-14T14:00:37,false,3,,,,RUE,DU BELVEDERE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.391245,43.793621,0.47,street,Rue du Bosquet 40480 Vieux-Boucau-les-Bains,40328_0044,G,RUE DU BOSQUET,
311320683,00023,31132068300023,O,2016-04-01,,,,2019-11-14T14:00:37,true,1,RESIDENCE LES BRUYERES BAT C,6,,,MAIL ANDRE RIGAL,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,VB SHOP,47.78C,NAFRev2,N,-1.402236,43.785884,0.95,housenumber,6 Mail Andre Rigal 40480 Vieux-Boucau-les-Bains,40328_t3zqyq_00006,G,6 MAIL ANDRE RIGAL,
311610455,00017,31161045500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,CPTNE SAINT JOURS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.11,NAP,N,-1.400686,43.786613,0.75,street,Rue du Capitaine Saint Jours 40480 Vieux-Boucau-les-Bains,40328_0055,G,RUE DU CAPITAINE SAINT JOURS,
311610463,00011,31161046300011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,RES CPTNE SAINT JOURS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-1.400686,43.786613,0.67,street,Rue du Capitaine Saint Jours 40480 Vieux-Boucau-les-Bains,40328_0055,G,RUE DU CAPITAINE SAINT JOURS,
311667562,00012,31166756200012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.400705,43.786049,0.92,street,Place de la Mairie 40480 Vieux-Boucau-les-Bains,40328_0248,G,PLACE DE LA MAIRIE,
311684807,00028,31168480700028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L EGLISE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,-1.400119,43.785593,0.95,street,Rue de l’Eglise 40480 Vieux-Boucau-les-Bains,40328_0160,G,RUE DE L EGLISE,
311714794,00014,31171479400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.410104,43.787312,0.83,street,Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310,G,AVENUE DE LA PLAGE,
311865752,00019,31186575200019,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRAND RUE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,52.2C,NAF1993,N,-1.399913,43.785948,0.95,street,Grand Rue 40480 Vieux-Boucau-les-Bains,40328_0208,G,GRAND RUE,
312104342,00018,31210434200018,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DES LACS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.395514,43.789269,0.81,street,Route des Lacs 40480 Vieux-Boucau-les-Bains,40328_0238,G,ROUTE DES LACS,
312509581,00038,31250958100038,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,,36,,AV,DE LA PLAGE,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.410798,43.787684,0.85,housenumber,36 Avenue de la Plage 40480 Vieux-Boucau-les-Bains,40328_0310_00036,G,36 AVENUE DE LA PLAGE,
312630742,00012,31263074200012,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RES,DU COURANT,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.409805,43.785946,0.75,street,Rue du Courant 40480 Vieux-Boucau-les-Bains,40328_0125,G,RUE DU COURANT,
313327082,00035,31332708200035,O,1987-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,CAPITAINE ST JOURS,40480,VIEUX-BOUCAU-LES-BAINS,,,40328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,-1.400686,43.786613,0.83,street,Rue du Capitaine Saint Jours 40480 Vieux-Boucau-les-Bains,40328_0055,G,RUE DU CAPITAINE SAINT JOURS,