id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710034,2019-01-15,000001,Vente,20000,4,,RTE DE BRIARE,0013,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,2.806512,47.667221
2019-710034,2019-01-15,000001,Vente,20000,2,,RTE DE BRIARE,0013,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2073,,
2019-710145,2019-02-12,000001,Vente,115000,5634,,RTE DE DAMMARIE,0014,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0107,,,,,,,,,,,,,0,1,Maison,208,6,AG,terrains d'agrément,,,2198,2.808865,47.666496
2019-710145,2019-02-12,000001,Vente,115000,5634,,RTE DE DAMMARIE,0014,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0107,,,,,,,,,,,,,0,1,Maison,208,6,AG,terrains d'agrément,,,350,2.808865,47.666496
2019-710145,2019-02-12,000001,Vente,115000,5634,,RTE DE DAMMARIE,0014,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0107,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,611,2.808865,47.666496
2019-710154,2019-02-15,000001,Vente,151100,5673,,LE GRAND CLOS,B053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0034,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1490,2.818336,47.678811
2019-710154,2019-02-15,000001,Vente,151100,5673,,LE GRAND CLOS,B053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0034,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,910,2.818336,47.678811
2019-710154,2019-02-15,000001,Vente,151100,,,LE GRAND CLOS,B053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.818838,47.678806
2019-710356,2019-04-23,000001,Vente,28500,,,RUE DE LA PREVOTE,0044,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0087,,,,,,,,,,,,,0,,,,,J,jardins,,,326,2.806813,47.671515
2019-710356,2019-04-23,000001,Vente,28500,,,RUE DE LA PREVOTE,0044,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AI0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,2.806777,47.67137
2019-710375,2019-04-24,000001,Vente,23000,5392,,RUE DE LA MONTAGNE,0035,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,2.813079,47.670426
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1990,2.789687,47.688026
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2800,2.790228,47.687965
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,545,2.790507,47.687764
2019-710400,2019-05-10,000001,Vente,260000,5716,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2970,2.790404,47.688221
2019-710400,2019-05-10,000001,Vente,260000,5716,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0119,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,2970,2.790404,47.688221
2019-710400,2019-05-10,000001,Vente,260000,5716,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0119,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,2970,2.790404,47.688221
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0120,,,,,,,,,,,,,0,,,,,P,prés,,,2825,2.790742,47.688448
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,2.790266,47.68862
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0122,,,,,,,,,,,,,0,,,,,P,prés,,,11305,2.792002,47.688645
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0123,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20220,2.791785,47.689341
2019-710400,2019-05-10,000001,Vente,260000,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0124,,,,,,,,,,,,,0,,,,,T,terres,,,10035,2.792344,47.689972
2019-710541,2019-06-15,000001,Vente,72000,15,,QUAI DU BERRY,0010,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0072,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,886,2.810162,47.669319
2019-710566,2019-06-25,000001,Vente,50000,,,PL DE LA GARE,0031,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,890,2.807893,47.676898
2019-710566,2019-06-25,000001,Vente,50000,43,,AV DE LA REPUBLIQUE,0046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AB0031,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,617,2.807944,47.676675
2019-710611,2019-06-28,000001,Vente,191000,5685,,BEAU CHENE,B005,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AA0012,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,1552,2.803592,47.676287
2019-710611,2019-06-28,000001,Vente,191000,5685,,BEAU CHENE,B005,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AA0012,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,705,2.803592,47.676287
2019-710611,2019-06-28,000001,Vente,191000,,,LE FORT BROSSARD,B046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AA0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,644,2.803511,47.675898
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0240,,,,,,,,,,,,,0,,,,,P,prés,,,22450,2.786027,47.663462
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0241,,,,,,,,,,,,,0,,,,,J,jardins,,,970,2.786606,47.663243
2019-710648,2019-07-05,000001,Vente,228000,5364,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0242,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,2865,2.787035,47.663344
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0243,,,,,,,,,,,,,0,,,,,S,sols,,,795,2.787517,47.663497
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,785,2.787645,47.663187
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,8790,2.788222,47.663658
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,2.788369,47.664179
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0247,,,,,,,,,,,,,0,,,,,P,prés,,,14850,2.787268,47.664415
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6080,2.789493,47.664206
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0394,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.787082,47.663114
2019-710648,2019-07-05,000001,Vente,228000,,,LE ROCHOIR,B093,45250,45245,Ouzouer-sur-Trézée,45,,,452450000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.787648,47.663947
2019-710745,2019-07-04,000001,Vente,55000,12,,RUE DES FOSSES,0029,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0040,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,342,2.809157,47.673477
2019-710745,2019-07-04,000001,Vente,55000,12,,RUE DES FOSSES,0029,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,2.809157,47.673477
2019-710780,2019-08-10,000001,Vente,50000,12,,RUE CHAUDE,0020,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0109,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,134,2.808897,47.672718
2019-710799,2019-08-29,000001,Vente,100000,21,,AV DES ACACIAS,0005,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AA0010,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,3690,2.803005,47.676718
2019-710799,2019-08-29,000001,Vente,100000,21,,AV DES ACACIAS,0005,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AA0010,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,899,2.803005,47.676718
2019-710799,2019-08-29,000001,Vente,100000,21,,AV DES ACACIAS,0005,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AA0010,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,21,2.803005,47.676718
2019-710921,2019-09-25,000001,Vente,100000,10,,RUE D EGYPTE,0026,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AH0236,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,423,2.808134,47.671531
2019-711002,2019-09-27,000001,Vente,145000,57,,AV DE LA REPUBLIQUE,0046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AB0039,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,821,2.809992,47.677501
2019-711002,2019-09-27,000001,Vente,145000,57,,AV DE LA REPUBLIQUE,0046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AB0039,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1197,2.809992,47.677501
2019-711031,2019-10-11,000002,Vente,12500,,,LES HATES,B059,45250,45245,Ouzouer-sur-Trézée,45,,,452450000G0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12455,2.791605,47.688098
2019-711100,2019-11-09,000001,Vente,600,,,LE GRAND CLOS,B053,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0046,,,,,,,,,,,,,0,,,,,T,terres,,,825,2.817517,47.6785
2019-711125,2019-11-06,000001,Vente,150000,,,RTE DE ROGNY,0050,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,553,2.814395,47.680079
2019-711125,2019-11-06,000001,Vente,150000,,,RTE DE ROGNY,0050,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.814395,47.680079
2019-711125,2019-11-06,000001,Vente,150000,,,RTE DE ROGNY,0050,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0243,,,,,,,,,,,,,0,,,,,J,jardins,,,483,2.814572,47.680082
2019-711125,2019-11-06,000001,Vente,150000,,,RTE DE ROGNY,0050,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.814572,47.680082
2019-711125,2019-11-06,000001,Vente,150000,66,,AV DE LA REPUBLIQUE,0046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0245,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,460,2.814291,47.680019
2019-711125,2019-11-06,000001,Vente,150000,66,,AV DE LA REPUBLIQUE,0046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0245,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,576,2.814291,47.680019
2019-711125,2019-11-06,000001,Vente,150000,,,RTE DE ROGNY,0050,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AC0246,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.815087,47.679181
2019-711151,2019-10-31,000001,Vente,263000,,,MAISON NEUVE,B066,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2560,2.853397,47.691529
2019-711151,2019-10-31,000001,Vente,263000,,,MAISON NEUVE,B066,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1750,2.854591,47.691629
2019-711151,2019-10-31,000001,Vente,263000,,,LA GRANDE RUE,B055,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0273,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4255,2.856562,47.691416
2019-711151,2019-10-31,000001,Vente,263000,,,LA GRANDE RUE,B055,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0274,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,2.85544,47.691952
2019-711151,2019-10-31,000001,Vente,263000,,,MAISON NEUVE,B066,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0358,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,864,2.845132,47.690994
2019-711151,2019-10-31,000001,Vente,263000,,,MAISON NEUVE,B066,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12810,2.849988,47.691146
2019-711151,2019-10-31,000001,Vente,263000,,,MAISON NEUVE,B066,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1754,2.854697,47.691336
2019-711151,2019-10-31,000001,Vente,263000,,,LA GRANDE RUE,B055,45250,45245,Ouzouer-sur-Trézée,45,,,452450000B0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11300,2.858601,47.691136
2019-711253,2019-12-21,000001,Vente,127000,3,,QUAI DU BERRY,0010,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0077,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,335,2.810921,47.669865
2019-711253,2019-12-21,000001,Vente,127000,3,,QUAI DU BERRY,0010,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0077,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,335,2.810921,47.669865
2019-711253,2019-12-21,000001,Vente,127000,3,,QUAI DU BERRY,0010,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.810921,47.669865
2019-711253,2019-12-21,000001,Vente,127000,3,,QUAI DU BERRY,0010,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AE0077,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,335,2.810921,47.669865
2019-711291,2019-12-14,000001,Vente,3000,,,LE FORT BROSSARD,B046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,142,2.804674,47.675774
2019-711291,2019-12-14,000001,Vente,3000,,,LE FORT BROSSARD,B046,45250,45245,Ouzouer-sur-Trézée,45,,,45245000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,421,2.80478,47.675667
