id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,5650,0.734769,46.300238
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,6136,0.734943,46.299518
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0168,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.733912,46.299289
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,12130,0.733912,46.299289
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.734299,46.298687
2019-1317811,2019-06-19,000001,Vente,167850,5005,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0174,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,44,0.73425,46.298852
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.734327,46.298894
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.734546,46.299002
2019-1317811,2019-06-19,000001,Vente,167850,5003,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0177,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1331,0.734575,46.299032
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,4068,0.735303,46.29907
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0179,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.73474,46.298883
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.734743,46.298809
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,4900,0.735015,46.298643
2019-1317811,2019-06-19,000001,Vente,167850,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.735739,46.298681
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LA CROIX NEUVE,B018,86150,86176,Nérignac,86,,,861760000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,5052,0.738292,46.29795
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LA CROIX NEUVE,B018,86150,86176,Nérignac,86,,,861760000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,1796,0.737167,46.297708
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LA CROIX NEUVE,B018,86150,86176,Nérignac,86,,,861760000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,11071,0.73798,46.297327
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LA CROIX NEUVE,B018,86150,86176,Nérignac,86,,,861760000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,4270,0.738165,46.297042
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LA CHAUDROLLE,B013,86150,86176,Nérignac,86,,,861760000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.738813,46.295056
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LA CHAUDROLLE,B013,86150,86176,Nérignac,86,,,861760000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,9054,0.741357,46.294377
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.731536,46.300854
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,5890,0.732676,46.300863
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LE PRADEAU,B040,86150,86176,Nérignac,86,,,861760000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,2768,0.734491,46.301013
2019-1317860,2019-07-12,000001,Vente,33185.75,,,BOIS NAVETTE,B004,86150,86176,Nérignac,86,,,861760000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,4771,0.736532,46.304488
2019-1317860,2019-07-12,000001,Vente,33185.75,,,BOIS NAVETTE,B004,86150,86176,Nérignac,86,,,861760000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,1195,0.735599,46.303746
2019-1317860,2019-07-12,000001,Vente,33185.75,,,BOIS NAVETTE,B004,86150,86176,Nérignac,86,,,861760000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,1291,0.735657,46.303651
2019-1317860,2019-07-12,000001,Vente,33185.75,,,TOUCHE COURAUX,B049,86150,86176,Nérignac,86,,,861760000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,2717,0.732961,46.306451
2019-1317860,2019-07-12,000001,Vente,33185.75,,,TOUCHE COURAUX,B049,86150,86176,Nérignac,86,,,861760000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,2809,0.733017,46.306844
2019-1317860,2019-07-12,000001,Vente,33185.75,,,TOUCHE COURAUX,B049,86150,86176,Nérignac,86,,,861760000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,3083,0.732836,46.306963
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LE GRALLIER,B027,86150,86176,Nérignac,86,,,861760000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,7080,0.727285,46.297661
2019-1317860,2019-07-12,000001,Vente,33185.75,,,FOSSADIERE,B024,86150,86176,Nérignac,86,,,861760000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.720142,46.291662
2019-1317860,2019-07-12,000001,Vente,33185.75,,,VIGNE DU ROCHON,B051,86150,86176,Nérignac,86,,,861760000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,2245,0.717016,46.291862
2019-1317860,2019-07-12,000001,Vente,33185.75,,,NEGRIERE,B035,86150,86176,Nérignac,86,,,861760000A0882,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.716563,46.293215
2019-1317860,2019-07-12,000001,Vente,33185.75,,,NEGRIERE,B035,86150,86176,Nérignac,86,,,861760000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,1383,0.717397,46.293064
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES COTES,B016,86150,86176,Nérignac,86,,,861760000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,2192,0.722984,46.297464
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES COTES,B016,86150,86176,Nérignac,86,,,861760000A0969,,,,,,,,,,,,,0,,,,,T,terres,,,1238,0.723177,46.297223
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES COTES,B016,86150,86176,Nérignac,86,,,861760000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,12900,0.723972,46.297795
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES COTES,B016,86150,86176,Nérignac,86,,,861760000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.723692,46.298812
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES COTES,B016,86150,86176,Nérignac,86,,,861760000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.722828,46.298791
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES COTES,B016,86150,86176,Nérignac,86,,,861760000A0973,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.723031,46.298464
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES COTES,B016,86150,86176,Nérignac,86,,,861760000A0976,,,,,,,,,,,,,0,,,,,T,terres,,,1102,0.722191,46.299009
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES BRISSONNIERES,B008,86150,86176,Nérignac,86,,,861760000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.730451,46.289943
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES BRISSONNIERES,B008,86150,86176,Nérignac,86,,,861760000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.731473,46.290046
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LES BRISSONNIERES,B008,86150,86176,Nérignac,86,,,861760000A1063,,,,,,,,,,,,,0,,,,,T,terres,,,1581,0.734039,46.289804
2019-1317860,2019-07-12,000001,Vente,33185.75,,,LA CROIX NEUVE,B018,86150,86176,Nérignac,86,,,861760000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,3152,0.736857,46.296743
2019-1317860,2019-07-12,000001,Vente,33185.75,,,PRE GREFFIER,B044,86150,86176,Nérignac,86,,,861760000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,11208,0.725453,46.295924
2019-1318364,2019-11-25,000001,Vente,105000,,,LE BOURG,B006,86150,86176,Nérignac,86,,,861760000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,116,0.725844,46.294585
2019-1318364,2019-11-25,000001,Vente,105000,16,,RUE DE LA GRANDE BLOURDE,0145,86150,86176,Nérignac,86,,,861760000A0502,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,222,0.725985,46.294613
2019-1318364,2019-11-25,000001,Vente,105000,,,LE BOURG,B006,86150,86176,Nérignac,86,,,861760000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.72621,46.294623
2019-1318364,2019-11-25,000001,Vente,105000,,,LE BOURG,B006,86150,86176,Nérignac,86,,,861760000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.726115,46.294719
2019-1318364,2019-11-25,000001,Vente,105000,,,LE BOURG,B006,86150,86176,Nérignac,86,,,861760000A0506,,,,,,,,,,,,,0,,,,,J,jardins,,,615,0.726128,46.29479
