siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193327731,00017,19332773100017,O,2005-09-01,21,2020,,2022-08-29T09:04:25,true,3,,33,,RUE,LEON DELAGRANGE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.847493,44.699014,0.84,housenumber,33 Avenue Léon Delagrange 33380 Marcheprime,33555_0161_00033,G,33 AVENUE LEON DELAGRANGE,
213305550,00013,21330555000013,O,1983-03-01,21,2020,,2022-08-29T09:06:53,true,4,,3,,AV,DE LA REPUBLIQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.853775,44.691464,0.87,housenumber,3 Avenue de la République 33380 Marcheprime,33555_0242_00003,G,3 AVENUE DE LA REPUBLIQUE,
213305550,00021,21330555000021,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,3,,,,RUE,JACQUES BLIECK,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MAURICE FOGNET,,,,85.20Z,NAFRev2,N,-0.851737,44.692886,0.96,street,Rue Jacques Blieck 33380 Marcheprime,33555_0136,G,RUE JACQUES BLIECK,
213305550,00039,21330555000039,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,4,,4,,RUE,DU PARC,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SERGE TRUT,,,,85.10Z,NAFRev2,N,-0.849014,44.693277,0.95,housenumber,4 Rue du Parc 33380 Marcheprime,33555_0227_00004,G,4 RUE DU PARC,
213305550,00047,21330555000047,O,1996-12-25,NN,,,2020-07-02T16:54:53,false,3,MAIRIE,,,,,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU POTABLE MAIRIE MARCHEPRIME,,,,36.00Z,NAFRev2,N,-0.852611,44.694822,0.78,street,Allee de la Prairie 33380 Marcheprime,33555_myh004,D,ALLEE DE LA PRAIRIE,
213305550,00054,21330555000054,O,1996-12-25,NN,,,2020-07-02T16:56:56,false,3,MAIRIE,,,,,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT MARCHEPRIME,,,,37.00Z,NAFRev2,N,-0.852611,44.694822,0.78,street,Allee de la Prairie 33380 Marcheprime,33555_myh004,D,ALLEE DE LA PRAIRIE,
213305550,00062,21330555000062,O,2004-12-01,NN,,,2019-03-18T17:13:06,false,4,MAIRIE,3,,AV,DE LA REPUBLIQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT MAEVA,,,,42.99Z,NAFRev2,N,-0.853775,44.691464,0.87,housenumber,3 Avenue de la République 33380 Marcheprime,33555_0242_00003,G,3 AVENUE DE LA REPUBLIQUE,
213305550,00070,21330555000070,O,2004-12-01,02,2020,,2022-08-29T09:06:53,false,4,MAIRIE,3,,AV,DE LA REPUBLIQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENT CULTUREL,,,,84.11Z,NAFRev2,O,-0.853775,44.691464,0.87,housenumber,3 Avenue de la République 33380 Marcheprime,33555_0242_00003,G,3 AVENUE DE LA REPUBLIQUE,
243301504,00029,24330150400029,O,2004-05-03,,,,2009-09-14T16:12:07,false,4,MAIRIE,3,,AV,DE LA REPUBLIQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-12-25,F,ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,-0.853775,44.691464,0.87,housenumber,3 Avenue de la République 33380 Marcheprime,33555_0242_00003,G,3 AVENUE DE LA REPUBLIQUE,
243301504,00037,24330150400037,O,2004-12-13,NN,,,2011-04-23T04:18:29,false,4,MAIRIE,3,,AV,DE LA REPUBLIQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,84.11Z,NAFRev2,N,-0.853775,44.691464,0.87,housenumber,3 Avenue de la République 33380 Marcheprime,33555_0242_00003,G,3 AVENUE DE LA REPUBLIQUE,
263305435,00012,26330543500012,O,1983-03-01,NN,,,2020-07-10T11:11:20,true,4,,2,,RUE,JACQUES BLIECK,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-0.853714,44.692493,0.96,housenumber,2 Rue Jacques Blieck 33380 Marcheprime,33555_0136_00002,G,2 RUE JACQUES BLIECK,
263306920,00012,26330692000012,O,2000-04-01,NN,,,2021-02-10T11:22:30,true,5,MAIRIE,3,,AV,DE LA REPUBLIQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.853775,44.691464,0.87,housenumber,3 Avenue de la République 33380 Marcheprime,33555_0242_00003,G,3 AVENUE DE LA REPUBLIQUE,
293300612,00018,29330061200018,O,1983-12-06,NN,,,2012-03-19T12:56:28,true,4,,,,,MAIRIE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2012-03-13,F,DFCI,,,,42.99Z,NAFRev2,N,-0.852611,44.694822,0.78,street,Allee de la Prairie 33380 Marcheprime,33555_myh004,G,ALLEE DE LA PRAIRIE,
300832086,00015,30083208600015,O,,NN,,,,true,1,,,,RUE,JACQUES BLIECK,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.851737,44.692886,0.96,street,Rue Jacques Blieck 33380 Marcheprime,33555_0136,G,RUE JACQUES BLIECK,
300857612,00018,30085761200018,O,,NN,,,,true,1,,,,AV,D'AQUITAINE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.849274,44.695204,0.84,street,Avenue d’Aquitaine 33380 Marcheprime,33555_0022,G,AVENUE D AQUITAINE,
301552378,00020,30155237800020,O,2005-03-29,,,,2018-07-20T09:41:20,false,3,,,,,,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
301610127,00047,30161012700047,O,,,,,,true,1,,,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.2A,NAF1993,N,-0.862228,44.688691,0.88,street,Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062,G,AVENUE DE LA COTE D ARGENT,
301822300,00036,30182230000036,O,1981-10-01,,,,2006-10-26T23:54:00,true,4,,22,,RUE,LEO LAGRANGE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,67.2Z,NAFRev1,N,-0.844084,44.695898,0.96,housenumber,22 Rue Léo Lagrange 33380 Marcheprime,33555_0158_00022,G,22 RUE LEO LAGRANGE,
302645379,00033,30264537900033,O,1983-10-01,NN,,,,true,1,,,,BD,DES GIRONDINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,92.3F,NAF1993,N,-0.814745,44.713903,0.85,street,Boulevard des Girondins 33380 Marcheprime,33555_jtapj5,G,BOULEVARD DES GIRONDINS,
302666011,00010,30266601100010,O,,NN,,,,true,1,,,,,ZI DE CROIX D'HINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,-0.81235,44.708289,0.9,street,ZI de la Croix d’Hins 33380 Marcheprime,33555_A021,G,ZI DE LA CROIX D HINS,
303231617,00059,30323161700059,O,2011-03-16,NN,,4334ZC,2018-06-14T11:05:08,true,3,,2,,IMP,LES MIMOSAS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,43.34Z,NAFRev2,N,-0.860893,44.694433,0.75,housenumber,2 Impasse des Mimosas 33380 Marcheprime,33555_0189_00002,G,2 IMPASSE DES MIMOSAS,
303256002,00021,30325600200021,O,2001-11-03,NN,,,2008-11-07T00:18:49,false,3,,41,,AV,D AQUITAINE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.1K,NAFRev1,N,-0.851447,44.694764,0.86,housenumber,41 Avenue d’Aquitaine 33380 Marcheprime,33555_0022_00041,G,41 AVENUE D AQUITAINE,
303736805,00019,30373680500019,O,1900-01-01,,,,,true,4,,,,AV,DANIEL BRETTES,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,N,-0.843982,44.696896,0.8,street,Allée Daniel Brettes 33380 Marcheprime,33555_0088,G,ALLEE DANIEL BRETTES,
304750599,00025,30475059900025,O,2003-02-06,NN,,,2013-07-08T12:24:41,false,4,RATTACHEMENT MAIRIE,,,,,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304753551,00031,30475355100031,O,1998-03-20,NN,,,2008-11-07T00:20:24,true,5,,20,,BD,DES GIRONDINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,-0.81574,44.713334,0.86,housenumber,20 Boulevard des Girondins 33380 Marcheprime,33555_jtapj5_00020,G,20 BOULEVARD DES GIRONDINS,
306020876,00042,30602087600042,O,2001-04-01,NN,,,,true,4,,43,,AV,DE LA COTE D'ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.5Z,NAFRev1,N,-0.861195,44.688968,0.89,housenumber,43 Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062_00043,G,43 AVENUE DE LA COTE D ARGENT,
306026717,00018,30602671700018,O,,,,,,true,1,,,,,LES AJONCS*AV DANIEL BRETH,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.843982,44.696896,0.47,street,Allée Daniel Brettes 33380 Marcheprime,33555_0088,G,ALLEE DANIEL BRETTES,
306195439,00022,30619543900022,O,2002-04-04,NN,,,2017-08-17T19:44:39,true,4,RATTACHEMENT MAIRIE,3,,AV,DE LA REPUBLIQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.89Z,NAFRev2,N,-0.853775,44.691464,0.87,housenumber,3 Avenue de la République 33380 Marcheprime,33555_0242_00003,G,3 AVENUE DE LA REPUBLIQUE,
309579332,00029,30957933200029,O,1994-07-07,NN,,,2006-11-25T09:24:55,true,3,,1,B,RUE,DE LA LIBERATION,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,74.1J,NAFRev1,N,-0.849599,44.693903,0.88,housenumber,1bis Rue de la Libération 33380 Marcheprime,33555_0176_00001_bis,G,1BIS RUE DE LA LIBERATION,
309851822,00028,30985182200028,O,1997-02-15,NN,,,,true,1,,48,,RUE,DE LA FONTAINE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-0.851771,44.686548,0.96,housenumber,48 Rue de la Fontaine 33380 Marcheprime,33555_0094_00048,G,48 RUE DE LA FONTAINE,
309956894,00013,30995689400013,O,,,,,,true,1,,,,AV,DANIEL BRETTES,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-0.843982,44.696896,0.8,street,Allée Daniel Brettes 33380 Marcheprime,33555_0088,G,ALLEE DANIEL BRETTES,
310050463,00036,31005046300036,O,1989-12-19,NN,,,2015-05-15T09:43:58,false,5,,5,,RUE,DE TESTEMAURE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4X,NAFRev1,O,-0.848965,44.694225,0.82,housenumber,5 Avenue de Testemaure 33380 Marcheprime,33555_0294_00005,G,5 AVENUE DE TESTEMAURE,
310463468,00010,31046346800010,O,1900-01-01,NN,,,2014-09-13T12:39:40,true,4,,8,,ALL,DES LILAS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.840588,44.69944,0.84,housenumber,8 Allée des Lilas 33380 Marcheprime,33555_0180_00008,G,8 ALLEE DES LILAS,
311352363,00049,31135236300049,O,,NN,,,,true,1,,22,,,,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
311847081,00016,31184708100016,O,,,,,,true,1,,,,,CROIX D HINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,-0.807842,44.710858,0.95,locality,Croix d’Hins 33380 Marcheprime,33555_B005,G,CROIX D HINS,
312254451,00015,31225445100015,O,,,,,,true,1,,,,,CROIX D HINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.807842,44.710858,0.95,locality,Croix d’Hins 33380 Marcheprime,33555_B005,G,CROIX D HINS,
313408155,00023,31340815500023,O,1989-06-15,NN,,,,true,4,,6,,RUE,JACQUES BLIECK,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,-0.8537,44.69185,0.96,housenumber,6 Rue Jacques Blieck 33380 Marcheprime,33555_0136_00006,G,6 RUE JACQUES BLIECK,
313659807,00017,31365980700017,O,,NN,,,,true,1,,,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.862228,44.688691,0.88,street,Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062,G,AVENUE DE LA COTE D ARGENT,
313659823,00014,31365982300014,O,,NN,,,,true,1,,,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,-0.862228,44.688691,0.88,street,Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062,G,AVENUE DE LA COTE D ARGENT,
313918054,00021,31391805400021,O,,NN,,,,true,1,,,,RTE,DU COLONEL PICQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.2V,NAF1993,O,-0.866239,44.698007,0.79,street,Rue du Colonel Robert Picqué 33380 Marcheprime,33555_0050,G,RUE DU COLONEL ROBERT PICQUE,
314591595,00017,31459159500017,O,,,,,,true,1,,,,RTE,DE BORDEAUX,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.861278,44.691278,0.45,street,Allee des Bouleaux 33380 Marcheprime,33555_0026,G,ALLEE DES BOULEAUX,
314754078,00025,31475407800025,O,,NN,,,,true,1,,,,,,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,55.60,NAP,N,,,0,,,,,,
315098863,00030,31509886300030,O,1992-10-01,NN,,,2008-11-07T00:30:30,true,4,,,,AV,DE LA COTE D'ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,RUE,DANIEL DIGNEAUX,33380,MARCHEPRIME,,,33555,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,-0.862228,44.688691,0.88,street,Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062,G,AVENUE DE LA COTE D ARGENT,
315128264,00019,31512826400019,O,1979-01-01,NN,,,,true,1,,18,,RUE,LEO LAGRANGE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3F,NAF1993,O,-0.845352,44.695246,0.96,housenumber,18 Rue Léo Lagrange 33380 Marcheprime,33555_0158_00018,G,18 RUE LEO LAGRANGE,
316271899,00015,31627189900015,O,,NN,,,,true,1,,9,,AV,DE TESTEMAURE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2K,NAF1993,O,-0.848454,44.694458,0.86,housenumber,9 Avenue de Testemaure 33380 Marcheprime,33555_0294_00009,G,9 AVENUE DE TESTEMAURE,
317812311,00023,31781231100023,O,,,,,,true,1,,24,,RES,DANIEL BRETTES,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3C,NAF1993,N,-0.845373,44.696638,0.91,housenumber,24 Résidence Daniel Brettes 33380 Marcheprime,33555_a003_00024,G,24 RESIDENCE DANIEL BRETTES,
319108759,00055,31910875900055,O,2007-01-01,,,,2012-07-28T09:48:20,true,3,,38,,RUE,DES CHEVREUILS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2010-12-25,F,DSS CONSEIL,,,,70.22Z,NAFRev2,N,-0.851488,44.696356,0.96,housenumber,38 Rue des Chevreuils 33380 Marcheprime,33555_0045_00038,G,38 RUE DES CHEVREUILS,
319188579,00027,31918857900027,O,1980-04-01,NN,,,,true,1,,,,,Z I CROIX D HINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
319341160,00046,31934116000046,O,1997-08-14,NN,,,,false,4,,11,,RUE,JACQUES BLIECK,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1E,NAF1993,O,-0.851792,44.692909,0.96,housenumber,11 Rue Jacques Blieck 33380 Marcheprime,33555_0136_00011,G,11 RUE JACQUES BLIECK,
319341160,00053,31934116000053,O,2002-08-01,NN,,,2019-01-16T08:41:37,true,6,,14,,AV,D AQUITAINE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,86.23Z,NAFRev2,O,-0.852414,44.693577,0.86,housenumber,14 Avenue d’Aquitaine 33380 Marcheprime,33555_0022_00014,G,14 AVENUE D AQUITAINE,
319708541,00077,31970854100077,O,1997-01-01,NN,,,,true,1,,1,,LOT,HAMEAU DE LA CROIX D HINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,-0.8175,44.712917,0.81,housenumber,1 Lotissement le Hameau de la Croix Hins 33380 Marcheprime,33555_a012_00001,G,1 LOT LE HAMEAU DE LA CRX HINS,
319822151,00019,31982215100019,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,-0.849944,44.694181,0.95,street,Rue de la Libération 33380 Marcheprime,33555_0176,G,RUE DE LA LIBERATION,
320219769,00017,32021976900017,O,1980-11-04,,,,2008-11-07T00:36:14,false,3,AVENUE DANIEL BRETTES,,,LOT,-LES AJONCS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,93.0D,NAF1993,N,-0.84516,44.695895,0.57,street,Allée des Ajoncs 33380 Marcheprime,33555_0003,G,ALLEE DES AJONCS,
320219769,00025,32021976900025,O,1993-06-15,NN,,,2008-01-04T18:11:42,true,3,RN 250 - AU BOURG,,,,,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321094682,00010,32109468200010,O,1980-03-01,NN,,,,false,4,,,,RUE,JACQUES BLIECK,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,-0.851737,44.692886,0.96,street,Rue Jacques Blieck 33380 Marcheprime,33555_0136,G,RUE JACQUES BLIECK,
321094682,00028,32109468200028,O,2002-07-01,NN,,,2012-05-03T05:40:10,true,4,14 ET 16,14,,AV,D AQUITAINE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,-0.852414,44.693577,0.86,housenumber,14 Avenue d’Aquitaine 33380 Marcheprime,33555_0022_00014,G,14 AVENUE D AQUITAINE,
321144909,00025,32114490900025,O,2009-10-01,,,,2013-06-05T11:35:09,true,2,,9,,BD,DES GIRONDINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,47.81Z,NAFRev2,N,-0.815336,44.712822,0.86,housenumber,9 Boulevard des Girondins 33380 Marcheprime,33555_jtapj5_00009,G,9 BOULEVARD DES GIRONDINS,
321341992,00014,32134199200014,O,1992-10-01,NN,,,,true,3,CROIX D HINS,10,,BD,DES GIRONDINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.816392,44.712539,0.86,housenumber,10 Boulevard des Girondins 33380 Marcheprime,33555_jtapj5_00010,G,10 BOULEVARD DES GIRONDINS,
322070582,00018,32207058200018,O,,,,,,true,1,,,,ALL,DE LA SOURCE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.855133,44.686484,0.85,street,Allée de la Source 33380 Marcheprime,33555_0271,G,ALLEE DE LA SOURCE,
322509258,00057,32250925800057,O,2000-03-15,02,2020,,2022-08-29T09:17:33,true,6,,11,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2022-06-30,A,MARCHEPRIME IMMOBILIER,,,MARCHEPRIME IMMOBILIER,68.31Z,NAFRev2,N,-0.85536,44.692225,0.89,housenumber,11 Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062_00011,G,11 AVENUE DE LA COTE D ARGENT,
322819061,00019,32281906100019,O,1981-10-01,NN,,9521ZZ,2015-03-18T01:00:42,true,4,,,,AV,D'AQUITAINE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,95.21Z,NAFRev2,N,-0.849274,44.695204,0.84,street,Avenue d’Aquitaine 33380 Marcheprime,33555_0022,G,AVENUE D AQUITAINE,
323683763,00128,32368376300128,O,2022-06-21,,,,2022-12-12T08:37:57,false,2,,11,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.31Z,NAFRev2,O,-0.85536,44.692225,0.89,housenumber,11 Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062_00011,G,11 AVENUE DE LA COTE D ARGENT,
324994912,00024,32499491200024,O,1992-01-06,NN,,,2018-09-29T12:21:41,true,5,,,,RUE,COLONEL ROBERT PICQUE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12A,NAFRev2,O,-0.866239,44.698007,0.92,street,Rue du Colonel Robert Picqué 33380 Marcheprime,33555_0050,G,RUE DU COLONEL ROBERT PICQUE,
325253789,00011,32525378900011,O,,,,,,true,1,,,,AV,AQUITAINE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.849274,44.695204,0.81,street,Avenue d’Aquitaine 33380 Marcheprime,33555_0022,G,AVENUE D AQUITAINE,
325368090,00024,32536809000024,O,2002-09-01,NN,,,2009-04-08T05:42:27,false,4,,11,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90E,NAFRev2,N,-0.85536,44.692225,0.89,housenumber,11 Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062_00011,G,11 AVENUE DE LA COTE D ARGENT,
325787539,00023,32578753900023,O,2004-04-15,NN,,,2014-07-08T00:30:21,true,4,,25,,LOT,LES CHATAIGNIERS POSSESSIO,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,-0.861684,44.689614,0.78,street,Lotissement les Châtaigniers de la Possession 33380 Marcheprime,33555_A004,G,LOT CHATAIGNIERS LA POSSESSION,
326207701,00011,32620770100011,O,,,,,,true,1,,37,,AV,DE TESTEMAURE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.843245,44.697077,0.87,housenumber,37 Avenue de Testemaure 33380 Marcheprime,33555_0294_00037,G,37 AVENUE DE TESTEMAURE,
326412830,00019,32641283000019,O,,NN,,,,true,1,,,,LD,CROIX D HINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.807842,44.710858,0.95,locality,Croix d’Hins 33380 Marcheprime,33555_B005,G,CROIX D HINS,
326431798,00023,32643179800023,O,1986-09-01,,,,,true,3,,,,AV,DE LA COTE D'ARGENT,33380,MARCHEPRIME,,BP 5,33555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,-0.862228,44.688691,0.88,street,Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062,G,AVENUE DE LA COTE D ARGENT,
326554912,00013,32655491200013,O,,NN,,,,true,1,,,,RUE,JACQUES BLIECK,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,55.31,NAP,N,-0.851737,44.692886,0.96,street,Rue Jacques Blieck 33380 Marcheprime,33555_0136,G,RUE JACQUES BLIECK,
327242186,00036,32724218600036,O,2002-02-15,NN,,,2010-05-25T08:16:26,false,3,,16,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,74.1J,NAFRev1,N,-0.855768,44.692017,0.89,housenumber,16 Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062_00016,G,16 AVENUE DE LA COTE D ARGENT,
327836441,00011,32783644100011,O,,,,,,true,1,,,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,62.11,NAP,N,-0.862228,44.688691,0.88,street,Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062,G,AVENUE DE LA COTE D ARGENT,
327881447,00012,32788144700012,O,1900-01-01,,,,2019-07-11T14:08:47,false,2,,,,LD,CROIX D HINX,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.807842,44.710858,0.8,locality,Croix d’Hins 33380 Marcheprime,33555_B005,G,CROIX D HINS,
328071758,00010,32807175800010,O,,,,,,true,1,,,,RUE,DANIEL DIGNEAUX,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.857068,44.694724,0.96,street,Rue Daniel Digneaux 33380 Marcheprime,33555_0092,G,RUE DANIEL DIGNEAUX,
328221106,00011,32822110600011,O,,,,,,true,1,,,,AV,DU VAL DE L'EYRE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,55.1A,NAF1993,N,-0.851267,44.688654,0.82,street,Rue du Val de l’Eyre 33380 Marcheprime,33555_0315,G,RUE DU VAL DE L EYRE,
328257068,00010,32825706800010,O,,NN,,,,true,1,,,,RUE,DANIEL BRETTES,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-0.845713,44.696447,0.81,street,Résidence Daniel Brettes 33380 Marcheprime,33555_A003,G,RESIDENCE DANIEL BRETTES,
328676747,00020,32867674700020,O,1985-09-01,,,,2006-10-27T01:51:20,false,3,,,,,ZI CROIX D HINS,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2004-07-28,F,SOCIETE DE RABATTEMENT DE NAPPES MARTOR,,,,74.1J,NAFRev1,N,-0.81235,44.708289,0.88,street,ZI de la Croix d’Hins 33380 Marcheprime,33555_A021,G,ZI DE LA CROIX D HINS,
329022321,00015,32902232100015,O,,,,,2006-11-25T10:09:30,true,1,,,,,MAIRIE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,95.21,NAP,N,-0.852611,44.694822,0.78,street,Allee de la Prairie 33380 Marcheprime,33555_myh004,G,ALLEE DE LA PRAIRIE,
329028526,00039,32902852600039,O,1993-01-01,NN,,,2008-01-04T19:45:08,true,3,,13,,AV,DE LA COTE D ARGENT,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,-0.855571,44.691613,0.89,housenumber,13 Avenue de la Côte d’Argent 33380 Marcheprime,33555_0062_00013,G,13 AVENUE DE LA COTE D ARGENT,
329225387,00037,32922538700037,O,2011-10-01,,,4322BA,2015-03-18T01:01:34,false,2,,11,,RUE,DU VAL DE L'EYRE,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.22B,NAFRev2,N,-0.85168,44.689355,0.96,housenumber,11 Rue du Val de l’Eyre 33380 Marcheprime,33555_0315_00011,G,11 RUE DU VAL DE L EYRE,
329246474,00046,32924647400046,O,2015-05-14,NN,,,2017-05-04T04:06:23,false,1,,98,,ALL,REGANEAU,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,47.89Z,NAFRev2,N,-0.86613,44.685834,0.66,street,Allee Reganeau 33380 Marcheprime,33555_0240,G,ALLEE REGANEAU,
329246474,00053,32924647400053,O,2015-05-14,,,,2021-02-23T10:50:08,true,2,,9,,ALL,DE REGANEAU,33380,MARCHEPRIME,,,33555,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,47.89Z,NAFRev2,O,-0.866651,44.685897,0.76,housenumber,9 Allee Reganeau 33380 Marcheprime,33555_0240_00009,G,9 ALLEE REGANEAU,