siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211918404,00016,21191840400016,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,3,HOTEL DE VILLE,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261918403,00013,26191840300013,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303879076,00022,30387907600022,O,1994-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305367419,00010,30536741900010,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA SARRE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,7.0531023,48.7417927,0.9,poi.water,La Sarre (Eau) Sarrebourg,https://osm.org/way/289190071,G,,
312672652,00020,31267265200020,O,2005-12-17,,,,2019-11-14T14:00:22,true,2,,,,LD,BOSPLOS,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72742,45.053451,0.9,street,Route du Bosplos 19500 Saint-Bazile-de-Meyssac,19184_rpsczw,G,ROUTE DU BOSPLOS,
328964093,00012,32896409300012,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
329599542,00092,32959954200092,O,2012-03-26,,,,2019-11-14T14:00:22,true,2,,,,,AU BOSPLOS,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,23.41Z,NAFRev2,N,1.737779,45.061184,0.91,locality,Au Pont du Bosplos 19500 Saint-Bazile-de-Meyssac,19184_b076,G,AU PONT DU BOSPLOS,
331917856,00014,33191785600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA COSTE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.00,NAP,N,1.726721,45.057306,0.9,street,Chemin de la Coste 19500 Saint-Bazile-de-Meyssac,19184_u4wgts,G,CHEMIN DE LA COSTE,
332309780,00010,33230978000010,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,PUY DE L AIGUILLE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,01.42Z,NAFRev2,N,1.724036,45.04737,0.91,street,Route du Puy de l'Aiguille 19500 Saint-Bazile-de-Meyssac,19184_n6abs4,G,ROUTE DU PUY DE L AIGUILLE,
333877983,00036,33387798300036,O,2001-01-01,,,,2021-02-23T10:53:12,true,2,LE CHASSAING,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.719288,45.057207,0.76,street,Chemin du Chassaing 19500 Saint-Bazile-de-Meyssac,19184_ljtmzw,D,CHEMIN DU CHASSAING,
342440195,00036,34244019500036,O,2003-11-03,NN,,,2019-11-14T14:00:22,false,3,,,,,LDA LES SARRES,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
342440195,00051,34244019500051,O,2013-06-01,,,4321AB,2020-12-11T03:35:26,true,2,,,,,LA BROUSSE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.21A,NAFRev2,N,1.713419,45.052478,0.91,street,Chemin de la Brousse 19500 Saint-Bazile-de-Meyssac,19184_xg153q,G,CHEMIN DE LA BROUSSE,
349370239,00015,34937023900015,O,1989-01-30,NN,,,2019-11-14T14:00:22,true,4,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
352690721,00027,35269072100027,O,2003-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,GUIRAL,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.1A,NAFRev1,N,1.724011,45.049718,0.9,street,Route de Guiral 19500 Saint-Bazile-de-Meyssac,19184_mk1mai,G,ROUTE DE GUIRAL,
378213904,00014,37821390400014,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES SARRES,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.72359,45.05026,0.73,street,Route des Sarres 19500 Saint-Bazile-de-Meyssac,19184_2c0fmb,G,ROUTE DES SARRES,
382559284,00015,38255928400015,O,1991-07-03,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VIEUX BOURG,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.726567,45.053763,0.78,street,Rte du Vieux Bourg 19500 Saint-Bazile-de-Meyssac,19184_15n2jd,G,RTE DU VIEUX BOURG,
383083284,00018,38308328400018,O,1991-10-01,NN,,,2019-11-14T14:00:22,false,4,,20,,RUE,LE BOSPLOT,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
385322235,00016,38532223500016,O,1978-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389456237,00012,38945623700012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA BROUSSE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,1.713419,45.052478,0.91,street,Chemin de la Brousse 19500 Saint-Bazile-de-Meyssac,19184_xg153q,G,CHEMIN DE LA BROUSSE,
392709465,00018,39270946500018,O,1993-10-14,NN,,,2019-11-14T14:00:22,true,3,,,,,GUIRAL,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.724011,45.049718,0.9,street,Route de Guiral 19500 Saint-Bazile-de-Meyssac,19184_mk1mai,G,ROUTE DE GUIRAL,
393410352,00016,39341035200016,O,1993-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408968519,00012,40896851900012,O,1996-05-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BROUSSE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.713419,45.052478,0.91,street,Chemin de la Brousse 19500 Saint-Bazile-de-Meyssac,19184_xg153q,G,CHEMIN DE LA BROUSSE,
409629623,00011,40962962300011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU DUC,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-2.4037255,47.9602286,0.89,poi.water,Lac au Duc (Eau) Ploërmel,https://osm.org/way/42253615,G,,
409629631,00014,40962963100014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409629649,00016,40962964900016,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LABRUNIE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.724521,45.050164,0.71,street,Rue de la Brunie 19500 Saint-Bazile-de-Meyssac,19184_reifdd,G,RUE DE LA BRUNIE,
409629656,00011,40962965600011,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LAGARDELLE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,1.709152,45.054413,0.75,street,Route de la Gardelle 19500 Saint-Bazile-de-Meyssac,19184_smc8l1,G,ROUTE DE LA GARDELLE,
409629664,00015,40962966400015,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CROIX DE LA CABANNE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.727381,45.053227,0.83,street,Route de la Croix de la Cabane 19500 Saint-Bazile-de-Meyssac,19184_o1vamh,G,ROUTE DE LA CROIX DE LA CABANE,
412099715,00010,41209971500010,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,5,,,,,ANCIEN BOURG,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,1.718336,45.057536,0.92,locality,L'Ancien Bourg 19500 Saint-Bazile-de-Meyssac,19184_b001,G,L ANCIEN BOURG,
414342840,00017,41434284000017,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,GUIROL,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418633889,00013,41863388900013,O,1998-03-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOSPLOT,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421724758,00014,42172475800014,O,1999-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LONGUEVILLE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.724686,45.049347,0.78,locality,Longue Ville 19500 Saint-Bazile-de-Meyssac,19184_b066,G,LONGUE VILLE,
425013687,00016,42501368700016,O,1999-11-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA BRUNIE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,O,1.724521,45.050164,0.91,street,Rue de la Brunie 19500 Saint-Bazile-de-Meyssac,19184_reifdd,G,RUE DE LA BRUNIE,
430899187,00016,43089918700016,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437880750,00017,43788075000017,O,1999-12-15,NN,,,2019-11-14T14:00:22,true,3,MR INSTALLE MME BELLKELAER,,,,LE BOSPLOT,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448230383,00060,44823038300060,O,2010-05-10,NN,,1610AQ,2019-11-14T14:00:22,true,2,,,,,AU BOSPLOS,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2016-01-11,F,BSB,,,,46.73A,NAFRev2,N,1.737779,45.061184,0.91,locality,Au Pont du Bosplos 19500 Saint-Bazile-de-Meyssac,19184_b076,G,AU PONT DU BOSPLOS,
448231043,00010,44823104300010,O,2003-03-27,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BRUNIE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.724521,45.050164,0.91,street,Rue de la Brunie 19500 Saint-Bazile-de-Meyssac,19184_reifdd,G,RUE DE LA BRUNIE,
487766578,00016,48776657800016,O,2005-12-15,NN,,,2020-01-11T04:05:36,true,2,,1065,,LD,GIMEL,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.718606,45.046653,0.83,housenumber,1065 Route de Gimel 19500 Saint-Bazile-de-Meyssac,19184_lcf0z5_01065,G,1065 ROUTE DE GIMEL,
498690551,00029,49869055100029,O,2009-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LE ROC BLANC,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,1.724522,45.046521,0.76,locality,Au Roc Blanc 19500 Saint-Bazile-de-Meyssac,19184_b092,G,AU ROC BLANC,
500898960,00017,50089896000017,O,2007-11-01,,,,2019-11-14T14:00:22,true,3,,,,,ROCHEFORT,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2009-03-24,F,D I S,,,,62.02A,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
501176986,00013,50117698600013,O,2007-11-01,,,,2019-11-14T14:00:22,true,2,,,,,ROCHEFORT,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2007-11-30,F,DIS,,,,72.5Z,NAFRev1,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
503773848,00018,50377384800018,O,2008-04-15,,,,2019-11-14T14:00:22,true,2,,,,,LE DUC,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.09Z,NAFRev2,N,1.716568,45.057613,0.76,street,Chemin du Duc 19500 Saint-Bazile-de-Meyssac,19184_36sqk8,G,CHEMIN DU DUC,
527503999,00031,52750399900031,O,2020-08-01,,,,2020-11-24T08:50:58,false,2,LES SARRES,48,,RTE,DU BOSPLOS,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90E,NAFRev2,N,1.727949,45.053668,0.83,housenumber,48 Route du Bosplos 19500 Saint-Bazile-de-Meyssac,19184_rpsczw_00048,G,48 ROUTE DU BOSPLOS,
529620254,00019,52962025400019,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE DUC,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.716568,45.057613,0.76,street,Chemin du Duc 19500 Saint-Bazile-de-Meyssac,19184_36sqk8,G,CHEMIN DU DUC,
530631365,00026,53063136500026,O,2019-12-31,,,,2020-03-25T09:08:06,true,1,,222,,CHE,DE GIMEL BAS,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.89Z,NAFRev2,N,1.717186,45.04879,0.87,housenumber,222 Chemin de Gimel Bas 19500 Saint-Bazile-de-Meyssac,19184_p8pj8u_00222,G,222 CHEMIN DE GIMEL BAS,
531471233,00019,53147123300019,O,2010-09-20,,,,2019-11-14T14:00:22,true,1,,,,,LA BRUNIE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,90.03A,NAFRev2,N,1.724521,45.050164,0.91,street,Rue de la Brunie 19500 Saint-Bazile-de-Meyssac,19184_reifdd,G,RUE DE LA BRUNIE,
676013394,00017,67601339400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,,,0,,,,,,
676711542,00024,67671154200024,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LONGUEVILLE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,1.724686,45.049347,0.78,locality,Longue Ville 19500 Saint-Bazile-de-Meyssac,19184_b066,G,LONGUE VILLE,
677011165,00029,67701116500029,O,1999-09-14,NN,,,2019-11-14T14:00:22,true,4,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
775672272,26277,77567227226277,O,1997-03-05,,,,2021-02-23T16:12:04,false,1,,,,RTE,DU PRESBYTERE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1997-03-05,A,DEL LOCALE DE BEYNAT-MEYSSAC,,,,88.99B,NAFRev2,N,1.8251385,49.5984993,0.75,poi.track,Rue du Presbytère (Chemin) Loueuse,https://osm.org/way/310500382,G,,
777952375,00015,77795237500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,ROCHER GIMEL,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
777952383,00019,77795238300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
777952391,00012,77795239100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUX SARRES,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,41.02,NAP,N,6.9425224,48.7445302,0.8,poi.canal,Canal des Houillères de la Sarre Kerprich-aux-Bois,https://osm.org/way/72354618,G,,
797727500,00010,79772750000010,O,2013-10-01,,,3109AZ,2019-11-14T14:00:22,false,2,,,,,GIMEL,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2016-12-01,F,L'ATELIER DE VIOLETTE,,,L'ATELIER DE VIOLETTE,31.09A,NAFRev2,N,1.723943,45.049884,0.9,street,Route de Gimel 19500 Saint-Bazile-de-Meyssac,19184_lcf0z5,G,ROUTE DE GIMEL,
798781464,00010,79878146400010,O,2013-11-01,,,,2019-11-14T14:00:22,true,1,,,,,LE SAULE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2013-11-01,A,LE DOMAINE DE TAMARA,,,,01.43Z,NAFRev2,N,1.085182,49.3268429,0.9,poi.water,Le Saule (Eau) Tourville-la-Rivière,https://osm.org/relation/13826,G,,
809287089,00019,80928708900019,O,2015-02-02,,,7420ZR,2019-11-14T14:00:22,false,2,,,,,LA BRUNIE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,74.20Z,NAFRev2,N,1.724521,45.050164,0.91,street,Rue de la Brunie 19500 Saint-Bazile-de-Meyssac,19184_reifdd,G,RUE DE LA BRUNIE,
810954115,00012,81095411500012,O,2015-04-04,,,,2019-11-14T14:00:22,true,1,,,,,LA BROUSSE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,55.20Z,NAFRev2,N,1.713419,45.052478,0.91,street,Chemin de la Brousse 19500 Saint-Bazile-de-Meyssac,19184_xg153q,G,CHEMIN DE LA BROUSSE,
839735883,00010,83973588300010,O,2005-11-21,,,,2019-11-14T14:00:22,true,1,,,,LD,MAIRIE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2005-11-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
843963638,00013,84396363800013,O,2018-11-02,,,,2019-11-14T14:00:22,true,1,,,,,LA BRUNIE,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,41.10A,NAFRev2,N,1.724521,45.050164,0.91,street,Rue de la Brunie 19500 Saint-Bazile-de-Meyssac,19184_reifdd,G,RUE DE LA BRUNIE,
851705053,00011,85170505300011,O,2019-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LE DUC,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.51Z,NAFRev2,N,1.716568,45.057613,0.76,street,Chemin du Duc 19500 Saint-Bazile-de-Meyssac,19184_36sqk8,G,CHEMIN DU DUC,
883414989,00011,88341498900011,O,2020-05-25,,,,2020-05-16T03:52:48,true,1,LE BOSPLOT,292,,RTE,DE BEAULIEU,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,68.20B,NAFRev2,N,1.738314,45.059476,0.84,housenumber,292 Route de Beaulieu 19500 Saint-Bazile-de-Meyssac,19184_l1bhkz_00292,G,292 ROUTE DE BEAULIEU,
893499525,00010,89349952500010,O,2021-02-01,,,,2021-02-16T20:00:30,true,1,,48,,RTE,DU BOSPLOS,19500,SAINT-BAZILE-DE-MEYSSAC,,,19184,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,FORJ,59.12Z,NAFRev2,N,,,0,,,,,,
