id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692147,2020-02-19,000001,Vente,32000,5014,,LE BRUEL,B131,48600,48010,Auroux,48,,,480100000A0280,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,230,3.724954,44.752728
2020-692380,2020-04-10,000001,Vente,81.2,,,LOUS POUZES,B153,48600,48010,Auroux,48,,,48010000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,53,3.738006,44.77415
2020-692636,2020-05-11,000001,Vente,2900,,,CHON DE LA CHAM,B043,48600,48010,Auroux,48,,,480100000B0492,,,,,,,,,,,,,0,,,,,L,landes,,,6000,3.697822,44.749896
2020-692636,2020-05-11,000001,Vente,2900,,,CHON DE LA CHAM,B043,48600,48010,Auroux,48,,,480100000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,2540,3.697822,44.749896
2020-692636,2020-05-11,000001,Vente,2900,,,CHON DE LA CHAM,B043,48600,48010,Auroux,48,,,480100000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,1040,3.699084,44.749777
2020-692636,2020-05-11,000001,Vente,2900,,,CHON DE LA CHAM,B043,48600,48010,Auroux,48,,,480100000B0498,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,4530,3.697511,44.751319
2020-692693,2020-05-25,000001,Vente,189500,,,L AUBESPY,B001,48600,48010,Auroux,48,,,480100000B0188,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11640,3.6978,44.770384
2020-692693,2020-05-25,000001,Vente,189500,,,L AUBESPY,B001,48600,48010,Auroux,48,,,480100000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,2000,3.6978,44.770384
2020-692693,2020-05-25,000001,Vente,189500,,,L AUBESPY,B001,48600,48010,Auroux,48,,,480100000B1132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,755,3.69675,44.770884
2020-692693,2020-05-25,000001,Vente,189500,,,L AUBESPY,B001,48600,48010,Auroux,48,,,480100000B1132,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,378,3.69675,44.770884
2020-692694,2020-05-25,000001,Vente,6600,,,LA CHAM,B024,48600,48010,Auroux,48,,,480100000B0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3000,3.696679,44.773789
2020-692694,2020-05-25,000001,Vente,6600,,,LA CHAM,B024,48600,48010,Auroux,48,,,480100000B0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6820,3.696849,44.773788
2020-692694,2020-05-25,000001,Vente,6600,,,LA CHAM,B024,48600,48010,Auroux,48,,,480100000B0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16550,3.698081,44.77363
2020-692695,2020-05-25,000001,Vente,3900,,,LA CHAM,B024,48600,48010,Auroux,48,,,480100000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,15460,3.698408,44.772796
2020-692821,2020-06-22,000001,Vente,1000,,,MALMONT,B160,48600,48010,Auroux,48,,,480100000C0374,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,2540,3.713819,44.752824
2020-692821,2020-06-22,000001,Vente,1000,,,MALMONT,B160,48600,48010,Auroux,48,,,480100000C0375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1780,3.713385,44.752609
2020-692859,2020-06-15,000001,Vente,15000,,,LOUS PRADELS,B155,48600,48010,Auroux,48,,,480100000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,3100,3.727428,44.754393
2020-692859,2020-06-15,000001,Vente,15000,5198,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0409,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,44,3.727237,44.753385
2020-692919,2020-07-10,000001,Vente,73000,5271,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0591,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,52,3.726409,44.752995
2020-692919,2020-07-10,000001,Vente,73000,5272,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0593,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,169,3.726329,44.753011
2020-692919,2020-07-10,000001,Vente,73000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0594,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.726282,44.753043
2020-692919,2020-07-10,000001,Vente,73000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0595,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.726132,44.752974
2020-693278,2020-09-10,000001,Vente,1000,,,MALMONT,B160,48600,48010,Auroux,48,,,480100000C0382,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,310,3.714412,44.749435
2020-693409,2020-09-29,000001,Vente,124500,,,MALMONT,B160,48600,48010,Auroux,48,,,480100000C0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,3.714322,44.749033
2020-693409,2020-09-29,000001,Vente,124500,,,MALMONT,B160,48600,48010,Auroux,48,,,480100000C0539,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,526,3.714464,44.748316
2020-693409,2020-09-29,000001,Vente,124500,5327,,MALMONT,B160,48600,48010,Auroux,48,,,480100000C0554,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1001,3.714417,44.749158
2020-693429,2020-09-26,000001,Vente,10500,,,PRAT MOUROUX,B183,48600,48010,Auroux,48,,,480100000B0538,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10700,3.689781,44.759352
2020-693429,2020-09-26,000001,Vente,10500,,,PRAT MOUROUX,B183,48600,48010,Auroux,48,,,480100000B0538,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21400,3.689781,44.759352
2020-693429,2020-09-26,000001,Vente,10500,,,PRAT MOUROUX,B183,48600,48010,Auroux,48,,,480100000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,10530,3.689362,44.759835
2020-693430,2020-09-23,000001,Vente,14250,5177,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0368,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,45,3.727343,44.753006
2020-693437,2020-10-08,000001,Vente,3000,5230,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0496,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,47,3.728459,44.752532
2020-693469,2020-10-09,000001,Vente,170000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0519,,,,,,,,,,,,,0,,,,,J,jardins,,,63,3.72872,44.752085
2020-693469,2020-10-09,000001,Vente,170000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0520,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.728693,44.752151
2020-693469,2020-10-09,000001,Vente,170000,5240,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,136,3.728366,44.752322
2020-693469,2020-10-09,000001,Vente,170000,5240,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0524,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,136,3.728366,44.752322
2020-693469,2020-10-09,000001,Vente,170000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0707,,,,,,,,,,,,,0,,,,,L,landes,,,5,3.728287,44.752402
2020-693469,2020-10-09,000001,Vente,170000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0708,,,,,,,,,,,,,0,,,,,L,landes,,,1,3.728458,44.752287
2020-693470,2020-10-09,000001,Vente,28000,6206,,RTE DE FLORAC,0035,48600,48010,Auroux,48,,,480100000F0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,3.728721,44.75226
2020-693470,2020-10-09,000001,Vente,28000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0502,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.728769,44.752305
2020-693636,2020-10-29,000001,Vente,5000,,,AUROUX VILLAGE,B002,48600,48010,Auroux,48,,,480100000F0597,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.725851,44.752848
2020-693870,2020-11-30,000001,Vente,1250,,,BOUOS DE LA CHAM,B010,48600,48010,Auroux,48,,,480100000E0741,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3300,3.750882,44.736465
2020-693870,2020-11-30,000001,Vente,1250,,,BOUOS DE LA CHAM,B010,48600,48010,Auroux,48,,,480100000E0746,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,4660,3.749492,44.735432
2020-694030,2020-12-28,000001,Vente,32500,5124,,FLORAC,B089,48600,48010,Auroux,48,,,480100000E0521,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,155,3.748021,44.748113
2020-694030,2020-12-28,000001,Vente,32500,,,FLORAC,B089,48600,48010,Auroux,48,,,480100000E0522,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.748085,44.748034
2020-694074,2020-12-19,000001,Vente,100000,5051,,L HERM,B105,48600,48010,Auroux,48,,,480100000B0768,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,325,3.709951,44.757787
2020-694074,2020-12-19,000001,Vente,100000,,,L HERM,B105,48600,48010,Auroux,48,,,480100000B0769,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,300,3.710343,44.757648
2020-694074,2020-12-19,000001,Vente,100000,,,L HERM,B105,48600,48010,Auroux,48,,,480100000B0770,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.710455,44.75756
2020-694074,2020-12-19,000001,Vente,100000,,,L HERM,B105,48600,48010,Auroux,48,,,480100000B0771,,,,,,,,,,,,,0,,,,,P,prés,,,350,3.710572,44.757474
2020-694074,2020-12-19,000001,Vente,100000,,,L HERM,B105,48600,48010,Auroux,48,,,480100000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.71028,44.757743
2020-694100,2020-12-31,000002,Vente,86420,,,SAGNEYRES,B206,48600,48010,Auroux,48,,,480100000F0824,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.732646,44.751519
2020-694100,2020-12-31,000002,Vente,86420,,,SAGNEYRES,B206,48600,48010,Auroux,48,,,480100000F0827,,,,,,,,,,,,,0,,,,,S,sols,,,561,3.732738,44.751461
