id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032230,2019-01-24,000002,Vente,55000,,,LE FRENE,B018,69170,69174,Les Sauvages,69,,,69174000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.372886,45.92378
2019-1033235,2019-03-12,000001,Vente,49000,,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0253,,,,,,,,,,,,,0,,,,,J,jardins,,,843,4.389973,45.929073
2019-1033421,2019-03-28,000001,Vente,29000,16,,RUE DE LA MAIRIE,0200,69170,69174,Les Sauvages,69,,,69174000AB0105,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,203,4.376779,45.925846
2019-1033742,2019-05-02,000001,Vente,169000,5119,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0267,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,915,4.389574,45.928471
2019-1033742,2019-05-02,000001,Vente,169000,5119,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0267,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,980,4.389574,45.928471
2019-1034756,2019-07-10,000001,Vente,9310,,,RECHAGNY EST,B037,69170,69174,Les Sauvages,69,,,69174000AI0102,,,,,,,,,,,,,0,,,,,P,prés,,,5863,4.382232,45.913682
2019-1034756,2019-07-10,000001,Vente,9310,,,RECHAGNY OUEST,B038,69170,69174,Les Sauvages,69,,,69174000AK0018,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.376679,45.912975
2019-1034756,2019-07-10,000001,Vente,9310,,,RECHAGNY OUEST,B038,69170,69174,Les Sauvages,69,,,69174000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,10515,4.376679,45.912975
2019-1034756,2019-07-10,000001,Vente,9310,,,RECHAGNY OUEST,B038,69170,69174,Les Sauvages,69,,,69174000AK0018,,,,,,,,,,,,,0,,,,,P,prés,,,11860,4.376679,45.912975
2019-1034756,2019-07-10,000001,Vente,9310,,,RECHAGNY OUEST,B038,69170,69174,Les Sauvages,69,,,69174000AK0024,,,,,,,,,,,,,0,,,,,P,prés,,,17385,4.381619,45.908696
2019-1034756,2019-07-10,000001,Vente,9310,,,RECHAGNY OUEST,B038,69170,69174,Les Sauvages,69,,,69174000AK0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10785,4.381619,45.908696
2019-1034756,2019-07-10,000001,Vente,9310,,,RECHAGNY OUEST,B038,69170,69174,Les Sauvages,69,,,69174000AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,4481,4.381619,45.908696
2019-1034777,2019-07-19,000001,Vente,1,,,LE PERRET,B034,69170,69174,Les Sauvages,69,,,69174000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,288,,
2019-1034910,2019-07-26,000001,Vente,4224,,,LA MONTAGNE,B031,69170,69174,Les Sauvages,69,,,69174000AK0044,,,,,,,,,,,,,0,,,,,P,prés,,,21715,4.374381,45.910916
2019-1034910,2019-07-26,000001,Vente,4224,,,LA MONTAGNE,B031,69170,69174,Les Sauvages,69,,,69174000AK0044,,,,,,,,,,,,,0,,,,,T,terres,,,6445,4.374381,45.910916
2019-1035057,2019-07-15,000001,Vente,15989,,,LA RENARDIERE,B040,69170,69174,Les Sauvages,69,,,69174000AD0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24885,4.397939,45.933949
2019-1035173,2019-06-19,000001,Vente,55500,,,LE FRENE,B018,69170,69174,Les Sauvages,69,,,69174000AB0220,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.373208,45.923995
2019-1035325,2019-08-13,000001,Vente,2067,,,MOUILLATOUX,B032,69170,69174,Les Sauvages,69,,,69174000AI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1854,,
2019-1035325,2019-08-13,000001,Vente,2067,,,MOUILLATOUX,B032,69170,69174,Les Sauvages,69,,,69174000AI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,,
2019-1035325,2019-08-13,000001,Vente,2067,,,MOUILLATOUX,B032,69170,69174,Les Sauvages,69,,,69174000AI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,4.39289,45.911048
2019-1035837,2019-09-06,000002,Vente,40500,,,CULET,B014,69170,69174,Les Sauvages,69,,,69174000AH0004,,,,,,,,,,,,,0,,,,,P,prés,,,10370,4.380843,45.924263
2019-1035837,2019-09-06,000002,Vente,40500,,,LA GOUTE,B019,69170,69174,Les Sauvages,69,,,69174000AH0065,,,,,,,,,,,,,0,,,,,L,landes,,,719,4.381255,45.920679
2019-1035837,2019-09-06,000002,Vente,40500,,,LA GOUTE,B019,69170,69174,Les Sauvages,69,,,69174000AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,15790,4.381255,45.920679
2019-1035837,2019-09-06,000002,Vente,40500,,,LA MOUSSIERE,B033,69170,69174,Les Sauvages,69,,,69174000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,2652,4.381382,45.92288
2019-1035837,2019-09-06,000002,Vente,40500,,,LA MOUSSIERE,B033,69170,69174,Les Sauvages,69,,,69174000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,38275,4.381382,45.92288
2019-1035837,2019-09-06,000002,Vente,40500,,,LA MOUSSIERE,B033,69170,69174,Les Sauvages,69,,,69174000AH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8235,4.381382,45.92288
2019-1035837,2019-09-06,000002,Vente,40500,,,LA MOUSSIERE,B033,69170,69174,Les Sauvages,69,,,69174000AH0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3591,4.381382,45.92288
2019-1035841,2019-09-11,000001,Vente,65000,,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0256,,,,,,,,,,,,,0,,,,,J,jardins,,,1346,4.389271,45.928244
2019-1035841,2019-09-11,000001,Vente,65000,,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.389164,45.928112
2019-1035971,2019-09-23,000002,Vente,207795,48,,CHE DU PERRET,0256,69170,69174,Les Sauvages,69,,,69174000AH0091,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,226,4.378243,45.922552
2019-1035971,2019-09-23,000002,Vente,207795,,,LE PERRET,B034,69170,69174,Les Sauvages,69,,,69174000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.37829,45.922542
2019-1035971,2019-09-23,000002,Vente,207795,,,LE PERRET,B034,69170,69174,Les Sauvages,69,,,69174000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.378285,45.922493
2019-1035971,2019-09-23,000002,Vente,207795,,,LE PERRET,B034,69170,69174,Les Sauvages,69,,,69174000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.378102,45.922529
2019-1036003,2019-09-30,000001,Vente,65000,,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0255,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,4.388843,45.928502
2019-1036003,2019-09-30,000001,Vente,65000,,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.388872,45.928189
2019-1036003,2019-09-30,000001,Vente,65000,,,LE CHARPENAY,B008,69170,69174,Les Sauvages,69,,,69174000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.388744,45.92876
2019-1036006,2019-09-17,000002,Vente,1,,,LE BOURG,B005,69170,69174,Les Sauvages,69,,,69174000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.376588,45.925014
2019-1036006,2019-09-17,000002,Vente,1,5025,,LE BOURG,B005,69170,69174,Les Sauvages,69,,,69174000AB0099,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,125,4.37623,45.924957
2019-1036006,2019-09-17,000002,Vente,1,,,LE BOURG,B005,69170,69174,Les Sauvages,69,,,69174000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,588,4.37643,45.924905
2019-1036060,2019-09-23,000001,Vente,70000,5050,,LE PERRET,B034,69170,69174,Les Sauvages,69,,,69174000AH0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,298,4.377977,45.922414
2019-1036060,2019-09-23,000001,Vente,70000,,,LE PERRET,B034,69170,69174,Les Sauvages,69,,,69174000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.378054,45.92251
2019-1036060,2019-09-23,000001,Vente,70000,,,LE PERRET,B034,69170,69174,Les Sauvages,69,,,69174000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.378127,45.922388
2019-1036869,2019-12-04,000001,Vente,223000,57,,IMP DU TILLEUL,0322,69170,69174,Les Sauvages,69,,,69174000AE0181,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,4.390022,45.92785
2019-1036869,2019-12-04,000001,Vente,223000,57,,IMP DU TILLEUL,0322,69170,69174,Les Sauvages,69,,,69174000AE0181,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,751,4.390022,45.92785
