siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171202112,00446,17120211200446,O,1983-09-19,NN,,,2008-04-26T08:12:26,false,3,,,,,LE BOURG,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE CORNUS,,,,75.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200779,00018,21120077900018,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,,,AV,CHARLES DE GAULLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.178412,43.903875,0.85,street,Avenue Charles de Gaulle 12540 Cornus,12077_0020,G,AVENUE CHARLES DE GAULLE,
211200779,00026,21120077900026,O,1983-12-21,00,2020,,2022-08-29T09:05:56,false,3,,,,,,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200779,00034,21120077900034,O,1994-12-25,NN,,,2016-09-02T14:55:36,false,3,MAIRIE,,,AV,CHARLES DE GAULLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2010-12-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,3.178412,43.903875,0.85,street,Avenue Charles de Gaulle 12540 Cornus,12077_0020,G,AVENUE CHARLES DE GAULLE,
211200779,00042,21120077900042,O,2016-07-08,,,,2021-02-23T10:31:16,false,1,MAIRIE,,,AV,CHARLES DE GAULLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2016-07-08,A,PRODUCTION ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,3.178412,43.903875,0.85,street,Avenue Charles de Gaulle 12540 Cornus,12077_0020,G,AVENUE CHARLES DE GAULLE,
241200278,00018,24120027800018,O,1983-03-01,NN,,,2007-05-19T08:21:52,true,4,,,,,MAIRIE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200906,00014,24120090600014,O,2004-12-13,NN,,,2015-05-14T03:43:02,false,5,,,,,ANCIEN PRESBYTERE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,84.11Z,NAFRev2,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
241200906,00022,24120090600022,O,2011-04-28,,,,2023-03-01T16:27:02,false,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2011-04-28,A,DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
241200906,00030,24120090600030,O,2013-11-15,12,2020,,2022-08-29T09:09:41,true,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,84.11Z,NAFRev2,O,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
241200906,00048,24120090600048,O,2015-01-01,,,,2021-02-23T10:33:56,false,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2015-01-01,A,OFFICE DE TOURISME LARZAC ET VALLEE,,,,79.90Z,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
241200906,00055,24120090600055,O,2017-12-01,,,,2023-03-01T16:29:24,false,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2017-12-01,A,ZONE D' ACTIVITES MILLAU LARZAC,,,,42.99Z,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
241200906,00063,24120090600063,O,2020-01-01,,,,2023-03-01T16:31:20,false,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2020-01-01,A,ZONE D' ACTIVITE DE SAUCLIERES,,,,42.99Z,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
241200906,00071,24120090600071,O,2020-01-01,,,,2023-03-01T16:32:57,false,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRANSPORTS A LA DEMANDE,,,,49.39A,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
241200906,00089,24120090600089,O,2023-04-01,,,,2023-03-29T10:33:02,false,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,35.11Z,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
251200879,00012,25120087900012,O,1987-03-11,NN,,,2007-05-19T08:23:10,true,4,,,,,MAIRIE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2005-12-30,F,SICTOM REGION DE CORNUS,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251201190,00013,25120119000013,O,1990-08-08,NN,,,2015-01-20T19:47:47,true,4,MAIRIE,,,AV,CHARLES DE GAULLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,84.13Z,NAFRev2,N,3.178412,43.903875,0.85,street,Avenue Charles de Gaulle 12540 Cornus,12077_0020,G,AVENUE CHARLES DE GAULLE,
251201711,00016,25120171100016,O,2005-01-13,NN,,,2007-05-19T08:23:11,true,2,MAIRIE,,,AV,CHARLES DE GAULLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,75.1E,NAFRev1,N,3.178412,43.903875,0.85,street,Avenue Charles de Gaulle 12540 Cornus,12077_0020,G,AVENUE CHARLES DE GAULLE,
251201778,00023,25120177800023,O,2014-08-07,,,,2017-05-12T09:00:36,true,1,C.C. LARZAC ET VALLEES,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,84.13Z,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
261201966,00015,26120196600015,O,1984-10-15,NN,,,2016-09-02T15:01:25,true,4,MAIRIE,,,AV,CHARLES DE GAULLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,N,3.178412,43.903875,0.85,street,Avenue Charles de Gaulle 12540 Cornus,12077_0020,G,AVENUE CHARLES DE GAULLE,
261205348,00012,26120534800012,O,1984-11-20,NN,,,2016-02-18T15:15:27,true,4,,,,,MAIRIE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301703286,00056,30170328600056,O,2008-09-16,,,,2010-03-19T08:47:43,false,2,,,,AV,VAISSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2010-03-01,F,BAR L'ESTAMINET,,,,56.30Z,NAFRev2,N,3.178689,43.902369,0.75,street,Avenue Vaïsse 12540 Cornus,12077_0200,G,AVENUE VAISSE,
301703286,00064,30170328600064,O,2010-03-01,,,,2013-01-22T15:07:51,false,4,,,,AV,LOUIS ALEXIS DELMAS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.11B,NAFRev2,N,3.17881,43.901255,0.86,street,Avenue Louis Alexis Delmas 12540 Cornus,12077_0005,G,AVENUE LOUIS ALEXIS DELMAS,
302021035,00019,30202103500019,O,,NN,,,,true,1,,,,LD,LA BASTIDE DES FONDS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1974-05-15,F,,,,,01.2C,NAF1993,N,3.207243,43.834975,0.81,street,Route de la Bastide des Fonts 12540 Cornus,12077_6bplyc,G,ROUTE DE LA BASTIDE DES FONTS,
306337056,00023,30633705600023,O,1980-07-01,NN,,,2013-03-25T08:16:59,true,4,,,,,BOURG,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310386107,00034,31038610700034,O,,NN,,,,true,1,,,,,MOULIN FERRAN,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.174368,43.885097,0.94,locality,Moulin Ferran 12540 Cornus,12077_B171,G,MOULIN FERRAN,
310879879,00016,31087987900016,O,,NN,,,,true,1,,,,LD,LA BASTIDE DES FONTS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,3.206862,43.833705,0.94,locality,La Bastide des Fonts 12540 Cornus,12077_B008,G,LA BASTIDE DES FONTS,
311832695,00010,31183269500010,O,1900-01-01,01,2020,,2022-08-29T09:13:48,true,4,,,,LD,LES MENUDES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.46Z,NAFRev2,O,3.239209,43.911152,0.76,street,Route des Menudes 12540 Cornus,12077_hmjuvj,G,ROUTE DES MENUDES,
312045529,00012,31204552900012,O,,NN,,,,true,1,,,,LD,VIALA,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,3.179414,43.91139,0.92,street,Rue du Viala 12540 Cornus,12077_8zp96h,G,RUE DU VIALA,
312127061,00017,31212706100017,O,1978-01-01,01,2020,,2022-08-29T09:13:53,true,4,,,,LD,LA BASTIDE DES FONTS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.206862,43.833705,0.94,locality,La Bastide des Fonts 12540 Cornus,12077_B008,G,LA BASTIDE DES FONTS,
312127079,00019,31212707900019,O,,NN,,,,true,1,,,,LD,FALAISES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,3.205916,43.832488,0.71,street,Impasse de la Falaise 12540 Cornus,12077_1veufy,G,IMPASSE DE LA FALAISE,
312416084,00019,31241608400019,O,1975-01-01,NN,,,2018-01-06T04:08:36,true,5,,,,LD,VIALA,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,3.179414,43.91139,0.92,street,Rue du Viala 12540 Cornus,12077_8zp96h,G,RUE DU VIALA,
318187853,00011,31818785300011,O,1980-01-01,NN,,,2006-10-27T00:58:35,true,3,,,,,SORGUES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,70.2B,NAFRev1,N,3.204201,43.877712,0.92,street,Routes Sorgues 12540 Cornus,12077_yvxgd1,G,ROUTES SORGUES,
320462591,00019,32046259100019,O,,,,,,true,1,,,,,SORGUES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,03.30,NAP,N,3.204201,43.877712,0.92,street,Routes Sorgues 12540 Cornus,12077_yvxgd1,G,ROUTES SORGUES,
320777576,00010,32077757600010,O,,NN,,,,true,1,,,,,LE VIALA DE CORNUS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,3.179414,43.91139,0.61,street,Rue du Viala 12540 Cornus,12077_8zp96h,G,RUE DU VIALA,
320923220,00018,32092322000018,O,1981-01-30,NN,,,2017-11-30T11:18:48,true,4,LA CHAMBERTE,20,,RUE,LA MOULINE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,68.20B,NAFRev2,N,6.7620353,47.8863715,0.89,poi,Rue de la Mouline (Pont) Le Thillot,https://osm.org/way/183898572,G,,
322601576,00018,32260157600018,O,1981-06-01,NN,,,2023-03-14T03:37:44,true,3,CAUSSENUEJOULS,,,,CAUSSENUEJOULS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2000756,43.9392076,0.88,poi.cave_entrance,Aven de Caussenuejouls (Entrée de grotte) Cornus,https://osm.org/node/5223402138,G,,
322959263,00011,32295926300011,O,1981-10-23,NN,,,2018-09-29T12:20:12,true,4,,,,LD,CAMPLONG,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.226032,43.897099,0.91,street,Lieu-Dit Camplong 12540 Cornus,12077_bue0kl,G,LIEU DIT CAMPLONG,
323248047,00017,32324804700017,O,1981-11-26,NN,,,,true,1,,,,,LABASTIDE DES FONTS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,60.2B,NAF1993,N,3.206862,43.833705,0.85,locality,La Bastide des Fonts 12540 Cornus,12077_B008,G,LA BASTIDE DES FONTS,
324018068,00019,32401806800019,O,1982-02-23,NN,,,2017-09-26T08:25:25,true,3,,,,LD,PREVINQUIERES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.200259,43.917832,0.94,street,Prévinquières 12540 Cornus,12077_9oz5m0,G,PREVINQUIERES,
325832889,00019,32583288900019,O,1982-10-01,NN,,,2021-02-12T03:46:24,true,3,,,,LD,CANALS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.242044,43.886937,0.94,street,Canals 12540 Cornus,12077_u8km02,G,CANALS,
325978328,00012,32597832800012,O,1982-10-01,NN,,,,true,1,,,,AV,DE ST AFFRIQUE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,51.2A,NAF1993,N,3.178097,43.898231,0.69,street,Route de Saint Affrique 12540 Cornus,12077_zgncxc,G,ROUTE DE SAINT AFFRIQUE,
326867512,00013,32686751200013,O,1900-01-01,,,,2012-11-09T00:24:40,true,3,,,,,LABASTIDE DES FONTS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,23.70Z,NAFRev2,N,3.206862,43.833705,0.85,locality,La Bastide des Fonts 12540 Cornus,12077_B008,G,LA BASTIDE DES FONTS,
328669494,00028,32866949400028,O,1991-09-01,,,,,true,1,,,,RUE,DUQUAI,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1G,NAF1993,N,3.178484,43.903068,0.78,street,Rue du Quai 12540 Cornus,12077_0150,G,RUE DU QUAI,
329012256,00015,32901225600015,O,1984-01-22,02,2020,,2023-02-07T15:31:17,true,6,,,,,,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
330741521,00018,33074152100018,O,1984-07-01,NN,,,,true,4,,,,,LA GRUELLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.225522,43.923521,0.92,street,Route de la Gruelle 12540 Cornus,12077_5wdq02,G,ROUTE DE LA GRUELLE,
331120774,00012,33112077400012,O,1984-07-01,01,2020,,2022-08-29T09:21:50,true,3,,,,,LE FIGAYROL,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331430751,00015,33143075100015,O,1984-06-28,NN,,,2019-04-17T19:32:52,true,4,,,,,,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331605535,00011,33160553500011,O,1984-11-10,NN,,,2019-06-21T08:10:16,false,4,,,,RUE,PEYROUSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.20B,NAFRev2,N,3.178213,43.900113,0.58,street,Lotissement Peyrousse 12540 Cornus,12077_4vgkhz,G,LOTISSEMENT PEYROUSSE,
332379478,00016,33237947800016,O,1985-01-02,NN,,4399CZ,2017-05-04T04:37:59,true,5,,,,,,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333113314,00012,33311331400012,O,1985-07-01,,,,,true,1,,,,RUE,VAISSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,52.1B,NAF1993,N,3.178689,43.902369,0.77,street,Avenue Vaïsse 12540 Cornus,12077_0200,G,AVENUE VAISSE,
334242070,00012,33424207000012,O,,NN,,,,true,1,,,,,,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339142630,00062,33914263000062,O,2012-07-02,,,,2014-03-10T19:31:22,false,2,,,,RUE,BASSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.82Z,NAFRev2,N,3.179226,43.901981,0.95,street,Rue Basse 12540 Cornus,12077_0010,G,RUE BASSE,
341533347,00017,34153334700017,O,,NN,,,,true,1,,,,AV,DU DOCTEUR ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,3.178791,43.903164,0.4,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
341562270,00098,34156227000098,O,2022-10-01,,,,2022-09-27T08:55:40,true,1,,60,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90E,NAFRev2,N,3.178796,43.903164,0.72,housenumber,60 Avenue Charles Andrieu 12540 Cornus,12077_0018_00060,G,60 AVENUE CHARLES ANDRIEU,
342649746,00019,34264974600019,O,1987-09-01,NN,,,2021-09-17T09:03:35,true,4,,,,,FONDAMENTE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,86.21Z,NAFRev2,N,3.0756207,43.8660445,0.9,poi.school,(École) Fondamente,https://osm.org/way/187101013,G,,
343683884,00039,34368388400039,O,2006-12-20,,,,2010-03-14T05:33:06,false,3,,,,,,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
343993234,00024,34399323400024,O,1988-03-01,01,2020,4399CZ,2022-08-29T09:28:45,true,3,,,,,PREVINQUIERES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.200259,43.917832,0.94,street,Prévinquières 12540 Cornus,12077_9oz5m0,G,PREVINQUIERES,
344370283,00014,34437028300014,O,1987-01-01,NN,,,,true,1,,,,,,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344772041,00010,34477204100010,O,1988-05-01,NN,,,,false,5,,,,,LE VIALA,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2001-07-10,F,CENTRE ACCUEIL LA TOUR D AIGUILLON,,,,55.2E,NAF1993,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
344772041,00028,34477204100028,O,2001-07-10,NN,,,2008-01-04T22:32:22,true,3,MUSEE TRADITIONS SUD AVEYR,,,,LE VIALA,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.5C,NAFRev1,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
348619248,00019,34861924800019,O,,NN,,,,true,1,,,,CHE,DE ROSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,74.8F,NAF1993,N,-2.1921883,47.3582088,0.82,poi.track,Chaussée de Rosé (Chemin) Saint-Malo-de-Guersac,https://osm.org/way/74339501,G,,
350401329,00015,35040132900015,O,1989-04-10,NN,,,2014-07-08T00:54:10,false,3,,,,,LAYROLLES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,,3.0430895,43.8476115,0.71,poi.shoemaker,Layrolle (Cordonnier) Montagnol,https://osm.org/way/187513841,G,,
352126726,00038,35212672600038,O,2009-01-23,,,,2012-11-09T00:42:34,false,2,,,,,LE MAS RAYNAL,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,14.19Z,NAFRev2,N,3.217196,43.872132,0.94,locality,Le Mas Raynal 12540 Cornus,12077_B162,G,LE MAS RAYNAL,
352126726,00046,35212672600046,O,2012-02-16,,,,2021-02-23T11:04:38,true,1,,,,,LE MAS RAYNAL,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,13.99Z,NAFRev2,N,3.217196,43.872132,0.94,locality,Le Mas Raynal 12540 Cornus,12077_B162,G,LE MAS RAYNAL,
352176804,00016,35217680400016,O,1989-10-01,NN,,,,true,1,,,,,PREVINQUIERES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.200259,43.917832,0.94,street,Prévinquières 12540 Cornus,12077_9oz5m0,G,PREVINQUIERES,
353866411,00047,35386641100047,O,2010-04-19,,,,2013-03-12T05:29:22,true,2,,,,RUE,PEYROUSSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.99B,NAFRev2,N,3.178213,43.900113,0.67,street,Lotissement Peyrousse 12540 Cornus,12077_4vgkhz,G,LOTISSEMENT PEYROUSSE,
356000000,57379,35600000057379,O,2012-01-01,,,,2017-05-10T04:52:01,false,3,,5189,,RUE,LOUIS ALEXIS DELMAS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.17881,43.901255,0.72,street,Avenue Louis Alexis Delmas 12540 Cornus,12077_0005,G,AVENUE LOUIS ALEXIS DELMAS,
356000737,00623,35600073700623,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,AV,LOUIS ALEXIS DELMAS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.17881,43.901255,0.86,street,Avenue Louis Alexis Delmas 12540 Cornus,12077_0005,G,AVENUE LOUIS ALEXIS DELMAS,
356000737,16488,35600073716488,O,2005-10-25,NN,,,2013-03-05T10:37:06,false,4,,,,RUE,ALEXIS DELMAS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.17881,43.901255,0.79,street,Avenue Louis Alexis Delmas 12540 Cornus,12077_0005,G,AVENUE LOUIS ALEXIS DELMAS,
377495064,00034,37749506400034,O,2007-01-08,,,,2020-02-14T10:20:42,false,3,,,,RUE,DU QUAI,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,3.178484,43.903068,0.94,street,Rue du Quai 12540 Cornus,12077_0150,G,RUE DU QUAI,
377495064,00042,37749506400042,O,2020-01-01,,,,2021-02-23T11:06:20,true,1,,,,AV,CHARLES ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,3.178791,43.903164,0.84,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
377661939,00043,37766193900043,O,2022-05-13,,,,2022-09-03T13:37:46,true,1,,163,,,LE MAS RAYNAL,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,LA CHAPELLE CAFE,56.10C,NAFRev2,N,3.217196,43.872132,0.71,locality,Le Mas Raynal 12540 Cornus,12077_B162,G,LE MAS RAYNAL,
378202600,00011,37820260000011,O,1990-05-02,NN,,,2022-05-07T12:29:33,true,3,,,,,LABASTIDE DES FONTS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.206862,43.833705,0.85,locality,La Bastide des Fonts 12540 Cornus,12077_B008,G,LA BASTIDE DES FONTS,
378493753,00016,37849375300016,O,1990-07-01,01,2020,,2022-08-29T09:05:38,true,4,,,,AV,DU DOCTEUR ANDRIEU,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.178791,43.903164,0.4,street,Avenue Charles Andrieu 12540 Cornus,12077_0018,G,AVENUE CHARLES ANDRIEU,
379030042,00012,37903004200012,O,1990-05-01,NN,,,2013-05-18T02:30:35,true,4,,,,LD,LE LIQUET,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,3.19464,43.895245,0.91,street,Lieu-Dit le Liquet 12540 Cornus,12077_v58ikb,G,LIEU DIT LE LIQUET,
379692726,00027,37969272600027,O,2004-03-01,,,,2007-09-25T06:03:27,true,3,,,,AV,VAYSSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,O,3.178689,43.902369,0.48,street,Avenue Vaïsse 12540 Cornus,12077_0200,G,AVENUE VAISSE,
379996895,00015,37999689500015,O,1990-07-01,NN,,,2018-09-29T12:08:08,true,3,,,,,LES CROUZETS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.203305,43.886179,0.92,street,Lieu-Dit les Crouzets 12540 Cornus,12077_4fqnhq,G,LIEU DIT LES CROUZETS,
380539718,00011,38053971800011,O,1990-09-01,NN,,,2016-02-17T05:10:57,true,3,CANALS,,,,CANALS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.242044,43.886937,0.94,street,Canals 12540 Cornus,12077_u8km02,G,CANALS,
380870964,00018,38087096400018,O,1991-02-02,11,2020,1512ZA,2022-08-29T09:08:02,true,5,LATOUR SUR SORGUE,,,,LAYROLLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SAC DU BERGER,,,,15.12Z,NAFRev2,O,3.0430895,43.8476115,0.89,poi.shoemaker,Layrolle (Cordonnier) Montagnol,https://osm.org/way/187513841,G,,
383589736,00016,38358973600016,O,1991-09-01,NN,,,2016-06-30T03:37:21,true,4,,,,,LE VIALA,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.45Z,NAFRev2,N,2.898884,43.4801505,0.9,poi.peak,Le Viala (Pic) Ferrières-Poussarou,https://osm.org/node/4051190851,G,,
384121026,00015,38412102600015,O,1991-12-01,NN,,,2008-01-04T22:34:10,true,3,,,,,MALAFOSSE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.216317,43.901296,0.91,street,Route de Malafosse 12540 Cornus,12077_2qhlwy,G,ROUTE DE MALAFOSSE,
384387619,00040,38438761900040,O,1996-05-23,,,,2008-01-04T22:37:57,false,3,,,,,SORGUES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.204201,43.877712,0.92,street,Routes Sorgues 12540 Cornus,12077_yvxgd1,G,ROUTES SORGUES,
387757685,00020,38775768500020,O,1998-12-21,NN,,,2008-01-04T22:58:52,false,3,,,,,PLATEAU DE GUILHAUMARD,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,OBSERVATOIRE D'AXIOMATOLOGIE GENERATIVE,,,,94.99Z,NAFRev2,N,3.2063325,43.8323614,0.74,poi.information,Plateau et corniches du Guilhaumard (Informations) Cornus,https://osm.org/node/3508464488,G,,
388164857,00012,38816485700012,O,1992-07-13,NN,,,2018-09-29T12:15:25,true,5,,,,,MAIRIE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389570516,00010,38957051600010,O,1992-11-10,NN,,,2016-04-26T02:40:36,true,3,,,,,SORGUES,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.204201,43.877712,0.92,street,Routes Sorgues 12540 Cornus,12077_yvxgd1,G,ROUTES SORGUES,
389635004,00010,38963500400010,O,,NN,,,,true,1,,,,,CASABOLS,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390137867,00037,39013786700037,O,2000-06-20,NN,,,2012-07-28T13:55:04,true,6,,,,,LA FAGEOLE,12540,CORNUS,,,12077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.165645,43.904299,0.94,street,La Fageole 12540 Cornus,12077_fsxrfo,G,LA FAGEOLE,