siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203027,00010,21520302700010,O,1983-03-01,03,2020,,2022-08-29T09:07:37,true,4,,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
215203027,00036,21520302700036,O,1983-12-21,02,2020,,2022-08-29T09:07:37,false,3,,4,,RUE,JULES FERRY,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.331587,48.253278,0.94,housenumber,4 Rue Jules Ferry 52700 Rimaucourt,52423_0066_00004,G,4 RUE JULES FERRY,
215203027,00044,21520302700044,O,1994-12-25,NN,,,2016-06-14T09:32:02,false,3,MAIRIE,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
215203027,00051,21520302700051,O,1994-12-25,NN,,,2016-06-14T09:31:04,false,3,MAIRIE,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
215203027,00069,21520302700069,O,1996-05-01,NN,,,2021-02-05T09:13:02,false,4,MAIRIE,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2020-01-01,F,USINE RELAIS BOULANGERIE,,,,68.20B,NAFRev2,N,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
255201873,00015,25520187300015,O,1990-06-12,NN,,,,true,1,,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,75.1A,NAF1993,N,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
255202285,00011,25520228500011,O,1998-06-23,NN,,,2010-09-22T10:35:00,true,3,MAIRIE,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
265203463,00012,26520346300012,O,1983-03-01,NN,,,2016-07-23T12:13:32,true,4,MAIRIE,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
275201382,00015,27520138200015,O,,NN,,,,true,1,,,,,MAIRIE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204416,00016,29520441600016,O,1988-01-05,NN,,,2008-01-04T19:07:05,true,3,MAIRIE,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
300004876,00011,30000487600011,O,,,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300467495,00028,30046749500028,O,,,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300640729,00020,30064072900020,O,1985-04-01,NN,,,2021-10-27T08:13:47,true,4,ZA DE LA VIEILLE FORGE,,,RTE,DE JOINVILLE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.333306,48.257101,0.84,street,Route de Joinville 52700 Rimaucourt,52423_0065,G,ROUTE DE JOINVILLE,
302569579,00014,30256957900014,O,,NN,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302883012,00015,30288301200015,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
303348916,00014,30334891600014,O,,,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306813510,00014,30681351000014,O,,,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
307316836,00013,30731683600013,O,,NN,,,,true,1,,85,,RUE,DU GENERAL LECLERC,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,55.4B,NAF1993,N,5.33393,48.255319,0.95,housenumber,85 Rue du General Leclerc 52700 Rimaucourt,52423_0054_00085,G,85 RUE DU GENERAL LECLERC,
310623277,00046,31062327700046,O,1998-03-31,NN,,,2011-04-23T04:40:44,true,5,,,,,ZONE INDUSTRIELLE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.41A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311046304,00037,31104630400037,O,,NN,,,,true,1,,,,PL,DE GRES,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,5.332406,48.253025,0.43,street,Place Decres 52700 Rimaucourt,52423_0045,G,PLACE DECRES,
311951750,00018,31195175000018,O,1978-01-01,NN,,9602BA,2018-03-28T04:15:08,true,4,,,,RTE,NATIONALE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,5.32121,48.246838,0.8,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
312089196,00017,31208919600017,O,,,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
312192719,00010,31219271900010,O,,NN,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,,,0,,,,,,
313723082,00019,31372308200019,O,,,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,01.00,NAP,N,,,0,,,,,,
313740821,00035,31374082100035,O,2020-04-06,01,2020,,2022-08-29T09:14:22,true,1,,89,,RUE,DU GENERAL LECLERC,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,01.11Z,NAFRev2,O,5.33496,48.255724,0.95,housenumber,89 Rue du General Leclerc 52700 Rimaucourt,52423_0054_00089,G,89 RUE DU GENERAL LECLERC,
313793374,00023,31379337400023,O,1991-01-01,NN,,,,true,1,,,,LOT,FOUCHERE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,5.319694,48.246524,0.3,locality,Sur le Chemin d’Andelot 52700 Rimaucourt,52423_B095,G,SUR LE CHEMIN D ANDELOT,
313949737,00032,31394973700032,O,2002-12-28,NN,,,2017-11-08T08:12:55,true,4,,4,,RUE,DE VERDUN,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,55.20Z,NAFRev2,N,5.332382,48.251734,0.95,housenumber,4 Rue de Verdun 52700 Rimaucourt,52423_0122_00004,G,4 RUE DE VERDUN,
314755398,00018,31475539800018,O,1979-01-01,NN,,,2008-11-07T00:30:08,true,4,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
316551506,00017,31655150600017,O,1987-11-02,NN,,,2017-05-04T02:42:21,true,5,,,,RUE,VERDUN,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,O,5.332416,48.252202,0.94,street,Rue de Verdun 52700 Rimaucourt,52423_0122,G,RUE DE VERDUN,
316960160,00018,31696016000018,O,,,,,,true,1,,,,,LOTISSEMENT COTE ST PIERRE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,5.329725,48.247962,0.5,street,Rue de la Côte Saint-Pierre 52700 Rimaucourt,52423_0043,G,RUE DE LA COTE SAINT PIERRE,
317409688,00015,31740968800015,O,1969-01-01,02,2020,4520AC,2022-08-29T09:15:32,false,6,,11,,RUE,PETITE CHAMPAGNE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,25.50A,NAFRev2,O,5.334088,48.251959,0.9,housenumber,11 Rue de la Petite Champagne 52700 Rimaucourt,52423_0096_00011,G,11 RUE DE LA PETITE CHAMPAGNE,
319361309,00010,31936130900010,O,1980-04-01,NN,,,2006-11-25T09:44:56,true,3,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
319391686,00015,31939168600015,O,,NN,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
323166728,00028,32316672800028,O,1982-01-01,NN,,,2008-01-04T18:43:00,true,5,CHEZ THIRION HENRI,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
323988774,00036,32398877400036,O,1990-07-01,NN,,,2012-03-07T08:55:54,true,4,,,,,MAIRIE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324910256,00027,32491025600027,O,1991-01-01,NN,,,2009-11-17T05:30:05,true,7,MAISON DES SOINS,3,,LOT,LA FOUCHERE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.23Z,NAFRev2,O,5.333521,48.262283,0.39,housenumber,3 Chemin de la Foret 52700 Rimaucourt,52423_0052_00003,G,3 CHEMIN DE LA FORET,
325706687,00051,32570668700051,O,1984-03-16,21,2020,,2022-08-29T09:18:58,false,4,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
326345634,00025,32634563400025,O,,NN,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
328496500,00013,32849650000013,O,,,,,,true,1,,,,RTE,DE NEUFCHATEAU,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.334881,48.25209,0.34,street,Rue de la Petite Champagne 52700 Rimaucourt,52423_0096,G,RUE DE LA PETITE CHAMPAGNE,
330484163,00010,33048416300010,O,,,,,,true,1,,,,RUE,NATIONALE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,45.2V,NAF1993,N,5.32121,48.246838,0.74,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
331450627,00038,33145062700038,O,1991-05-01,NN,,,2010-11-16T00:12:15,false,4,,,,RTE,NATIONALE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,5.32121,48.246838,0.8,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
332915560,00012,33291556000012,O,,NN,,,,true,1,,,,RTE,NATIONALE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,5.32121,48.246838,0.8,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
333627586,00014,33362758600014,O,1985-01-01,NN,,,2008-01-04T20:41:20,true,5,,1,,PL,DE LA LIBERTE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.332214,48.251483,0.85,housenumber,1 Place de la Liberte 52700 Rimaucourt,52423_0070_00001,G,1 PLACE DE LA LIBERTE,
334500691,00012,33450069100012,O,1986-01-01,NN,,,2008-11-07T00:54:44,false,4,,,,,ZONE INDUSTRIELLE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334872835,00023,33487283500023,O,1987-07-01,NN,,,,false,4,,,,RTE,NATIONALE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,91.3E,NAF1993,O,5.32121,48.246838,0.8,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
339961799,00014,33996179900014,O,1986-12-20,NN,,,,false,4,,,,,CHEMIN DES VIGNES,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4B,NAF1993,N,5.324825,48.248568,0.94,street,Chemin des Vignes 52700 Rimaucourt,52423_0125,G,CHEMIN DES VIGNES,
343257721,00013,34325772100013,O,1987-11-01,NN,,,2021-02-23T10:58:33,true,4,,3,,RTE,DE JOINVILLE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20B,NAFRev2,N,5.333313,48.255714,0.85,housenumber,3 Route de Joinville 52700 Rimaucourt,52423_0065_00003,G,3 ROUTE DE JOINVILLE,
343926028,00014,34392602800014,O,1988-02-15,NN,,,2008-11-08T00:18:35,true,3,,,,,LOTIS LA PETITE CHAMPAGNE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,29.4B,NAFRev1,N,5.334881,48.25209,0.73,street,Rue de la Petite Champagne 52700 Rimaucourt,52423_0096,G,RUE DE LA PETITE CHAMPAGNE,
345136618,00039,34513661800039,O,1995-04-01,NN,,,2007-01-26T17:34:52,false,3,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
345275101,00011,34527510100011,O,1988-06-01,NN,,,2008-01-04T22:38:14,true,3,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347707457,00029,34770745700029,O,1990-06-25,NN,,,,true,4,LOT LA FAUCHERIE,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,85.1G,NAFRev1,N,5.326197,48.249157,0.4,street,Impasse de la Scierie 52700 Rimaucourt,52423_0112,D,IMPASSE DE LA SCIERIE,
348800558,00010,34880055800010,O,1988-11-01,,,,2008-07-08T14:15:56,true,3,,,,,FERME DE LA VIEILLE FORGE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7639175,47.1512459,0.73,poi.track,Rue de la Vieille Forge (Chemin) Fraisans,https://osm.org/way/132036206,G,,
348965708,00012,34896570800012,O,1988-12-21,,,,,true,4,,,,,FERME DE LA VIEILLE FORGE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,5.7639175,47.1512459,0.73,poi.track,Rue de la Vieille Forge (Chemin) Fraisans,https://osm.org/way/132036206,G,,
351070297,00012,35107029700012,O,1988-10-01,NN,,,2008-09-25T03:51:33,true,4,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351070578,00015,35107057800015,O,1988-10-01,NN,,,2009-09-17T03:48:02,true,4,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351591839,00011,35159183900011,O,,NN,,,,true,1,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
351896428,00015,35189642800015,O,1989-07-20,NN,,,2006-11-25T11:10:20,true,3,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
356000216,04745,35600021604745,O,1991-01-01,NN,,,2009-03-10T14:32:53,false,3,ROUTE NATIONALE,,,RUE,DE LA DIVISION LECLERC,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,64.1A,NAF1993,,5.331043,48.25208,0.46,street,Rue du General Leclerc 52700 Rimaucourt,52423_0054,G,RUE DU GENERAL LECLERC,
378250476,00017,37825047600017,O,1990-03-01,NN,,,,true,4,,,,,FERME DE LA VIEILLE FORGE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,5.7639175,47.1512459,0.73,poi.track,Rue de la Vieille Forge (Chemin) Fraisans,https://osm.org/way/132036206,G,,
378250476,00025,37825047600025,O,1990-11-30,,,,,false,4,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1996-12-25,F,HOTEL DE LA GARE - A LA PETITE BOUFFE,,,,55.1A,NAF1993,N,,,0,,,,,,
378484125,00018,37848412500018,O,1900-01-01,NN,,,2011-04-28T00:44:54,false,3,,,,,GARE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,,,N,5.332061,48.263887,0.91,street,Rue de la Gare 52700 Rimaucourt,52423_0050,G,RUE DE LA GARE,
378837421,00015,37883742100015,O,1990-07-18,NN,,,2022-02-21T11:03:08,true,3,,,,RUE,DE VERDUN,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.332416,48.252202,0.95,street,Rue de Verdun 52700 Rimaucourt,52423_0122,G,RUE DE VERDUN,
380015834,00019,38001583400019,O,,NN,,,,true,1,,8,,RUE,DE NEUFCHATEAU,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,52.1C,NAF1993,N,5.33242,48.251957,0.44,housenumber,8 Rue de Verdun 52700 Rimaucourt,52423_0122_00008,G,8 RUE DE VERDUN,
380936088,00018,38093608800018,O,1991-02-06,01,2020,,2022-08-29T09:08:06,false,5,LOTISSEMENT LA FOUCHERE,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
381599729,00013,38159972900013,O,1991-04-01,NN,,,2008-01-04T21:58:16,true,5,,,,RTE,NATIONALE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.32121,48.246838,0.8,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
382311041,00018,38231104100018,O,1989-12-12,NN,,,,true,1,,,,,MAIRIE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383302601,00018,38330260100018,O,1991-10-01,NN,,,2014-07-08T01:08:28,true,5,,,,RUE,DE VERDUN,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.02A,NAFRev2,O,5.332416,48.252202,0.95,street,Rue de Verdun 52700 Rimaucourt,52423_0122,G,RUE DE VERDUN,
383680394,00012,38368039400012,O,,NN,,,,true,1,,,,RTE,NATIONALE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,5.32121,48.246838,0.8,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
385403704,00013,38540370400013,O,1992-05-11,NN,,,2014-11-04T10:12:15,true,6,,,,RTE,DE JOINVILLE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,14.13Z,NAFRev2,N,5.333306,48.257101,0.84,street,Route de Joinville 52700 Rimaucourt,52423_0065,G,ROUTE DE JOINVILLE,
388658361,00018,38865836100018,O,1992-09-09,NN,,,,false,4,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,1998-01-01,F,MAISON DE SOINS,,,,85.1G,NAF1993,N,,,0,,,,,,
393688585,00107,39368858500107,O,2000-11-02,NN,,,2008-01-05T00:18:55,false,3,,,,RUE,JEAN MOULIN,52700,RIMAUCOURT,,,52423,,,,,,,,RUE,8 MAI,52700,RIMAUCOURT,,,52423,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,5.331434,48.251159,0.95,street,Rue Jean Moulin 52700 Rimaucourt,52423_0060,G,RUE JEAN MOULIN,
398684670,00050,39868467000050,O,2002-07-18,NN,,,2014-07-08T01:27:08,false,3,,7,,RUE,DU PRIEURE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.32815,48.250272,0.94,housenumber,7 Rue du Prieure 52700 Rimaucourt,52423_0097_00007,G,7 RUE DU PRIEURE,
401524426,00046,40152442600046,O,2002-01-01,NN,,,2008-01-04T19:48:33,true,3,LOTISSEMENT LA FOUCHERE,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
402485080,00012,40248508000012,O,1961-06-19,NN,,,2008-01-04T20:05:05,false,3,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402757454,00069,40275745400069,O,2001-04-01,NN,,,2019-05-08T03:48:16,true,6,ZONE INDUSTRIELLE,,,RTE,DE JOINVILLE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,N,5.333306,48.257101,0.84,street,Route de Joinville 52700 Rimaucourt,52423_0065,G,ROUTE DE JOINVILLE,
404897902,00015,40489790200015,O,1996-03-26,NN,,,2012-07-03T10:35:11,false,4,LA VOIE D ANDELOT,,,RTE,N 74,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,68.20B,NAFRev2,N,5.32121,48.246838,0.52,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
404930398,00015,40493039800015,O,1996-04-17,11,2020,,2022-08-29T09:25:05,true,6,LA VOIE D'ANDELOT,,,RTE,NATIONALE 74,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2010-06-30,A,INTERMARCHE SUPER,,,,47.11D,NAFRev2,O,5.32121,48.246838,0.83,locality,Route Nationale 74 52700 Rimaucourt,52423_X001,G,ROUTE NATIONALE 74,
408045839,00011,40804583900011,O,1980-01-01,NN,,,2013-01-20T04:42:22,true,4,,,,,,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409726973,00012,40972697300012,O,1973-08-29,NN,,,2021-02-23T11:31:50,true,3,,89,,RUE,DU GENERAL LECLERC,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.33496,48.255724,0.95,housenumber,89 Rue du General Leclerc 52700 Rimaucourt,52423_0054_00089,G,89 RUE DU GENERAL LECLERC,
410970446,00044,41097044600044,O,2005-02-01,,,,2011-12-22T19:43:50,false,3,,,,LD,LA VOIE D'ANDELOT,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,45.20A,NAFRev2,N,5.319694,48.246524,0.53,locality,Sur le Chemin d’Andelot 52700 Rimaucourt,52423_B095,G,SUR LE CHEMIN D ANDELOT,
412508947,00014,41250894700014,O,1997-06-01,NN,,,2008-01-04T22:17:24,true,4,MAIRIE,1,,PL,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.330476,48.251295,0.84,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
418454112,00016,41845411200016,O,1998-03-16,NN,,,,true,4,,,,,MAIRIE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421605999,00034,42160599900034,O,2023-01-09,,,,2023-01-18T08:51:54,true,1,,10,,,ZA DE LA CROIX SAINTE BARBE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,71.12B,NAFRev2,O,0.2070481,43.2177087,0.78,poi.track,Chemin du Cap de la Croix de Sainte-Barbe Sinzos,https://osm.org/way/270724037,G,,
424049146,00014,42404914600014,O,1999-08-02,NN,,,2023-04-15T03:36:12,true,5,,41,,RUE,DU GAL LECLERC,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,68.20A,NAFRev2,N,5.329168,48.249262,0.87,housenumber,41 Rue du General Leclerc 52700 Rimaucourt,52423_0054_00041,G,41 RUE DU GENERAL LECLERC,
424601292,00032,42460129200032,O,2001-12-28,NN,,,2006-10-31T00:24:47,true,4,,,,RUE,DE L'ABREUVOIR,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,67.2Z,NAFRev1,O,5.328649,48.251086,0.94,street,Rue de l’Abreuvoir 52700 Rimaucourt,52423_0005,G,RUE DE L ABREUVOIR,
428604979,00032,42860497900032,O,2011-02-01,01,2020,1083ZZ,2022-08-29T09:07:10,true,2,,3,B,RUE,DE L'ABREUVOIR,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,BRULERIE SAINT LOUIS,10.83Z,NAFRev2,O,5.328649,48.251086,0.83,street,Rue de l’Abreuvoir 52700 Rimaucourt,52423_0005,G,RUE DE L ABREUVOIR,
428646368,00012,42864636800012,O,1999-11-16,NN,,,2021-06-21T15:18:12,true,3,,20,,RTE,DE JOINVILLE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.330177,48.260988,0.86,housenumber,20 Route de Joinville 52700 Rimaucourt,52423_0065_00020,G,20 ROUTE DE JOINVILLE,
439629023,00011,43962902300011,O,2001-09-28,NN,,,2017-03-19T04:42:31,true,3,,6,,RUE,DE L'ABREUVOIR,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.32949,48.250814,0.94,housenumber,6 Rue de l’Abreuvoir 52700 Rimaucourt,52423_0005_00006,G,6 RUE DE L ABREUVOIR,
441017258,00019,44101725800019,O,2002-01-01,NN,,,,false,3,,,,,MAIRIE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,91.3E,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441017258,00027,44101725800027,O,2002-12-30,NN,,,2011-04-23T11:31:30,true,4,,1,,RUE,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,94.99Z,NAFRev2,O,5.330476,48.251295,0.76,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
441992039,00012,44199203900012,O,2002-01-01,NN,,,2008-01-04T21:32:06,true,3,MAIRIE,1,,PL,DU 14 JUILLET,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.330476,48.251295,0.84,housenumber,1 Place du 14 Juillet 52700 Rimaucourt,52423_0067_00001,G,1 PLACE DU 14 JUILLET,
442845574,00015,44284557400015,O,2002-08-01,NN,,,2014-07-08T02:24:54,true,7,,4,,RUE,DE LA GARE,52700,RIMAUCOURT,,,52423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,5.332327,48.264126,0.94,housenumber,4 Rue de la Gare 52700 Rimaucourt,52423_0050_00004,G,4 RUE DE LA GARE,