siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00166,13001288300166,O,2010-11-01,NN,,,2018-09-29T12:02:17,false,2,,,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE GUERIGNY,,,,84.11Z,NAFRev2,N,3.193568,47.08665,0.96,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
175802115,00154,17580211500154,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE GUERIGNY,,,,84.11Z,NAFRev2,N,3.193568,47.08665,0.96,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
195800230,00011,19580023000011,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,3,,,,RUE,JEAN BAPTISTE HUART,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,3.194918,47.086273,0.87,locality,Rue Jean Baptiste Huard 58130 Guérigny,58131_0290,G,RUE JEAN BAPTISTE HUARD,
215801317,00011,21580131700011,O,1983-03-01,12,2019,,2021-10-27T08:09:09,true,4,MAIRIE,,,,GDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.193568,47.08665,0.72,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
215801317,00037,21580131700037,O,1983-12-21,11,2019,,2022-05-02T20:04:12,false,4,,2,,RUE,MASSON,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE GRANDE RUE CLE VERTE,,,,85.20Z,NAFRev2,N,3.195766,47.085832,0.95,housenumber,2 Rue Masson 58130 Guérigny,58131_0390_00002,G,2 RUE MASSON,
215801317,00045,21580131700045,O,1983-12-21,11,2019,,2021-10-27T08:09:09,false,4,,,,RUE,DR BEAUME,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES ALLEES,,,,85.10Z,NAFRev2,N,3.196201,47.087064,0.8,street,Rue du Docteur Beaume 58130 Guérigny,58131_qadvax,G,RUE DU DOCTEUR BEAUME,
215801317,00052,21580131700052,O,1996-12-25,NN,,,2017-03-14T11:42:30,false,3,MAIRIE,,,,GDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.193568,47.08665,0.72,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
215801317,00060,21580131700060,O,1996-12-25,NN,,,2017-03-14T10:27:53,false,3,MAIRIE,,,,GDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.193568,47.08665,0.72,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
215801317,00078,21580131700078,O,2000-01-01,NN,,,2013-10-05T12:44:39,false,4,MAIRIE,,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.193568,47.08665,0.96,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
245800610,00017,24580061000017,O,1986-08-11,01,2019,,2021-10-27T08:11:50,true,3,,,,,MAIRIE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.199351,47.099284,0.39,street,Impasse de la Tuilerie 58130 Guérigny,58131_0519,G,IMPASSE DE LA TUILERIE,
245804588,00011,24580458800011,O,2001-12-31,NN,,,2007-05-19T08:22:31,false,3,MAIRIE,,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,75.1A,NAFRev1,N,3.193568,47.08665,0.96,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
245804588,00037,24580458800037,O,2005-01-21,NN,,,2018-09-29T12:07:26,true,3,,2,,RUE,MASSON,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.195766,47.085832,0.95,housenumber,2 Rue Masson 58130 Guérigny,58131_0390_00002,G,2 RUE MASSON,
255800401,00010,25580040100010,O,1983-03-01,NN,,,2016-12-20T09:12:45,true,4,,,,,MAIRIE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.199351,47.099284,0.39,street,Impasse de la Tuilerie 58130 Guérigny,58131_0519,G,IMPASSE DE LA TUILERIE,
255801060,00013,25580106000013,O,,NN,,,,true,1,,,,,MAIRIE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,75.1C,NAF1993,N,3.199351,47.099284,0.39,street,Impasse de la Tuilerie 58130 Guérigny,58131_0519,G,IMPASSE DE LA TUILERIE,
265800037,00235,26580003700235,O,1980-01-01,,,,2015-05-11T14:30:19,false,1,,31,,AV,ARNAULT DE LANGE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1980-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,3.192639,47.088016,0.74,street,Avenue Arnault de Lange 58130 Guérigny,58131_0050,G,AVENUE ARNAULT DE LANGE,
265801316,00018,26580131600018,O,1983-03-01,NN,,,2008-01-04T19:01:08,true,3,MAIRIE,,,RUE,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.193568,47.08665,0.9,street,Grande Rue 58130 Guérigny,58131_B031,G,GRANDE RUE,
275800134,00015,27580013400015,O,,,,,,true,1,,,,,MAIRIE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.199351,47.099284,0.39,street,Impasse de la Tuilerie 58130 Guérigny,58131_0519,G,IMPASSE DE LA TUILERIE,
275800142,00018,27580014200018,O,,,,,,true,1,,,,,MAIRIE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.199351,47.099284,0.39,street,Impasse de la Tuilerie 58130 Guérigny,58131_0519,G,IMPASSE DE LA TUILERIE,
301562997,00025,30156299700025,O,1980-10-01,NN,,,2008-11-07T00:17:39,true,4,,,,AV,DES GONDELINS,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.199562,47.096568,0.85,street,Avenue des Gondelins 58130 Guérigny,58131_0250,G,AVENUE DES GONDELINS,
301809695,00010,30180969500010,O,,NN,,,,true,1,,33,,GR,,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.193201,47.085892,0.77,housenumber,33 Grande Rue 58130 Guérigny,58131_b031_00033,G,33 GRANDE RUE,
302250642,00014,30225064200014,O,1900-01-01,NN,,,2014-06-13T23:56:08,false,5,,9,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.73Z,NAFRev2,O,3.193996,47.087004,0.96,housenumber,9 Grande Rue 58130 Guérigny,58131_b031_00009,G,9 GRANDE RUE,
302500798,00046,30250079800046,O,1990-12-31,NN,,,,false,3,,5,,RUE,CHARLES DARIAUX,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,52.6D,NAF1993,O,3.192711,47.08351,0.83,housenumber,5 Avenue Charles Dariaux 58130 Guérigny,58131_0150_00005,G,5 AVENUE CHARLES DARIAUX,
302895701,00019,30289570100019,O,,NN,,,2006-11-25T09:15:17,true,1,,,,SQ,DES ABBES,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.189507,47.087005,0.79,street,Square des Abbés 58130 Guérigny,58131_0011,G,SQUARE DES ABBES,
302895719,00011,30289571900011,O,1900-01-01,NN,,,2012-11-24T02:28:17,true,3,,5,,RUE,EDOUARD BORNET,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.194064,47.085155,0.95,housenumber,5 Rue Edouard Bornet 58130 Guérigny,58131_0190_00005,G,5 RUE EDOUARD BORNET,
302895719,00029,30289571900029,O,1986-02-11,NN,,,2013-05-18T02:27:43,false,5,,5,,RUE,EDOUARD BORNET,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2012-07-03,A,ECOLE PRIMAIRE STE-THERESE,,,,85.20Z,NAFRev2,N,3.194064,47.085155,0.95,housenumber,5 Rue Edouard Bornet 58130 Guérigny,58131_0190_00005,G,5 RUE EDOUARD BORNET,
304481054,00050,30448105400050,O,1988-04-01,NN,,,2008-11-07T00:20:08,true,3,LA QUELLERIE,51,,RUE,MARCEL GAUJOUR,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,3.214119,47.089975,0.96,housenumber,51 Rue Marcel Gaujour 58130 Guérigny,58131_0360_00051,G,51 RUE MARCEL GAUJOUR,
305413270,00052,30541327000052,O,1996-04-09,NN,,,2006-11-25T09:19:10,true,1,,18,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,74.1J,NAF1993,N,3.19327,47.086656,0.96,housenumber,18 Grande Rue 58130 Guérigny,58131_b031_00018,G,18 GRANDE RUE,
305775512,00042,30577551200042,O,2003-01-05,NN,,,2022-02-08T10:11:34,false,3,,45,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,3.193023,47.085547,0.96,housenumber,45 Grande Rue 58130 Guérigny,58131_b031_00045,G,45 GRANDE RUE,
305861627,00019,30586162700019,O,,NN,,,,true,1,,,,AV,GENERAL CHEUTIN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,3.196306,47.093195,0.86,street,Avenue du Général Cheutin 58130 Guérigny,58131_0240,G,AVENUE DU GENERAL CHEUTIN,
306435967,00014,30643596700014,O,,,,,,true,1,,6,,RUE,DE LANESSAN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.196689,47.088786,0.95,housenumber,6 Rue de Lanessan 58130 Guérigny,58131_0330_00006,G,6 RUE DE LANESSAN,
306564774,00017,30656477400017,O,1900-01-01,NN,,,2008-11-07T00:22:17,false,4,,18,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4H,NAF1993,O,3.19327,47.086656,0.96,housenumber,18 Grande Rue 58130 Guérigny,58131_b031_00018,G,18 GRANDE RUE,
307002055,00019,30700205500019,O,,NN,,,,true,1,,4,,PL,DU 14 JUILLET,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.197279,47.087224,0.85,housenumber,4 Place du 14 Juillet 58130 Guérigny,58131_0490_00004,G,4 PLACE DU 14 JUILLET,
307002063,00013,30700206300013,O,,,,,,true,1,,2,,RUE,MASSON,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.195766,47.085832,0.95,housenumber,2 Rue Masson 58130 Guérigny,58131_0390_00002,G,2 RUE MASSON,
307398156,00033,30739815600033,O,1997-07-07,NN,,,2008-11-07T00:22:53,false,3,,57,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,3.1929,47.084683,0.96,housenumber,57 Grande Rue 58130 Guérigny,58131_b031_00057,G,57 GRANDE RUE,
309497022,00025,30949702200025,O,1900-01-01,NN,,,2008-11-07T00:24:18,true,4,,52,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7C,NAFRev1,O,3.192861,47.085831,0.96,housenumber,52 Grande Rue 58130 Guérigny,58131_b031_00052,G,52 GRANDE RUE,
309724649,00020,30972464900020,O,1997-07-05,NN,,,2006-12-15T00:16:48,false,4,,45,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,3.193023,47.085547,0.96,housenumber,45 Grande Rue 58130 Guérigny,58131_b031_00045,G,45 GRANDE RUE,
310421466,00023,31042146600023,O,2005-05-23,NN,,4331ZB,2015-05-14T04:31:35,true,4,,42,,RUE,DE BALLERAY,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.31Z,NAFRev2,O,3.20161,47.086904,0.96,housenumber,42 Rue de Balleray 58130 Guérigny,58131_0070_00042,G,42 RUE DE BALLERAY,
310524277,00020,31052427700020,O,1982-07-29,,,,2008-11-07T00:25:25,false,4,,,,RUE,DE LANESSAN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2D,NAF1993,N,3.196503,47.088807,0.95,street,Rue de Lanessan 58130 Guérigny,58131_0330,G,RUE DE LANESSAN,
310524277,00038,31052427700038,O,1992-01-01,NN,,,2021-02-08T19:38:07,false,4,,,,,Z A DE VILLEMENANT,58130,GUERIGNY,,BP 6,58131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.205497,47.089504,0.76,street,Rue de Villemenant 58130 Guérigny,58131_0550,G,RUE DE VILLEMENANT,
310524277,00046,31052427700046,O,2017-09-04,,,,2021-02-08T19:38:07,true,2,,,,,ZA DE VILLEMENANT,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.205497,47.089504,0.8,street,Rue de Villemenant 58130 Guérigny,58131_0550,G,RUE DE VILLEMENANT,
310524426,00015,31052442600015,O,1977-01-01,NN,,,2008-11-07T00:25:25,false,4,,26,,AV,DES GONDELINS,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,3.199133,47.09602,0.86,housenumber,26 Avenue des Gondelins 58130 Guérigny,58131_0250_00026,G,26 AVENUE DES GONDELINS,
310524426,00023,31052442600023,O,2006-01-01,NN,,,2009-06-27T03:53:16,true,2,,31,,AV,DES GONDELINS,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,3.200331,47.09741,0.86,housenumber,31 Avenue des Gondelins 58130 Guérigny,58131_0250_00031,G,31 AVENUE DES GONDELINS,
310661418,00015,31066141800015,O,,NN,,,,true,1,,4,,RUE,LANESSAN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.196505,47.088808,0.94,housenumber,4 Rue de Lanessan 58130 Guérigny,58131_0330_00004,G,4 RUE DE LANESSAN,
310732144,00012,31073214400012,O,,,,,,true,1,,2,,RUE,MASSON,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.195766,47.085832,0.95,housenumber,2 Rue Masson 58130 Guérigny,58131_0390_00002,G,2 RUE MASSON,
311227268,00019,31122726800019,O,1977-01-01,NN,,9602AA,2015-04-19T03:47:13,true,4,,35,,RUE,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,96.02A,NAFRev2,N,3.193166,47.085825,0.85,housenumber,35 Grande Rue 58130 Guérigny,58131_b031_00035,G,35 GRANDE RUE,
311847693,00034,31184769300034,O,,NN,,,,true,1,,13,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.193446,47.086581,0.96,housenumber,13 Grande Rue 58130 Guérigny,58131_b031_00013,G,13 GRANDE RUE,
312463417,00021,31246341700021,O,1985-02-01,,,,,true,1,,6,,RUE,DE LANESSAN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,3.196689,47.088786,0.95,housenumber,6 Rue de Lanessan 58130 Guérigny,58131_0330_00006,G,6 RUE DE LANESSAN,
313034589,00017,31303458900017,O,,,,,,true,1,,4,,SQ,DES ABBES BAT D,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.190265,47.087236,0.59,housenumber,4 Square des Abbés 58130 Guérigny,58131_0011_00004,G,4 SQUARE DES ABBES,
313330011,00021,31333001100021,O,1987-07-02,NN,,,2007-04-06T03:54:28,true,3,,6,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,70.2C,NAFRev1,N,3.19347,47.087039,0.96,housenumber,6 Grande Rue 58130 Guérigny,58131_b031_00006,G,6 GRANDE RUE,
314006420,00017,31400642000017,O,,,,,,true,1,,39,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4E,NAF1993,N,3.193112,47.085717,0.96,housenumber,39 Grande Rue 58130 Guérigny,58131_b031_00039,G,39 GRANDE RUE,
315119123,00026,31511912300026,O,1980-01-01,NN,,,2007-01-18T09:14:05,true,3,,31,,RUE,CHARLES DARIAUX,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.4A,NAF1993,N,3.19262,47.081646,0.84,housenumber,31 Avenue Charles Dariaux 58130 Guérigny,58131_0150_00031,G,31 AVENUE CHARLES DARIAUX,
315543058,00012,31554305800012,O,,,,,,true,1,,35,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,3.193166,47.085825,0.96,housenumber,35 Grande Rue 58130 Guérigny,58131_b031_00035,G,35 GRANDE RUE,
315745075,00012,31574507500012,O,,,,,,true,1,,,,LD,LES CHAUMES RONDES,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.203043,47.101501,0.95,street,Les Chaumes Rondes 58130 Guérigny,58131_B023,G,LES CHAUMES RONDES,
316033596,00016,31603359600016,O,,NN,,,,true,1,,1,,RUE,DE LA FENELLERIE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,45.4A,NAF1993,N,3.192103,47.083975,0.95,housenumber,1 Rue de la Fenellerie 58130 Guérigny,58131_0210_00001,G,1 RUE DE LA FENELLERIE,
316114081,00052,31611408100052,O,2001-07-03,NN,,,2014-07-08T00:20:05,true,5,,16,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,10.71D,NAFRev2,O,3.19341,47.086743,0.96,housenumber,16 Grande Rue 58130 Guérigny,58131_b031_00016,G,16 GRANDE RUE,
316239615,00024,31623961500024,O,1900-01-01,NN,,,2014-07-08T00:20:10,true,5,,9,,RUE,CAMILLE PELLETAN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,47.22Z,NAFRev2,O,3.196893,47.088456,0.95,housenumber,9 Rue Camille Pelletan 58130 Guérigny,58131_0120_00009,G,9 RUE CAMILLE PELLETAN,
316286830,00013,31628683000013,O,,,,,,true,1,,2,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.193587,47.087265,0.96,housenumber,2 Grande Rue 58130 Guérigny,58131_b031_00002,G,2 GRANDE RUE,
316566751,00038,31656675100038,O,1994-09-01,NN,,,2021-07-14T03:40:39,true,5,,18,,RUE,DU CHAMP DE LA CROIX,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2021-07-16,A,NOBLECOURT,,,,02.10Z,NAFRev2,N,3.195707,47.082807,0.96,housenumber,18 Rue du Champ de la Croix 58130 Guérigny,58131_0130_00018,G,18 RUE DU CHAMP DE LA CROIX,
317220366,00015,31722036600015,O,,,,,,true,1,,5,,AV,DES GONDELINS,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,55.73,NAP,N,3.197975,47.095055,0.86,interpolation,5 Avenue des Gondelins 58130 Guérigny,,G,3 AVENUE DES GONDELINS,
317232114,00023,31723211400023,O,,NN,,,,true,1,,,,,MARCY,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,3.211518,47.088792,0.61,street,Rue Marcel Gaujour 58130 Guérigny,58131_0360,G,RUE MARCEL GAUJOUR,
317420586,00016,31742058600016,O,1900-01-01,,,,,true,3,,7,,RUE,DES GONDELINS,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,02.0B,NAF1993,N,3.198178,47.09526,0.82,housenumber,7 Avenue des Gondelins 58130 Guérigny,58131_0250_00007,G,7 AVENUE DES GONDELINS,
318161056,00011,31816105600011,O,,,,,,true,1,,,,RES,DES ABBES,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.19097,47.085982,0.71,street,Rue des Abbes 58130 Guérigny,58131_0010,G,RUE DES ABBES,
318510740,00018,31851074000018,O,1980-01-01,NN,,,2008-11-07T00:34:13,true,3,,6,,PL,DU 14 JUILLET,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,N,3.197334,47.087295,0.85,housenumber,6 Place du 14 Juillet 58130 Guérigny,58131_0490_00006,G,6 PLACE DU 14 JUILLET,
318865953,00018,31886595300018,O,,,,,,true,1,,1,,RUE,ALFRED MASSE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.195252,47.08883,0.95,housenumber,1 Rue Alfred Massé 58130 Guérigny,58131_0030_00001,G,1 RUE ALFRED MASSE,
319236436,00022,31923643600022,O,1994-07-04,NN,,,2017-02-17T14:34:22,false,4,,15,,RUE,GRANDE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,14.13Z,NAFRev2,N,3.193446,47.086581,0.86,housenumber,15 Grande Rue 58130 Guérigny,58131_b031_00015,G,15 GRANDE RUE,
319569950,00011,31956995000011,O,1980-06-01,NN,,,2017-05-04T02:58:10,true,4,,,,,LE VIEUX GUERIGNY,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,94.99Z,NAFRev2,O,3.20385,47.089638,0.64,street,Rue Leon Jouhaux 58130 Guérigny,58131_0340,G,RUE LEON JOUHAUX,
319624144,00022,31962414400022,O,1993-04-10,NN,,,,true,1,,32,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,55.4B,NAF1993,N,3.193146,47.0864,0.96,housenumber,32 Grande Rue 58130 Guérigny,58131_b031_00032,G,32 GRANDE RUE,
320130735,00022,32013073500022,O,1985-10-01,12,2019,4332BB,2021-10-27T08:21:33,true,4,ZONE DE VILLEMENANT,,,,ZONE DE VILLEMENANT,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.205497,47.089504,0.78,street,Rue de Villemenant 58130 Guérigny,58131_0550,G,RUE DE VILLEMENANT,
320165111,00016,32016511100016,O,,,,,,true,1,,24,,RUE,VICTOR HUGO,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,3.192699,47.093639,0.95,housenumber,24 Rue Victor Hugo 58130 Guérigny,58131_0540_00024,G,24 RUE VICTOR HUGO,
320314917,00040,32031491700040,O,1996-09-04,NN,,,,true,1,,48,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,15.8C,NAF1993,O,3.192891,47.085895,0.96,housenumber,48 Grande Rue 58130 Guérigny,58131_b031_00048,G,48 GRANDE RUE,
320506835,00034,32050683500034,O,2001-11-12,NN,,,2008-12-06T05:03:48,true,4,,,,,ZI DE VILLEMENANT,58130,GUERIGNY,,BP 18,58131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6070633,48.7011371,0.7,poi.bus_stop,ZI de Villemenon (Arrêt de bus) Brie-Comte-Robert,https://osm.org/node/1861994126,G,,
320659550,00018,32065955000018,O,,,,,,true,1,,54,,,LA QUELLERIE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.214528,47.094108,0.94,street,La Quellerie 58130 Guérigny,58131_qkd3ui,G,LA QUELLERIE,
321037079,00019,32103707900019,O,1981-03-01,NN,,,,true,1,,62,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,3.192674,47.085344,0.96,housenumber,62 Grande Rue 58130 Guérigny,58131_b031_00062,G,62 GRANDE RUE,
321666877,00014,32166687700014,O,,NN,,,,true,1,,102,,RUE,EMILE FREBAUT,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,02.0B,NAF1993,N,3.198564,47.088232,0.72,street,Rue Emile Frebault 58130 Guérigny,58131_0200,G,RUE EMILE FREBAULT,
323027763,00032,32302776300032,O,,,,,,true,1,,1,,RUE,ALFRED MASSE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,67.01,NAP,N,3.195252,47.08883,0.95,housenumber,1 Rue Alfred Massé 58130 Guérigny,58131_0030_00001,G,1 RUE ALFRED MASSE,
323173468,00014,32317346800014,O,,NN,,,,true,1,,113,,RUE,EMILE FREBAULT,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,02.0B,NAF1993,N,3.198564,47.088232,0.81,street,Rue Emile Frebault 58130 Guérigny,58131_0200,G,RUE EMILE FREBAULT,
323272492,00030,32327249200030,O,1989-09-01,NN,,,2006-10-27T01:23:08,false,3,,,,,ZI VILLEMENANT,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,26.7Z,NAFRev1,N,,,0,,,,,,
323821017,00015,32382101700015,O,,,,,,true,1,,6,,RUE,CAMILLE PELLETAN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.197102,47.087877,0.95,housenumber,6 Rue Camille Pelletan 58130 Guérigny,58131_0120_00006,G,6 RUE CAMILLE PELLETAN,
324067743,00041,32406774300041,O,2002-01-26,NN,,,2020-01-13T15:08:55,false,4,,53,,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,86.90E,NAFRev2,N,3.19294,47.085072,0.96,housenumber,53 Grande Rue 58130 Guérigny,58131_b031_00053,G,53 GRANDE RUE,
324067743,00058,32406774300058,O,2019-07-23,,,,2021-02-23T10:47:13,true,1,,51,B,,GRANDE RUE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,86.90E,NAFRev2,N,3.192815,47.08487,0.84,housenumber,51bis Grande Rue 58130 Guérigny,58131_b031_00051_bis,G,51BIS GRANDE RUE,
324208149,00033,32420814900033,O,,NN,,,,true,1,,14,,AV,DU GAL CHEUTIN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,15.8C,NAF1993,N,3.195866,47.09275,0.78,housenumber,14 Avenue du Général Cheutin 58130 Guérigny,58131_0240_00014,G,14 AVENUE DU GENERAL CHEUTIN,
324527456,00028,32452745600028,O,1984-04-01,,,,2008-11-07T00:41:30,false,4,,1,B,RUE,THEODORE MERCIER,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4J,NAF1993,N,3.200941,47.087825,0.95,housenumber,1b Rue Théodore Mercier 58130 Guérigny,58131_0515_00001_b,G,1B RUE THEODORE MERCIER,
324659150,00019,32465915000019,O,,NN,,,,true,1,,1,,RUE,ALFRED MASSE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.195252,47.08883,0.95,housenumber,1 Rue Alfred Massé 58130 Guérigny,58131_0030_00001,G,1 RUE ALFRED MASSE,
324828896,00021,32482889600021,O,,NN,,,,true,1,,39,,RUE,J ROBIN,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,93.0N,NAF1993,N,3.194437,47.095206,0.83,housenumber,39 Rue Jean Robin 58130 Guérigny,58131_0320_00039,G,39 RUE JEAN ROBIN,
325837557,00017,32583755700017,O,1982-06-15,NN,,,,false,3,,4,,AV,ARNAULD DELANGE,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,3.193328,47.087522,0.74,housenumber,4 Avenue Arnault Delange 58130 Guérigny,58131_xd1zys_00004,G,4 AVENUE ARNAULT DELANGE,
326233913,00036,32623391300036,O,2000-12-01,,,,,false,4,,,,,ZI DE VILLEMENANT,58130,GUERIGNY,,,58131,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0C,NAF1993,N,2.6070633,48.7011371,0.7,poi.bus_stop,ZI de Villemenon (Arrêt de bus) Brie-Comte-Robert,https://osm.org/node/1861994126,G,,