id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106944,2019-03-05,000001,Vente,60000,,,CHEZ LA BONDAZ,B036,74200,74222,Reyvroz,74,,,742220000A1099,,,,,,,,,,,,,0,,,,,P,prés,,,1069,,
2019-1107740,2019-04-24,000001,Vente,80000,,,CHARRIERE,B027,74200,74222,Reyvroz,74,,,742220000B1725,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.566923,46.324275
2019-1107740,2019-04-24,000001,Vente,80000,,,CHARRIERE,B027,74200,74222,Reyvroz,74,,,742220000B2831,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.567003,46.324291
2019-1108355,2019-06-05,000001,Vente,174942,727,,RTE DU CHEF LIEU,0390,74200,74222,Reyvroz,74,,,742220000B0669,,,6,80.51,,,,,,,,,1,2,Appartement,77,3,,,,,,6.560603,46.325536
2019-1108355,2019-06-05,000001,Vente,174942,727,,RTE DU CHEF LIEU,0390,74200,74222,Reyvroz,74,,,742220000B0669,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.560603,46.325536
2019-1108433,2019-06-14,000001,Vente,208450,434,,RTE DES DEUX SAPINS,0460,74200,74222,Reyvroz,74,,,742220000B0581,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.555699,46.324281
2019-1108433,2019-06-14,000001,Vente,208450,432,,RTE DES DEUX SAPINS,0460,74200,74222,Reyvroz,74,,,742220000B0581,,,11,75.68,,,,,,,,,1,2,Appartement,80,4,,,,,,6.555699,46.324281
2019-1108433,2019-06-14,000001,Vente,208450,434,,RTE DES DEUX SAPINS,0460,74200,74222,Reyvroz,74,,,742220000B0581,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.555699,46.324281
2019-1108500,2019-06-11,000001,Vente,135000,551,,RTE DES FONTAINES,0600,74200,74222,Reyvroz,74,,,742220000A1414,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,577,6.571273,46.325087
2019-1108500,2019-06-11,000001,Vente,135000,,,SUR LE PLATON,B127,74200,74222,Reyvroz,74,,,742220000A2438,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.571486,46.325126
2019-1109084,2019-07-05,000001,Vente,145000,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,1294,6.56853,46.328344
2019-1109084,2019-07-05,000001,Vente,145000,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A1520,,,,,,,,,,,,,0,,,,,L,landes,,,76,6.568766,46.328613
2019-1109084,2019-07-05,000001,Vente,145000,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2520,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.568321,46.328432
2019-1109084,2019-07-05,000001,Vente,145000,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2524,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.568655,46.328654
2019-1109084,2019-07-05,000001,Vente,145000,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2527,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.568569,46.328601
2019-1109702,2019-08-28,000001,Vente,250000,,,REYVROZ,B139,74200,74222,Reyvroz,74,,,742220000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,1782,6.56116,46.325867
2019-1109702,2019-08-28,000001,Vente,250000,735,,RTE DU CHEF LIEU,0390,74200,74222,Reyvroz,74,,,742220000B0662,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,145,6.56073,46.325669
2019-1109702,2019-08-28,000001,Vente,250000,,,REYVROZ,B139,74200,74222,Reyvroz,74,,,742220000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.560953,46.325755
2019-1109702,2019-08-28,000001,Vente,250000,,,REYVROZ,B139,74200,74222,Reyvroz,74,,,742220000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,442,6.561043,46.325534
2019-1110365,2019-09-24,000001,Vente,,,,LES CHENES,B032,74200,74222,Reyvroz,74,,,742220000B1566,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1447,6.560506,46.318727
2019-1110732,2019-10-25,000001,Vente,398200,149,,CHE DE LA CHAPELLE,0370,74200,74222,Reyvroz,74,,,742220000A1077,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,465,6.568952,46.33093
2019-1110732,2019-10-25,000001,Vente,398200,,,CHEZ LA BONDAZ,B036,74200,74222,Reyvroz,74,,,742220000A1083,,,,,,,,,,,,,0,,,,,P,prés,,,2519,6.568976,46.331221
2019-1110942,2019-11-18,000001,Vente,,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2513,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.565925,46.328325
2019-1110942,2019-11-18,000001,Vente,,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2515,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.56605,46.328324
2019-1110942,2019-11-18,000001,Vente,,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2517,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.566234,46.328328
2019-1110943,2019-11-18,000002,Vente,389000,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2483,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.565017,46.328743
2019-1110943,2019-11-18,000002,Vente,389000,256,,RTE DU PERROZET,1110,74200,74222,Reyvroz,74,,,742220000A2488,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1087,6.566002,46.328411
2019-1110943,2019-11-18,000002,Vente,389000,256,,RTE DU PERROZET,1110,74200,74222,Reyvroz,74,,,742220000A2488,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.566002,46.328411
2019-1110943,2019-11-18,000002,Vente,389000,,,SOUS L EGLISE,B148,74200,74222,Reyvroz,74,,,742220000A2492,,,,,,,,,,,,,0,,,,,T,terres,,,457,6.565434,46.32864
2019-1111183,2019-11-27,000001,Vente,205000,434,,RTE DES DEUX SAPINS,0460,74200,74222,Reyvroz,74,,,742220000B0581,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.555699,46.324281
2019-1111183,2019-11-27,000001,Vente,205000,434,,RTE DES DEUX SAPINS,0460,74200,74222,Reyvroz,74,,,742220000B0581,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.555699,46.324281
2019-1111183,2019-11-27,000001,Vente,205000,432,,RTE DES DEUX SAPINS,0460,74200,74222,Reyvroz,74,,,742220000B0581,,,7,76.89,,,,,,,,,1,2,Appartement,78,3,,,,,,6.555699,46.324281
2019-1111629,2019-12-16,000001,Vente,153000,727,,RTE DU CHEF LIEU,0390,74200,74222,Reyvroz,74,,,742220000B0669,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.560603,46.325536
2019-1111629,2019-12-16,000001,Vente,153000,729,,RTE DU CHEF LIEU,0390,74200,74222,Reyvroz,74,,,742220000B0669,,,11,54.82,,,,,,,,,1,2,Appartement,58,2,,,,,,6.560603,46.325536
