id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219039,2019-02-07,000001,Vente,43000,34,,RUE DU FBG SAINT LEONARD,0480,80190,80585,Nesle,80,,,80585000AK0331,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,241,2.902599,49.755894
2019-1219066,2019-02-12,000002,Vente,300,,,SOLE DU BIS PONT,B032,80190,80585,Nesle,80,,,80585000AD0533,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,89,2.920457,49.76085
2019-1219067,2019-02-20,000001,Vente,120000,8,,RUE DE LA VIERGE,1300,80190,80585,Nesle,80,,,80585000AB0193,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,204,2.911854,49.756259
2019-1219068,2019-02-22,000001,Vente,2000,,,AU CHEMIN DE BAS,B003,80190,80585,Nesle,80,,,80585000AH0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1932,2.928551,49.754178
2019-1219209,2019-03-26,000001,Vente,102000,5,,RUE DU CHAPITRE,0220,80190,80585,Nesle,80,,,80585000AB0286,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,229,2.906808,49.756433
2019-1219209,2019-03-26,000001,Vente,102000,,,RUE DU CHAPITRE,0220,80190,80585,Nesle,80,,,80585000AB0636,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.906956,49.75634
2019-1219215,2019-03-15,000001,Vente,112000,8,B,AV FOCH,0540,80190,80585,Nesle,80,,,80585000AD0182,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,914,2.909485,49.760651
2019-1219258,2019-03-19,000001,Vente,721652.8,,,SOLE DU BIS PONT,B032,80190,80585,Nesle,80,,,80585000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,10065,2.939494,49.759826
2019-1219258,2019-03-19,000001,Vente,721652.8,,,SOLE DU BIS PONT,B032,80190,80585,Nesle,80,,,80585000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,10065,2.939494,49.759826
2019-1219350,2019-04-19,000001,Vente,132000,18,,RUE DES CHAPELIERS,0200,80190,80585,Nesle,80,,,80585000AC0101,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,456,2.906719,49.760827
2019-1219446,2019-05-23,000001,Vente,105000,15,,PL DU GENERAL LECLERC,0660,80190,80585,Nesle,80,,,80585000AB0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,155,2.909303,49.757407
2019-1219471,2019-05-11,000001,Vente,4200,29,,RUE DU FAUBOURG SAINT MARCOULT,0420,80190,80585,Nesle,80,,,80585000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.914121,49.758468
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,439,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,12265,2.927596,49.764684
2019-1219551,2019-06-11,000001,Vente,,5046,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,12265,2.927596,49.764684
2019-1219573,2019-06-13,000001,Vente,108000,21,,RUE DU FAUBOURG SAINT JACQUES,0400,80190,80585,Nesle,80,,,80585000AI0124,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,482,2.912647,49.753418
2019-1219636,2019-06-14,000001,Vente,80000,10,,RUE DES RESISTANTS,1040,80190,80585,Nesle,80,,,80585000AD0259,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,583,2.91528,49.762483
2019-1219636,2019-06-14,000001,Vente,80000,10,,RUE DES RESISTANTS,1040,80190,80585,Nesle,80,,,80585000AD0259,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,105,2.91528,49.762483
2019-1219662,2019-06-24,000001,Vente,20000,19,,RUE DU DOCTEUR CAMILLE GAUTIER,0340,80190,80585,Nesle,80,,,80585000AD0142,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,261,2.913756,49.76025
2019-1219672,2019-06-15,000001,Vente,100000,9,,RUE DU FAUBOURG SAINT JACQUES,0400,80190,80585,Nesle,80,,,80585000AI0136,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,244,2.911742,49.754227
2019-1219672,2019-06-15,000001,Vente,100000,40,,RUE DU FAUBOURG SAINT JACQUES,0400,80190,80585,Nesle,80,,,80585000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.911526,49.75389
2019-1219672,2019-06-15,000001,Vente,100000,,,FG SAINT JACQUES,1100,80190,80585,Nesle,80,,,80585000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.911899,49.754323
2019-1219727,2019-06-28,000001,Vente,67000,27,,RUE DES RESISTANTS,1040,80190,80585,Nesle,80,,,80585000AD0342,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,477,2.913586,49.762787
2019-1219740,2019-07-10,000001,Vente,12000,,,PL DU GENERAL LECLERC,0660,80190,80585,Nesle,80,,,80585000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.908515,49.75849
2019-1219769,2019-07-10,000001,Vente,1,,,PL DU GENERAL LECLERC,0660,80190,80585,Nesle,80,,,80585000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.908792,49.758401
2019-1219773,2019-07-19,000001,Vente,80000,43,,RUE DU DOCTEUR BRAILLON,0320,80190,80585,Nesle,80,,,80585000AD0155,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,376,2.911556,49.759252
2019-1219773,2019-07-19,000001,Vente,80000,,,PRE L ARBRE SAINT MARCOUL,B021,80190,80585,Nesle,80,,,80585000AD0156,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.91209,49.759733
2019-1219773,2019-07-19,000001,Vente,80000,,,PRE L ARBRE SAINT MARCOUL,B021,80190,80585,Nesle,80,,,80585000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.91209,49.759733
2019-1219866,2019-07-29,000001,Vente,55000,64,,RUE DU FAUBOURG SAINT JACQUES,0400,80190,80585,Nesle,80,,,80585000AI0182,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1002,2.913539,49.752254
2019-1219883,2019-07-31,000001,Vente,70000,9004,,HAM DU BIS PONT,X001,80190,80585,Nesle,80,,,805850000X0113,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,850,2.941545,49.759698
2019-1219883,2019-07-31,000001,Vente,70000,9004,,HAM DU BIS PONT,X001,80190,80585,Nesle,80,,,805850000X0113,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,364,2.941545,49.759698
2019-1219931,2019-08-08,000001,Vente,81000,,,SOLE DE LA PATURELLE,B026,80190,80585,Nesle,80,,,80585000AC0354,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.912248,49.76486
2019-1219931,2019-08-08,000001,Vente,81000,9,,RTE DE GRAND MESNIL,0700,80190,80585,Nesle,80,,,80585000AC0355,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,809,2.912592,49.764671
2019-1219931,2019-08-08,000001,Vente,81000,,,RTE DE GRAND MESNIL,0700,80190,80585,Nesle,80,,,80585000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.912503,49.764615
2019-1219971,2019-08-30,000001,Vente,73000,3,,PL JULES VERNE,0795,80190,80585,Nesle,80,,,80585000AC0222,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,684,2.906759,49.762656
2019-1219971,2019-08-30,000001,Vente,73000,,,LA SOLE DU GAR,B033,80190,80585,Nesle,80,,,80585000AC0344,,,,,,,,,,,,,0,,,,,J,jardins,,,145,2.906485,49.762678
2019-1220046,2019-09-11,000001,Vente,186000,19,,PL DU GENERAL LECLERC,0660,80190,80585,Nesle,80,,,80585000AB0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,680,2.908781,49.757679
2019-1220046,2019-09-11,000001,Vente,186000,19,,PL DU GENERAL LECLERC,0660,80190,80585,Nesle,80,,,80585000AB0342,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,680,2.908781,49.757679
2019-1220046,2019-09-11,000001,Vente,186000,19,,PL DU GENERAL LECLERC,0660,80190,80585,Nesle,80,,,80585000AB0342,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,680,2.908781,49.757679
2019-1220046,2019-09-11,000001,Vente,186000,,,RUE DE LA MONNAIE,0880,80190,80585,Nesle,80,,,80585000AB0622,,,,,,,,,,,,,0,,,,,J,jardins,,,136,2.908575,49.757631
2019-1220089,2019-09-27,000001,Vente,105000,12,,RUE CANTERAINE,0120,80190,80585,Nesle,80,,,80585000AB0378,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,264,2.9063,49.756931
2019-1220143,2019-10-16,000002,Vente,743178.25,,,LES TRENTE,B050,80190,80585,Nesle,80,,,80585000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,49152,2.896962,49.765978
2019-1220173,2019-10-04,000001,Vente,55000,6,,RUE DU FAUBOURG SAINT JACQUES,0400,80190,80585,Nesle,80,,,80585000AI0144,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,731,2.910514,49.754837
2019-1220177,2019-10-17,000001,Vente,72000,31,,RUE DU FAUBOURG SAINT JACQUES,0400,80190,80585,Nesle,80,,,80585000AI0119,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,535,2.913355,49.75289
2019-1220232,2019-10-31,000001,Vente,37000,11,,RTE DE GRAND MESNIL,0700,80190,80585,Nesle,80,,,80585000AC0004,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,748,2.912666,49.764844
2019-1220232,2019-10-31,000001,Vente,37000,7,B,RTE DE GRAND MESNIL,0700,80190,80585,Nesle,80,,,80585000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.912781,49.764491
2019-1220233,2019-10-30,000001,Vente,52000,,,PRE L ARBRE SAINT MARCOUL,B021,80190,80585,Nesle,80,,,80585000AD0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1342,2.911901,49.759771
2019-1220233,2019-10-30,000001,Vente,52000,41,,RUE DU DOCTEUR BRAILLON,0320,80190,80585,Nesle,80,,,80585000AD0158,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,663,2.911389,49.759322
2019-1220255,2019-11-06,000001,Vente,650000,9001,,RTE DE ROISEL,1051,80190,80585,Nesle,80,,,80585000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,647,0,T,terres,,,6289,2.916507,49.768061
2019-1220255,2019-11-06,000001,Vente,650000,9001,,RTE DE ROISEL,1051,80190,80585,Nesle,80,,,80585000ZA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,647,0,S,sols,,,9639,2.916507,49.768061
2019-1220358,2019-11-23,000001,Vente,145740,24,,RUE PAUL FOURNIER,0561,80190,80585,Nesle,80,,,80585000AI0266,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,520,2.913186,49.754084
2019-1220359,2019-11-23,000001,Vente,170000,,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000AD0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.917997,49.761951
2019-1220359,2019-11-23,000001,Vente,170000,2,B,RUE CHARLES DE GAULLE,0225,80190,80585,Nesle,80,,,80585000AD0436,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,859,2.918443,49.761722
2019-1220359,2019-11-23,000001,Vente,170000,2,B,RUE CHARLES DE GAULLE,0225,80190,80585,Nesle,80,,,80585000AD0436,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1104,2.918443,49.761722
2019-1220381,2019-11-30,000001,Vente,91000,6,,RUE DES RESISTANTS,1040,80190,80585,Nesle,80,,,80585000AD0279,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,90,2.913811,49.762475
2019-1220381,2019-11-30,000001,Vente,91000,6,,RUE DES RESISTANTS,1040,80190,80585,Nesle,80,,,80585000AD0279,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,746,2.913811,49.762475
2019-1220382,2019-11-23,000001,Vente,50000,4,,RUE CANTERAINE,0120,80190,80585,Nesle,80,,,80585000AB0383,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,212,2.906542,49.757218
2019-1220384,2019-12-05,000001,Vente,36000,17,,RUE DU DOCTEUR BRAILLON,0320,80190,80585,Nesle,80,,,80585000AD0199,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,64,2.909418,49.759833
2019-1220470,2019-12-27,000001,Echange,105093,,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11677,2.92648,49.765902
2019-1220471,2019-12-27,000002,Echange,96156,,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,2.92461,49.764053
2019-1220471,2019-12-27,000002,Echange,96156,,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5500,,
2019-1220478,2019-12-20,000001,Vente,49000,9,,RUE FELIX CORROYER,0520,80190,80585,Nesle,80,,,80585000AB0487,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,255,2.90922,49.756687
2019-1220481,2019-12-27,000001,Vente,49500,,,RTE DE ROUY,1060,80190,80585,Nesle,80,,,80585000ZC0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5500,,
2019-1220484,2019-12-27,000001,Vente,3500,31,,RUE DU FAUBOURG SAINT MARCOULT,0420,80190,80585,Nesle,80,,,80585000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.914129,49.758514
