siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089597,00013,20008959700013,O,2019-06-28,,,,2020-09-30T14:31:45,false,2,,,,,MAIRIE DE VENDIERES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,84.11Z,NAFRev2,O,3.415674,48.880373,0.65,street,La Marauderie 02540 Vendières,02777_0w716k,G,LA MARAUDERIE,
210207502,00019,21020750200019,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,,,PL,DE LA MAIRIE,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.415674,48.880373,0.41,street,La Marauderie 02540 Vendières,02777_0w716k,G,LA MARAUDERIE,
250204195,00011,25020419500011,O,1985-12-24,NN,,,2019-07-02T03:57:10,true,4,MAIRIE,,,PL,DE LA MAIRIE,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,37.00Z,NAFRev2,N,3.415674,48.880373,0.41,street,La Marauderie 02540 Vendières,02777_0w716k,G,LA MARAUDERIE,
260207600,00016,26020760000016,O,1983-03-01,NN,,,2016-07-23T12:31:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.415674,48.880373,0.41,street,La Marauderie 02540 Vendières,02777_0w716k,G,LA MARAUDERIE,
315336628,00021,31533662800021,O,,NN,,,,true,1,,,,HAM,LE VAL,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.442465,48.874123,0.93,street,Le Val 02540 Vendières,02777_mntv8i,G,LE VAL,
316725928,00022,31672592800022,O,1981-01-01,NN,,,2014-01-30T09:32:49,true,5,,32,,RUE,BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,18.13Z,NAFRev2,N,3.446313,48.87114,0.71,street,Rue de Boulan 02540 Vendières,02777_0005,G,RUE DE BOULAN,
317963957,00038,31796395700038,O,1900-01-01,NN,,,2013-07-05T16:40:55,false,2,,,,,LE VAL,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,3.442465,48.874123,0.93,street,Le Val 02540 Vendières,02777_mntv8i,G,LE VAL,
321564023,00026,32156402300026,O,1996-04-15,NN,,,2014-07-18T11:07:10,false,3,LE CHOISEL,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.1Z,NAFRev1,N,3.445619,48.874569,0.94,street,Le Choisel 02540 Vendières,02777_1kxosh,D,LE CHOISEL,
325666683,00041,32566668300041,O,2003-12-15,NN,,,2013-05-18T03:15:52,true,3,,31,,RUE,CORBERON LE HAUT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.440314,48.866261,0.77,housenumber,31 Corberon le Haut 02540 Vendières,02777_b030_00031,G,31 CORBERON LE HAUT,
329097380,00011,32909738000011,O,1900-01-01,NN,,,2012-12-03T14:31:40,false,2,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,,,,,,0,,,,,,
332496082,00014,33249608200014,O,,,,,,true,1,,,,,FERME DE POMESSON,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338964901,00015,33896490100015,O,1986-02-20,NN,,,,true,1,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340970532,00016,34097053200016,O,,,,,,true,1,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344853627,00018,34485362700018,O,1987-01-01,NN,,,2007-01-18T09:25:42,true,3,,,,,LES BRUYERES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.478782,48.870612,0.61,street,Les Brosses et Trival 02540 Vendières,02777_B020,G,LES BROSSES ET TRIVAL,
349939074,00010,34993907400010,O,1988-12-01,NN,,,2008-01-04T23:10:38,true,3,,,,,TORAILLES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.3Z,NAFRev1,N,3.405924,48.874928,0.94,street,Torailles 02540 Vendières,02777_sfu3m8,G,TORAILLES,
351900055,00010,35190005500010,P,1989-09-11,NN,,,2008-11-08T00:28:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VENDIERES,,[ND],02777,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-02-01,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
378319040,00028,37831904000028,O,,,,,,true,1,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
378572952,00042,37857295200042,P,2013-02-07,,,,2013-04-23T04:11:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VENDIERES,,[ND],02777,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-19,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
383246956,00015,38324695600015,O,1991-10-14,NN,,,,true,1,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384184214,00011,38418421400011,O,,NN,,,,true,1,,,,,MONTHUBERT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,01.1A,NAF1993,N,3.433078,48.871566,0.93,street,Monthubert 02540 Vendières,02777_7tfq1z,G,MONTHUBERT,
384837258,00019,38483725800019,O,1900-01-01,NN,,,2011-04-28T00:51:11,false,4,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384922001,00035,38492200100035,P,2013-04-19,,,,2021-02-23T11:13:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENDIERES,,[ND],02777,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-19,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
385292685,00018,38529268500018,O,1992-04-15,NN,,,2016-02-07T03:59:04,true,3,,,,,HAMEAU DE BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.446313,48.87114,0.57,street,Rue de Boulan 02540 Vendières,02777_0005,G,RUE DE BOULAN,
389596347,00010,38959634700010,O,1992-03-01,NN,,,,true,1,,,,HAM,DE BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.446313,48.87114,0.92,street,Rue de Boulan 02540 Vendières,02777_0005,G,RUE DE BOULAN,
391908720,00017,39190872000017,O,1993-07-06,NN,,,2011-04-28T00:56:30,false,4,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
392531604,00024,39253160400024,O,2012-03-04,,,,2013-01-25T09:23:34,true,2,,45,,,CORBERON LEBAS,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,56.21Z,NAFRev2,N,3.437492,48.866328,0.84,housenumber,45 Corberon le Bas 02540 Vendières,02777_b029_00045,G,45 CORBERON LE BAS,
393254347,00015,39325434700015,O,1993-11-28,NN,,,,true,1,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400893368,00011,40089336800011,O,1995-05-10,NN,,,2006-12-15T00:58:09,false,4,,,,,CORBERON LE BAS,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,51.4S,NAF1993,N,3.437499,48.866415,0.94,street,Corberon le Bas 02540 Vendières,02777_B029,G,CORBERON LE BAS,
401757331,00012,40175733100012,O,1995-07-01,NN,,,2008-01-04T19:52:38,true,3,FERME DE MONTHUBERT,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.433078,48.871566,0.57,street,Monthubert 02540 Vendières,02777_7tfq1z,D,MONTHUBERT,
401931399,00018,40193139900018,O,1968-12-01,NN,,,,true,4,,,,,FERME DE COURBETIN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.416156,48.868774,0.55,street,Courbetin 02540 Vendières,02777_w1ngyo,G,COURBETIN,
402326052,00048,40232605200048,O,2004-06-07,NN,,,2008-06-10T15:37:40,false,4,,,,,LA MARAUDERIE,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,59.20Z,NAFRev2,N,3.415674,48.880373,0.93,street,La Marauderie 02540 Vendières,02777_0w716k,G,LA MARAUDERIE,
402753552,00031,40275355200031,O,2015-12-01,,,,2020-01-03T03:46:55,false,2,,15,,RUE,DES GRAVOTTES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,90.03A,NAFRev2,N,3.446672,48.871407,0.94,housenumber,15 Rue des Gravottes 02540 Vendières,02777_0020_00015,G,15 RUE DES GRAVOTTES,
407988864,00010,40798886400010,O,1995-07-01,NN,,,,true,1,,,,,LES DENIZETS,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,3.411013,48.876633,0.94,street,Les Denizets 02540 Vendières,02777_hmwb71,G,LES DENIZETS,
408130177,00020,40813017700020,O,1997-03-01,,,,,true,3,,,,HAM,CORBERON LE HAUT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,92.1C,NAFRev1,N,3.440741,48.866241,0.94,street,Corberon le Haut 02540 Vendières,02777_B030,G,CORBERON LE HAUT,
408876431,00011,40887643100011,O,1975-03-01,NN,,,2006-10-28T03:37:04,true,3,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408876449,00013,40887644900013,O,1983-03-01,NN,,,2008-01-04T21:17:55,true,4,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408876456,00018,40887645600018,O,1991-04-01,NN,,,2008-01-04T21:17:55,true,3,,,,,MOULIN DE VILLERS,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.453602,48.857457,0.42,street,Villers sur l’Eau 02540 Vendières,02777_B094,G,VILLERS SUR L EAU,
413070822,00015,41307082200015,O,1997-06-20,,,,2007-01-18T09:39:48,true,3,HAMEAU LES DENIZETS,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.411013,48.876633,0.65,street,Les Denizets 02540 Vendières,02777_hmwb71,D,LES DENIZETS,
413730110,00017,41373011000017,O,1996-12-31,NN,,,2008-01-04T22:37:41,true,3,,,,,HAMEAU DE BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.446313,48.87114,0.57,street,Rue de Boulan 02540 Vendières,02777_0005,G,RUE DE BOULAN,
413982877,00016,41398287700016,O,1996-02-01,NN,,,2008-01-04T22:41:27,true,5,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418418869,00016,41841886900016,O,1998-03-01,,,,,true,1,,,,HAM,DE BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.446313,48.87114,0.92,street,Rue de Boulan 02540 Vendières,02777_0005,G,RUE DE BOULAN,
418499547,00010,41849954700010,O,1998-04-01,NN,,,2006-10-28T04:36:01,true,3,,,,,LE VAL,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.442465,48.874123,0.93,street,Le Val 02540 Vendières,02777_mntv8i,G,LE VAL,
418585394,00012,41858539400012,O,1998-02-28,NN,,,,true,1,,,,,FERME DE COURBETIN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,3.416156,48.868774,0.55,street,Courbetin 02540 Vendières,02777_w1ngyo,G,COURBETIN,
418606612,00012,41860661200012,O,1997-03-01,NN,,,2013-11-07T08:36:13,false,3,,,,,CORBERON LE HAUT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,,3.440741,48.866241,0.94,street,Corberon le Haut 02540 Vendières,02777_B030,G,CORBERON LE HAUT,
422245100,00033,42224510000033,O,2002-07-01,NN,,,2017-05-04T01:32:26,false,4,MAIRIE DE VENDIERES,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,90.01Z,NAFRev2,O,3.415674,48.880373,0.65,street,La Marauderie 02540 Vendières,02777_0w716k,D,LA MARAUDERIE,
424198091,00011,42419809100011,O,1998-05-01,NN,,,2009-08-18T10:00:49,true,3,,,,,LE BOIS JEAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.463418,48.881205,0.93,street,Le Bois Jean 02540 Vendières,02777_B014,G,LE BOIS JEAN,
425356854,00017,42535685400017,O,1983-01-01,NN,,,,true,1,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429990542,00012,42999054200012,O,2000-04-03,NN,,,,true,1,,5,,RUE,DE CORBERON,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,52.6E,NAF1993,N,3.445324,48.871165,0.93,housenumber,5 Rue de Corberon 02540 Vendières,02777_0010_00005,G,5 RUE DE CORBERON,
432444792,00019,43244479200019,O,2000-07-19,NN,,,2018-09-29T12:13:56,true,3,,,,HAM,DE BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.446313,48.87114,0.92,street,Rue de Boulan 02540 Vendières,02777_0005,G,RUE DE BOULAN,
440661593,00010,44066159300010,O,2002-01-01,,,,2008-01-25T09:18:44,false,3,,9,,,FERME DE COURBETIN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,O,3.416717,48.868781,0.54,housenumber,9 Courbetin 02540 Vendières,02777_w1ngyo_00009,G,9 COURBETIN,
440661593,00028,44066159300028,O,2008-01-01,NN,,,2013-05-18T03:31:44,true,1,,15,,,COURBETIN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.415606,48.868807,0.93,housenumber,15 Courbetin 02540 Vendières,02777_w1ngyo_00015,G,15 COURBETIN,
440906360,00019,44090636000019,O,2001-09-01,NN,,,,true,1,,3,,CRS,JULES LEROY,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,3.44706,48.872153,0.73,housenumber,3 Cour Jules Leroy 02540 Vendières,02777_0030_00003,G,3 COUR JULES LEROY,
441033230,00026,44103323000026,O,2021-11-01,,,,2021-10-30T03:40:31,true,1,,,,,FERME DE POMMESSON,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2021-11-01,A,POMMESSON,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441222213,00015,44122221300015,O,1979-03-01,NN,,,2021-06-01T19:33:46,false,4,,,,,CROIX BIDAULT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441234317,00010,44123431700010,O,2000-12-10,NN,,,2008-01-04T21:15:28,true,3,,,,,BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.446831,48.866826,0.94,street,Boulan 02540 Vendières,02777_zt1l53,G,BOULAN,
441293198,00012,44129319800012,O,1968-09-28,NN,,,2014-10-21T08:06:00,true,4,,9,,,FERME DE COURBETIN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,3.416717,48.868781,0.54,housenumber,9 Courbetin 02540 Vendières,02777_w1ngyo_00009,G,9 COURBETIN,
448108795,00023,44810879500023,O,2007-12-31,,,,2021-02-23T13:29:36,true,1,,,,,LA MARAUDERIE,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,3.415674,48.880373,0.93,street,La Marauderie 02540 Vendières,02777_0w716k,G,LA MARAUDERIE,
480737287,00023,48073728700023,O,2005-10-01,NN,,,2020-07-18T03:46:57,true,4,,16,,RUE,BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.32A,NAFRev2,N,3.446313,48.87114,0.71,street,Rue de Boulan 02540 Vendières,02777_0005,G,RUE DE BOULAN,
490156494,00026,49015649400026,O,2021-10-01,,,2540ZZ,2021-10-02T13:12:06,true,1,,,,,LA BRUYERE,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2021-10-01,A,LA BRUYERE,,,ARMURERIE LA BRUYERE,25.40Z,NAFRev2,N,3.415674,48.880373,0.34,street,La Marauderie 02540 Vendières,02777_0w716k,G,LA MARAUDERIE,
493612857,00018,49361285700018,O,2006-11-28,,,,2008-01-05T04:49:09,true,2,,18,,,LE BOIS JEAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.464097,48.881309,0.93,housenumber,18 Le Bois Jean 02540 Vendières,02777_b014_00018,G,18 LE BOIS JEAN,
498560259,00018,49856025900018,O,2006-01-01,,,,2008-01-05T00:57:42,true,2,,53,,HAM,DE VILLERS SUR L'EAU,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.453937,48.856575,0.8,housenumber,53 Villers sur l’Eau 02540 Vendières,02777_b094_00053,G,53 VILLERS SUR L EAU,
508290467,00028,50829046700028,O,2013-04-19,01,2020,,2022-08-29T09:11:00,true,2,,53,,RUE,DU MOULIN DE VILLIERS SUR L EAU,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,O,3.453937,48.856575,0.5,housenumber,53 Villers sur l’Eau 02540 Vendières,02777_b094_00053,G,53 VILLERS SUR L EAU,
510230063,00016,51023006300016,O,2009-03-01,,,,2011-04-07T04:56:27,true,2,,47,,,CORBERON LE BAS,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.30Z,NAFRev2,N,3.437438,48.866506,0.94,housenumber,47 Corberon le Bas 02540 Vendières,02777_b029_00047,G,47 CORBERON LE BAS,
512017781,00018,51201778100018,O,2001-09-19,,,,2009-04-23T10:41:41,true,1,MAIRIE,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2001-09-19,A,,,,,94.99Z,NAFRev2,N,3.415674,48.880373,0.5,street,La Marauderie 02540 Vendières,02777_0w716k,D,LA MARAUDERIE,
514302371,00018,51430237100018,O,2009-05-01,,,,2009-08-19T10:16:59,true,1,,18,,,BOIS JEAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,3.464097,48.881309,0.86,housenumber,18 Le Bois Jean 02540 Vendières,02777_b014_00018,G,18 LE BOIS JEAN,
514310226,00014,51431022600014,O,2009-05-01,,,,2011-01-09T04:36:26,true,1,,18,,,BOIS JEAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,3.464097,48.881309,0.86,housenumber,18 Le Bois Jean 02540 Vendières,02777_b014_00018,G,18 LE BOIS JEAN,
522418706,00035,52241870600035,O,2019-05-01,,,4120AZ,2021-02-23T15:37:39,false,1,,4,,CHE,TRIVAL,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,41.20A,NAFRev2,N,3.478782,48.870612,0.5,street,Les Brosses et Trival 02540 Vendières,02777_B020,G,LES BROSSES ET TRIVAL,
523003341,00022,52300334100022,O,2015-02-01,,,,2021-02-23T15:38:42,true,1,,40,,,CORBERON LE BAS,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,81.21Z,NAFRev2,N,3.437633,48.866231,0.94,housenumber,40 Corberon le Bas 02540 Vendières,02777_b029_00040,G,40 CORBERON LE BAS,
529075822,00021,52907582200021,P,2023-09-04,,,,2023-08-07T09:03:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENDIERES,,[ND],02777,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
533054292,00016,53305429200016,O,2011-06-02,,,,2023-04-15T08:32:03,true,2,,18,,,LE BOIS JEAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,01.61Z,NAFRev2,N,3.464097,48.881309,0.93,housenumber,18 Le Bois Jean 02540 Vendières,02777_b014_00018,G,18 LE BOIS JEAN,
542082599,00029,54208259900029,O,,NN,,,,true,1,,,,,MOULIN DE VILLIERS SUR EAU,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,51.3A,NAF1993,N,3.453602,48.857457,0.49,street,Villers sur l’Eau 02540 Vendières,02777_B094,G,VILLERS SUR L EAU,
736610585,00027,73661058500027,O,,NN,,,,true,1,,,,,LES DENIZETS,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,3.411013,48.876633,0.94,street,Les Denizets 02540 Vendières,02777_hmwb71,G,LES DENIZETS,
752028605,00018,75202860500018,O,2012-06-07,,,,2012-06-11T09:20:41,true,1,,18,,,BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,77.40Z,NAFRev2,N,3.446633,48.867024,0.94,housenumber,18 Boulan 02540 Vendières,02777_zt1l53_00018,G,18 BOULAN,
780231957,00017,78023195700017,O,,,,,,true,1,,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.60,NAP,N,,,0,,,,,,
785486226,00042,78548622600042,O,1994-02-01,NN,,,,true,3,CORBERON LE BAS,,,,,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,N,3.437499,48.866415,0.94,street,Corberon le Bas 02540 Vendières,02777_B029,D,CORBERON LE BAS,
798142329,00027,79814232900027,O,2015-12-01,,,,2020-02-22T03:48:15,true,1,,16,,,BOULAN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,3.447151,48.867073,0.94,housenumber,16 Boulan 02540 Vendières,02777_zt1l53_00016,G,16 BOULAN,
803217777,00017,80321777700017,O,2011-12-15,,,,2016-03-02T09:50:15,false,2,,15,,RUE,DES GRAVOTTES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,96.04Z,NAFRev2,N,3.446672,48.871407,0.94,housenumber,15 Rue des Gravottes 02540 Vendières,02777_0020_00015,G,15 RUE DES GRAVOTTES,
803923598,00012,80392359800012,O,2014-08-01,,,,2015-09-18T04:08:57,true,2,,,,,14 CORBERON LE HAUT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,43.29B,NAFRev2,N,3.441067,48.866384,0.94,housenumber,14 Corberon le Haut 02540 Vendières,02777_b030_00014,G,14 CORBERON LE HAUT,
814007167,00012,81400716700012,O,2015-06-01,,,,2016-06-02T08:44:58,true,2,,3,,CRS,COUR JULES LEROY,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90D,NAFRev2,N,3.44706,48.872153,0.79,housenumber,3 Cour Jules Leroy 02540 Vendières,02777_0030_00003,G,3 COUR JULES LEROY,
814315081,00038,81431508100038,O,2021-07-15,,,3312ZA,2021-06-19T12:12:19,false,1,,21,,,LIEU DIT CORBERON,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,ROBIN ERIC,33.12Z,NAFRev2,N,3.440958,48.866098,0.92,housenumber,21 Corberon le Haut 02540 Vendières,02777_b030_00021,G,21 CORBERON LE HAUT,
819541186,00014,81954118600014,O,2016-04-01,,,,2016-04-07T08:35:37,true,1,,62,,HAM,HAMEAU,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,3.453267,48.857191,0.46,housenumber,62 Villers sur l’Eau 02540 Vendières,02777_b094_00062,G,62 VILLERS SUR L EAU,
822705323,00019,82270532300019,O,2016-10-04,,,,2021-11-06T14:22:11,true,1,,15,,RUE,DES GRAVOTTES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,85.52Z,NAFRev2,N,3.446672,48.871407,0.94,housenumber,15 Rue des Gravottes 02540 Vendières,02777_0020_00015,G,15 RUE DES GRAVOTTES,
827967332,00038,82796733200038,O,2018-09-14,,,,2020-05-04T12:24:29,false,2,,23,,HAM,CORBERON LE HAUT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,46.69A,NAFRev2,N,3.441168,48.866205,0.94,housenumber,23 Corberon le Haut 02540 Vendières,02777_b030_00023,G,23 CORBERON LE HAUT,
832575237,00017,83257523700017,O,2017-11-01,,,1392ZA,2017-10-13T09:28:32,true,1,,11,,,COURBETIN,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,13.92Z,NAFRev2,N,3.416145,48.868733,0.93,housenumber,11 Courbetin 02540 Vendières,02777_w1ngyo_00011,G,11 COURBETIN,
837600121,00011,83760012100011,O,2018-02-06,,,4932ZB,2018-03-20T09:06:10,true,1,,19,,RUE,DES GRAVOTTES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,VTC GREEN,49.32Z,NAFRev2,N,3.446316,48.872043,0.94,housenumber,19 Rue des Gravottes 02540 Vendières,02777_0020_00019,G,19 RUE DES GRAVOTTES,
851000752,00010,85100075200010,O,2019-05-15,,,,2020-01-17T08:54:33,true,1,,23,,HAM,CORBERON LE HAUT,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,45.32Z,NAFRev2,N,3.441168,48.866205,0.94,housenumber,23 Corberon le Haut 02540 Vendières,02777_b030_00023,G,23 CORBERON LE HAUT,
878689439,00015,87868943900015,O,2019-11-01,,,,2019-12-26T09:12:42,true,1,POMESSON,,,,POMESSON,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
879161875,00023,87916187500023,O,2022-09-23,,,,2022-11-24T08:33:04,true,1,,2,,COUR,JULES LEROY,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,82.99Z,NAFRev2,O,3.44686,48.871986,0.93,housenumber,2 Cour Jules Leroy 02540 Vendières,02777_0030_00002,G,2 COUR JULES LEROY,
885085159,00022,88508515900022,P,2022-03-10,,,,2023-04-03T11:22:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VENDIERES,,[ND],02777,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-24,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
909733735,00015,90973373500015,P,2022-01-17,,,,2022-03-28T15:25:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VENDIERES,,[ND],02777,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-23,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
911475499,00016,91147549900016,O,2022-03-21,,,1413ZB,2022-03-17T19:34:41,true,1,,22,,HAM,TORAILLES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,ANCELOTTE ATELIER DE COUTURE,14.13Z,NAFRev2,N,3.405767,48.873711,0.94,housenumber,22 Torailles 02540 Vendières,02777_sfu3m8_00022,G,22 TORAILLES,
913880811,00017,91388081100017,O,2022-05-05,,,,2022-05-26T03:50:15,true,1,,17,,R,DES GRAVOTTES,02540,VENDIERES,,,02777,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,68.20B,NAFRev2,N,3.44618,48.871751,0.84,housenumber,17 Rue des Gravottes 02540 Vendières,02777_0020_00017,G,17 RUE DES GRAVOTTES,