id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221741,2021-05-06,000002,Vente,500,,,ESCRAMADIS,B019,15500,15158,Rageade,15,,,15158000ZH0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1716,3.300009,45.122022
2021-221747,2021-05-06,000001,Vente,500,,,CHAU DE L HIVER,B011,15500,15158,Rageade,15,,,15158000ZE0060,,,,,,,,,,,,,0,,,,,L,landes,,,790,3.289888,45.1197
2021-221747,2021-05-06,000001,Vente,500,,,ESCRAMADIS,B019,15500,15158,Rageade,15,,,15158000ZH0054,,,,,,,,,,,,,0,,,,,L,landes,,,731,3.290327,45.119659
2021-221981,2021-05-28,000001,Vente,88000,5041,,LE BOUCHET,B004,15500,15158,Rageade,15,,,15158000ZO0121,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,3194,3.238644,45.112507
2021-222663,2021-07-13,000001,Vente,80800,5040,,LE BOUCHET,B004,15500,15158,Rageade,15,,,15158000ZO0087,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,885,3.238891,45.112685
2021-223146,2021-08-12,000001,Vente,38500,,,RAGEADE SUD,B045,15500,15158,Rageade,15,,,15158000ZL0024,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.277533,45.104122
2021-223146,2021-08-12,000001,Vente,38500,,,RAGEADE SUD,B045,15500,15158,Rageade,15,,,15158000ZL0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,160,3.277533,45.104122
2021-223146,2021-08-12,000001,Vente,38500,,,LE BOURG,B006,15500,15158,Rageade,15,,,15158000ZL0061,,,,,,,,,,,,,0,,,,,L,landes,,,485,3.277419,45.104127
2021-223146,2021-08-12,000001,Vente,38500,5025,,LE BOURG,B006,15500,15158,Rageade,15,,,15158000ZL0063,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,495,3.277116,45.104199
2021-223146,2021-08-12,000001,Vente,38500,5025,,LE BOURG,B006,15500,15158,Rageade,15,,,15158000ZL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.277116,45.104199
2021-224915,2021-12-29,000001,Echange,2600,,,VEISSEIRE,B051,15500,15158,Rageade,15,,,151580000C0318,,,,,,,,,,,,,0,,,,,L,landes,,,7415,3.282468,45.099382
