id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902355,2019-02-02,000001,Vente,50500,,,RLE PINCELOUP,0071,61340,61043,Berd'huis,61,,,61043000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.745902,48.344768
2019-902355,2019-02-02,000001,Vente,50500,9,,RTE DU THEIL,0058,61340,61043,Berd'huis,61,,,61043000AC0094,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,30,0.745812,48.344792
2019-902718,2019-03-12,000001,Vente,29054.3,,,LE MOULIN DE BERD HUIS,B087,61340,61043,Berd'huis,61,,,61043000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,8805,0.751692,48.349531
2019-902718,2019-03-12,000001,Vente,29054.3,,,LE MOULIN DE BERD HUIS,B087,61340,61043,Berd'huis,61,,,61043000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,17608,0.751692,48.349531
2019-902991,2019-03-29,000001,Vente,155000,8,,LA ROUSSETIERE,B122,61340,61043,Berd'huis,61,,,61043000AD0324,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,388,0.73541,48.345335
2019-903062,2019-04-04,000001,Vente,125000,13,,RUE DES HORTENSIAS,0025,61340,61043,Berd'huis,61,,,61043000AD0027,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,750,0.738517,48.346921
2019-903227,2019-04-02,000001,Vente,20000,15,,RTE DE BELLEME,0039,61340,61043,Berd'huis,61,,,61043000AD0082,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,420,0.744951,48.345386
2019-903538,2019-04-27,000001,Vente,114000,26,,AV DU PERCHE,0038,61340,61043,Berd'huis,61,,,61043000AD0068,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,577,0.741678,48.345822
2019-903565,2019-04-24,000001,Vente,81000,,,RLE PINCELOUP,0071,61340,61043,Berd'huis,61,,,61043000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,398,0.746209,48.344585
2019-903565,2019-04-24,000001,Vente,81000,6,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0101,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,140,0.746281,48.34506
2019-904213,2019-06-04,000001,Vente,75000,4,,COUR CROISSANT,0013,61340,61043,Berd'huis,61,,,61043000AC0068,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,155,0.746988,48.344677
2019-904489,2019-06-12,000001,Vente,145000,6,B,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0083,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1068,0.746321,48.344924
2019-904489,2019-06-12,000001,Vente,145000,6,B,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1068,0.746321,48.344924
2019-904489,2019-06-12,000001,Vente,145000,6,B,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1068,0.746321,48.344924
2019-904489,2019-06-12,000001,Vente,145000,,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.746521,48.345048
2019-904489,2019-06-12,000001,Vente,145000,8,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0085,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,54,0.746469,48.344998
2019-904489,2019-06-12,000001,Vente,145000,,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.746427,48.344952
2019-904489,2019-06-12,000001,Vente,145000,2,A,RLE PINCELOUP,0071,61340,61043,Berd'huis,61,,,61043000AC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,39,0.746434,48.344814
2019-904552,2019-05-28,000001,Vente,110000,12,,RTE DE BELLEME,0039,61340,61043,Berd'huis,61,,,61043000AA0237,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,452,0.745671,48.3456
2019-904552,2019-05-28,000001,Vente,110000,12,,RTE DE BELLEME,0039,61340,61043,Berd'huis,61,,,61043000AA0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,452,0.745671,48.3456
2019-904816,2019-06-27,000001,Vente,50000,,,LA PEIGNERIE,B103,61340,61043,Berd'huis,61,,,61043000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.744327,48.343505
2019-904816,2019-06-27,000001,Vente,50000,2,,RUE DE LA PEIGNERIE,0037,61340,61043,Berd'huis,61,,,61043000AD0160,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,805,0.744039,48.343618
2019-904816,2019-06-27,000001,Vente,50000,,,LA PEIGNERIE,B103,61340,61043,Berd'huis,61,,,61043000AD0240,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.74433,48.343742
2019-904971,2019-07-16,000001,Vente,160000,37,,RTE DU THEIL,0058,61340,61043,Berd'huis,61,,,61043000AC0103,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,PARC,Parc,628,0.744983,48.34169
2019-904971,2019-07-16,000001,Vente,160000,37,,RTE DU THEIL,0058,61340,61043,Berd'huis,61,,,61043000AC0103,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,595,0.744983,48.34169
2019-904974,2019-07-12,000001,Vente,160000,251,C,LES PETITS CHAMPS,B111,61340,61043,Berd'huis,61,,,61043000AC0003,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2842,0.744929,48.338773
2019-904974,2019-07-12,000001,Vente,160000,251,C,LES PETITS CHAMPS,B111,61340,61043,Berd'huis,61,,,61043000AC0003,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,1120,0.744929,48.338773
2019-904974,2019-07-12,000001,Vente,160000,251,C,LES PETITS CHAMPS,B111,61340,61043,Berd'huis,61,,,61043000AC0003,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,1216,0.744929,48.338773
2019-904974,2019-07-12,000001,Vente,160000,251,C,LES PETITS CHAMPS,B111,61340,61043,Berd'huis,61,,,61043000AC0003,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,4420,0.744929,48.338773
2019-905325,2019-08-03,000001,Vente,29750,,,LIVRAISE,B139,61340,61043,Berd'huis,61,,,61043000ZK0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,0.741863,48.340574
2019-906335,2019-09-26,000001,Vente,794065,,,LA HIBONDIERE,B070,61340,61043,Berd'huis,61,,,61043000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,88920,0.697772,48.36352
2019-907004,2019-11-05,000001,Vente,135000,12,,RUE DU VERGER,0070,61340,61043,Berd'huis,61,,,61043000AA0147,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,405,0.743556,48.347711
2019-907212,2019-11-12,000001,Vente,765382,,,LA HIBONDIERE,B070,61340,61043,Berd'huis,61,,,61043000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,88920,0.697772,48.36352
2019-907515,2019-11-29,000001,Vente,204000,,,LA PEIGNERIE,B103,61340,61043,Berd'huis,61,,,61043000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.744327,48.343505
2019-907515,2019-11-29,000001,Vente,204000,19,,RUE DE LA PEIGNERIE,0037,61340,61043,Berd'huis,61,,,61043000AD0149,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,773,0.743814,48.343239
2019-907515,2019-11-29,000001,Vente,204000,,,LA PEIGNERIE,B103,61340,61043,Berd'huis,61,,,61043000AD0240,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.74433,48.343742
2019-907719,2019-12-11,000001,Vente,100000,15,,RTE DU THEIL,0058,61340,61043,Berd'huis,61,,,61043000AC0048,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,900,0.746168,48.344337
2019-907719,2019-12-11,000001,Vente,100000,,,RLE PINCELOUP,0071,61340,61043,Berd'huis,61,,,61043000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,975,0.746699,48.344284
2019-908126,2019-12-17,000001,Vente,85000,162,,LE GUE AUBRY,B065,61340,61043,Berd'huis,61,,,61043000ZC0115,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,856,0.738576,48.362203
2019-908126,2019-12-17,000001,Vente,85000,,,LE GUE AUBRY,B065,61340,61043,Berd'huis,61,,,61043000ZC0136,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.738723,48.362098
2019-908126,2019-12-17,000001,Vente,85000,,,LE GUE AUBRY,B065,61340,61043,Berd'huis,61,,,61043000ZC0136,,,,,,,,,,,,,0,,,,,S,sols,,,5526,0.738723,48.362098
2019-908136,2019-12-21,000001,Vente,139000,15,,AV DU PERCHE,0038,61340,61043,Berd'huis,61,,,61043000AD0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,543,0.742251,48.345285
2019-908531,2019-01-12,000002,Vente,67869.6,,,LA BARBANIERE,B003,61340,61043,Berd'huis,61,,,61043000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,13417,0.769182,48.343418
2019-908531,2019-01-12,000002,Vente,67869.6,,,LA BARBANIERE,B003,61340,61043,Berd'huis,61,,,61043000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,13417,0.769182,48.343418
2019-908531,2019-01-12,000002,Vente,67869.6,,,LA BARBANIERE,B003,61340,61043,Berd'huis,61,,,61043000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,6708,0.769182,48.343418
2019-908531,2019-01-12,000002,Vente,67869.6,,,LA BARBANIERE,B003,61340,61043,Berd'huis,61,,,61043000ZE0159,,,,,,,,,,,,,0,,,,,T,terres,,,3932,0.765298,48.339945
2019-908531,2019-01-12,000002,Vente,67869.6,,,LA BARBANIERE,B003,61340,61043,Berd'huis,61,,,61043000ZE0161,,,,,,,,,,,,,0,,,,,T,terres,,,3953,0.765435,48.339192
2019-908552,2019-01-12,000001,Vente,23000,,,RLE PINCELOUP,0071,61340,61043,Berd'huis,61,,,61043000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,0.746484,48.344479
2019-908552,2019-01-12,000001,Vente,23000,5053,,COUR CROISSANT,0013,61340,61043,Berd'huis,61,,,61043000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.746953,48.344765
2019-908552,2019-01-12,000001,Vente,23000,24,B,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0074,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.747186,48.344748
2019-908552,2019-01-12,000001,Vente,23000,18,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0078,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,28,0.747075,48.344858
2019-908552,2019-01-12,000001,Vente,23000,,,COUR CROISSANT,0013,61340,61043,Berd'huis,61,,,61043000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.746988,48.344748
