siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026220137,00066,02622013700066,O,2010-01-01,NN,,,2019-11-14T14:00:25,false,2,CRE@VALLEE NORD,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,24060,PERIGUEUX CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
085680049,00757,08568004900757,O,2015-01-01,02,2019,,2021-10-27T08:03:25,false,2,,,,RTE,DE BERGERAC,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,47.52A,NAFRev2,O,0.718547,45.171642,0.83,locality,Route de Bergerac 24660 Coulounieix-Chamiers,24138_0140,G,ROUTE DE BERGERAC,
096380373,00082,09638037300082,O,2015-12-22,11,2019,,2021-10-27T08:03:29,false,1,CRE@VALLEE NORD,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,42.99Z,NAFRev2,N,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
120018015,00020,12001801500020,O,1983-11-18,NN,,,2019-11-14T14:00:25,false,4,,,,AV,MAL DE LATTRE DE TASSIGNY,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,0.692943,45.195736,0.93,street,Av du Mal de Lattre de Tassigny 24660 Coulounieix-Chamiers,24138_0940,G,AV DU MAL DE LATTRE DE TASSIGNY,
130014053,00024,13001405300024,O,2011-01-01,12,2019,,2021-10-27T08:03:58,false,3,CREA VALLEE NORD,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2020-12-31,F,SECTION DE LA DORDOGNE,,,,94.11Z,NAFRev2,O,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
130022494,00228,13002249400228,O,2017-01-01,12,2019,,2021-10-27T08:04:04,false,2,POLE INTER CREAVALLEE NORD,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT DORDOGNE,,,,94.11Z,NAFRev2,O,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
130027923,00148,13002792300148,O,2021-01-01,,,,2020-12-02T12:29:26,false,1,CRE@VALLEE NORD,295,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA DE LA DORDOGNE,,,,94.11Z,NAFRev2,N,0.697834,45.145364,0.86,housenumber,295 Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512_00295,G,295 BOULEVARD DES SAVEURS,
172400012,00099,17240001200099,O,1987-11-25,NN,,,2019-11-14T14:00:25,false,4,,161,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,F,LABOR.DEPART D'ANALYSE ET DE RECHERCHE,,,,84.11Z,NAFRev2,O,0.692508,45.172429,0.89,housenumber,161 Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293_00161,G,161 AVENUE WINSTON CHURCHILL,
172404311,00281,17240431100281,O,2014-09-01,03,2019,,2021-10-27T08:04:10,false,1,,,,RUE,PIERRE BROSSOLETTE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2014-09-01,A,CIRC 1ER DEG IEN ST ASTIER-OUEST,,,,84.12Z,NAFRev2,N,0.693789,45.19147,0.95,street,Rue Pierre Brossolette 24660 Coulounieix-Chamiers,24138_1254,G,RUE PIERRE BROSSOLETTE,
180070047,00279,18007004700279,O,2019-01-01,,,,2019-11-14T14:00:25,false,1,,295,,,CREAVALLEE NORD,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE COULOUINEIX-CHAMIERS,,,,94.11Z,NAFRev2,N,0.668229,45.162637,0.34,street,Bayot Nord 24660 Coulounieix-Chamiers,24138_B029,G,BAYOT NORD,
182400010,00191,18240001000191,O,2009-11-23,22,2019,,2021-10-27T08:04:31,true,1,CRE@VALLEE N COULOUNIEIX CHAMIERS,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,94.11Z,NAFRev2,O,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
182400028,00037,18240002800037,O,2009-12-18,NN,,,2021-02-01T15:11:23,true,2,POLE INTERCONSULAIRE,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.11Z,NAFRev2,O,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
182400143,00117,18240014300117,O,2009-12-14,01,2019,,2021-10-27T08:04:31,true,1,POLE INTERCONSULAIRE CRE@VALLEE NORD,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,94.11Z,NAFRev2,O,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
183300250,00051,18330025000051,O,2013-01-01,NN,,,2019-11-14T14:00:25,false,2,POLE INTERCONSULAIRE CRE@VALLEE NORD,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE DORDOGNE,,,,94.11Z,NAFRev2,O,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
192400232,00018,19240023200018,O,1983-03-01,21,2019,,2021-10-27T08:04:46,true,5,DOMAINE PEYROUSE,,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2012-02-26,A,LEGTPA PERIGUEUX,,,,85.32Z,NAFRev2,O,0.691905,45.172204,0.88,street,Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293,G,AVENUE WINSTON CHURCHILL,
192400232,00026,19240023200026,O,1983-01-01,12,2019,,2021-10-27T08:04:46,false,4,DOMAINE PEYROUSE,113,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,BP 38,24138,,,,,,,,,,,,,,,,,,,2015-01-25,A,CFPPA,,,,85.59A,NAFRev2,O,0.698171,45.174994,0.89,housenumber,113 Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293_00113,G,113 AVENUE WINSTON CHURCHILL,
192400232,00042,19240023200042,O,1993-03-12,12,2019,,2021-10-27T08:04:46,false,3,DOMAINE PEYROUSE,,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,BP 37,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION APPRENTIS AGRICOLES,,,,85.32Z,NAFRev2,O,0.691905,45.172204,0.88,street,Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293,G,AVENUE WINSTON CHURCHILL,
192400232,00067,19240023200067,O,2010-01-01,NN,,,2021-02-23T10:28:51,false,2,,,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2014-03-03,A,EXPLOITATION AGRI PERIGUEUX,,,,01.47Z,NAFRev2,N,0.691905,45.172204,0.88,street,Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293,G,AVENUE WINSTON CHURCHILL,
192400232,00083,19240023200083,O,2010-01-01,NN,,,2021-02-23T10:28:51,false,1,,,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2010-01-01,A,ATELIER TECHNO PERIGUEUX,,,,85.32Z,NAFRev2,N,0.691905,45.172204,0.88,street,Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293,G,AVENUE WINSTON CHURCHILL,
192400471,00012,19240047100012,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,,,BD,JEAN MOULIN,24660,COULOUNIEIX-CHAMIERS,,BP 3,24138,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.69093,45.193858,0.83,street,Boulevard Jean Moulin 24660 Coulounieix-Chamiers,24138_0770,G,BOULEVARD JEAN MOULIN,
200007920,00016,20000792000016,O,2006-12-11,01,2019,,2021-10-27T08:05:24,true,3,MAIRIE,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.99B,NAFRev2,O,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
200029379,00019,20002937900019,O,2011-07-12,12,2019,,2021-10-27T08:05:32,true,2,,3,,RUE,RICHELIEU,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,87.10A,NAFRev2,O,0.694903,45.188483,0.96,housenumber,3 Rue Richelieu 24660 Coulounieix-Chamiers,24138_1410_00003,G,3 RUE RICHELIEU,
200030070,00029,20003007000029,O,2015-02-13,,,,2021-02-23T10:29:12,true,2,POLE INTERCONSULAIRE CREAVALLEE NORD,295,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,36.00Z,NAFRev2,N,0.697834,45.145364,0.86,housenumber,295 Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512_00295,G,295 BOULEVARD DES SAVEURS,
200060697,00014,20006069700014,O,2015-12-17,02,2019,,2021-10-27T08:05:55,true,1,,98,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,84.11Z,NAFRev2,O,0.690711,45.191213,0.81,housenumber,98 Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600_00098,G,98 AVENUE DU GENERAL DE GAULLE,
212401384,00012,21240138400012,O,1983-03-01,22,2019,,2021-10-27T08:07:21,true,4,,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
212401384,00038,21240138400038,O,1983-12-21,12,2019,,2021-10-27T08:07:21,false,4,,,,RUE,EUGENIE COTTON,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE EUGENE LE ROY,,,,85.20Z,NAFRev2,N,0.69184,45.192357,0.96,street,Rue Eugénie Cotton 24660 Coulounieix-Chamiers,24138_0495,G,RUE EUGENIE COTTON,
212401384,00046,21240138400046,O,1983-12-21,11,2019,,2021-10-27T08:07:21,false,3,,,,,LE BOURG,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,0.689533,45.156906,0.94,street,Le Bourg Sud 24660 Coulounieix-Chamiers,24138_B106,G,LE BOURG SUD,
212401384,00053,21240138400053,O,1983-12-21,03,2019,,2021-10-27T08:07:21,false,3,,,,,LE BOURG,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,0.689533,45.156906,0.94,street,Le Bourg Sud 24660 Coulounieix-Chamiers,24138_B106,G,LE BOURG SUD,
212401384,00079,21240138400079,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,5,,,,RUE,EUGENIE COTTON,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE MATERNELLE PUB EUGENE LEROY,,,,85.10Z,NAFRev2,N,0.69184,45.192357,0.96,street,Rue Eugénie Cotton 24660 Coulounieix-Chamiers,24138_0495,G,RUE EUGENIE COTTON,
212401384,00087,21240138400087,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL PRIM JULES VERNE,,,,80.1Z,NAF1993,N,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
212401384,00095,21240138400095,O,1996-12-25,NN,,,2020-05-20T09:55:20,false,3,MAIRIE,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
222400012,00530,22240001200530,O,1985-05-23,NN,,,2019-11-14T14:00:25,false,3,,,,ALL,DE LA PAIX,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.694129,45.192444,0.83,street,Allee de la Paix 24660 Coulounieix-Chamiers,24138_1108,G,ALLEE DE LA PAIX,
222400012,00662,22240001200662,O,2004-05-01,22,2019,,2021-10-27T08:11:35,false,3,,161,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.692508,45.172429,0.89,housenumber,161 Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293_00161,G,161 AVENUE WINSTON CHURCHILL,
222400012,00696,22240001200696,O,2004-12-25,NN,,,2020-11-13T08:59:50,false,2,,161,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2019-12-25,A,LABORATOIRE DEP ANALYSES RECHERCHES,,,,71.20B,NAFRev2,N,0.692508,45.172429,0.89,housenumber,161 Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293_00161,G,161 AVENUE WINSTON CHURCHILL,
252402458,00035,25240245800035,O,,,,,2019-11-14T14:00:25,true,1,,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,90.11,NAP,N,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
252404272,00095,25240427200095,O,2019-01-01,,,,2020-11-04T15:44:31,false,2,,104,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2021-01-01,F,ANTENNE DU PERIGORD CENTRE,,,,85.59B,NAFRev2,N,0.685476,45.192681,0.82,housenumber,104 Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600_00104,G,104 AVENUE DU GENERAL DE GAULLE,
252404991,00017,25240499100017,O,1992-12-21,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,42.99Z,NAFRev2,N,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
252405329,00035,25240532900035,O,2006-09-27,32,2019,,2021-10-27T08:12:02,true,3,,,,,LA RAMPINSOLLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,0.708726,45.154054,0.94,street,La Rampinsolle Sud 24660 Coulounieix-Chamiers,24138_B023,G,LA RAMPINSOLLE SUD,
262401318,00015,26240131800015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2011-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
272400011,00032,27240001100032,O,2015-06-15,21,2019,,2021-10-27T08:13:28,true,3,CRE@VALLEE NORD - CREAPARK BAT 2,212,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,PERIGORD HABITAT,68.20B,NAFRev2,O,0.696879,45.145655,0.86,housenumber,212 Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512_00212,G,212 BOULEVARD DES SAVEURS,
292400017,00037,29240001700037,O,2009-01-19,,,,2019-11-14T14:00:25,true,1,CRE@VALLEE NORD,,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,24060,PERIGUEUX CEDEX 9,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,42.99Z,NAFRev2,O,0.697213,45.145523,0.83,street,Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512,G,BOULEVARD DES SAVEURS,
292401122,00026,29240112200026,O,2015-05-18,,,,2021-02-23T10:35:33,true,2,POLE INTERCONSULAIRE - CREAVALLEE NORD,295,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,36.00Z,NAFRev2,N,0.697834,45.145364,0.86,housenumber,295 Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512_00295,G,295 BOULEVARD DES SAVEURS,
300098894,00029,30009889400029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.691905,45.172204,0.88,street,Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293,G,AVENUE WINSTON CHURCHILL,
300118791,00056,30011879100056,O,1999-03-01,NN,,,2019-11-14T14:00:25,false,4,,1,,RUE,DE LA FELIBREE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,O,0.696039,45.174193,0.95,housenumber,1 Rue de la Félibrée 24660 Coulounieix-Chamiers,24138_0508_00001,G,1 RUE DE LA FELIBREE,
300414539,00019,30041453900019,O,,,,,2019-11-14T14:00:25,true,1,,19,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4C,NAF1993,N,0.698847,45.186803,0.81,housenumber,19 Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600_00019,G,19 AVENUE DU GENERAL DE GAULLE,
300414547,00012,30041454700012,O,,NN,,,2019-11-14T14:00:25,true,1,,19,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,45.4C,NAF1993,O,0.698847,45.186803,0.81,housenumber,19 Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600_00019,G,19 AVENUE DU GENERAL DE GAULLE,
300538469,00044,30053846900044,O,,NN,,,2019-11-14T14:00:25,true,1,,,,AV,EDOUARD MICHEL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.11,NAP,N,0.686819,45.17794,0.86,street,Avenue Edouard Michel 24660 Coulounieix-Chamiers,24138_0470,G,AVENUE EDOUARD MICHEL,
300702545,00033,30070254500033,O,,NN,,,2019-11-14T14:00:25,true,1,,2,,RUE,GUY PAUTHIER,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,O,0.695952,45.185133,0.96,housenumber,2 Rue Guy Pauthier 24660 Coulounieix-Chamiers,24138_0670_00002,G,2 RUE GUY PAUTHIER,
300708898,00014,30070889800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,HLM 1731,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
300765534,00023,30076553400023,O,,NN,,,2019-11-14T14:00:25,true,1,,3,,RUE,DE TANANARIVE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.1C,NAF1993,N,0.695428,45.190734,0.83,housenumber,3 Rue Tananarive 24660 Coulounieix-Chamiers,24138_1530_00003,G,3 RUE TANANARIVE,
301295044,00061,30129504400061,O,2003-01-01,02,2019,,2021-10-27T08:13:58,false,3,LES GABARRES,,,AV,ROOSEVELT,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARBONEL SA,,,,46.73B,NAFRev2,O,0.701931,45.182417,0.8,street,Avenue Franklin Roosevelt 24660 Coulounieix-Chamiers,24138_1440,G,AVENUE FRANKLIN ROOSEVELT,
301499042,00416,30149904200416,O,2013-10-01,,,,2019-11-14T14:00:25,false,1,,9,A,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99A,NAFRev2,N,0.699136,45.186042,0.81,housenumber,9a Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600_00009_a,G,9A AVENUE DU GENERAL DE GAULLE,
301775714,00027,30177571400027,O,1999-04-12,,,,2019-11-14T14:00:25,true,1,,137,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4P,NAF1993,N,0.695043,45.173811,0.89,housenumber,137 Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293_00137,G,137 AVENUE WINSTON CHURCHILL,
301816526,00034,30181652600034,O,1998-11-01,NN,,,2019-11-14T14:00:25,true,4,,20,,RUE,DU PLATEAU DES IZARDS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,33.3Z,NAFRev1,O,0.697113,45.187209,0.96,housenumber,20 Rue du Plateau des Izards 24660 Coulounieix-Chamiers,24138_1290_00020,G,20 RUE DU PLATEAU DES IZARDS,
302079124,00020,30207912400020,O,,,,,2019-11-14T14:00:25,true,1,,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
302153325,00014,30215332500014,O,,,,,2019-11-14T14:00:25,true,1,,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
302588207,00282,30258820700282,O,2014-01-01,02,2019,,2021-10-27T08:14:24,false,2,CREAPARK IMMEUBLE 2,212,,BD,DES SAVEURS,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,66.21Z,NAFRev2,O,0.696879,45.145655,0.86,housenumber,212 Boulevard des Saveurs 24660 Coulounieix-Chamiers,24138_1512_00212,G,212 BOULEVARD DES SAVEURS,
302615752,00037,30261575200037,O,2002-05-06,NN,,,2019-11-14T14:00:25,true,3,,,,AV,DES FRERES PEYPELUT,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,02.0B,NAFRev1,N,0.692794,45.156869,0.87,street,Avenue des Freres Peypelut 24660 Coulounieix-Chamiers,24138_0550,G,AVENUE DES FRERES PEYPELUT,
302817507,00148,30281750700148,O,1995-03-01,NN,,,2019-11-14T14:00:25,false,5,,3,,RUE,RICHELIEU,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2011-10-31,F,MAISON DE RETRAITE DOCTEUR JEAN GALLET,,,,87.10A,NAFRev2,N,0.694903,45.188483,0.96,housenumber,3 Rue Richelieu 24660 Coulounieix-Chamiers,24138_1410_00003,G,3 RUE RICHELIEU,
303254759,00036,30325475900036,O,,,,,2019-11-14T14:00:25,true,1,,,,LOT,COTEAUX DE FRANCE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.666703,45.165024,0.34,street,Impasse de Paricot 24660 Coulounieix-Chamiers,24138_1135,G,IMPASSE DE PARICOT,
303305866,00012,30330586600012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.689533,45.156906,0.94,street,Le Bourg Sud 24660 Coulounieix-Chamiers,24138_B106,G,LE BOURG SUD,
303317994,00067,30331799400067,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,,189,,AV,WINSTON CHURCHILL,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,86.90F,NAFRev2,N,0.689817,45.170993,0.89,housenumber,189 Avenue Winston Churchill 24660 Coulounieix-Chamiers,24138_0293_00189,G,189 AVENUE WINSTON CHURCHILL,
303517577,00027,30351757700027,O,,NN,,,2019-11-14T14:00:25,true,1,,76,,AV,MAL DE LATTRE DE TASSIGNY,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-11-26,F,,,,,67.04,NAP,N,0.690743,45.197641,0.93,housenumber,76 Av du Mal de Lattre de Tassigny 24660 Coulounieix-Chamiers,24138_0940_00076,G,76 AV MAL DE LATTRE DE TASSIGNY,
303630826,00046,30363082600046,O,2013-05-01,,,,2019-11-14T14:00:25,true,1,,,,,CHANTEMERLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.25Z,NAFRev2,N,0.682184,45.186279,0.35,street,Rue du Commandant Mouchotte 24660 Coulounieix-Chamiers,24138_0330,G,RUE DU COMMANDANT MOUCHOTTE,
303958607,00028,30395860700028,O,,NN,,,2019-11-14T14:00:25,true,1,,38,,BD,JEAN MOULIN,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,55.60,NAP,N,0.688951,45.194222,0.85,housenumber,38 Boulevard Jean Moulin 24660 Coulounieix-Chamiers,24138_0770_00038,G,38 BOULEVARD JEAN MOULIN,
303975908,00029,30397590800029,O,2010-01-04,,,4332AA,2021-02-23T10:36:40,true,1,,34,,RUE,MARYSE BASTIE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.32A,NAFRev2,N,0.687294,45.189066,0.96,housenumber,34 Rue Maryse Bastié 24660 Coulounieix-Chamiers,24138_1000_00034,G,34 RUE MARYSE BASTIE,
304062672,00023,30406267200023,O,,,,,2019-11-14T14:00:25,true,1,,,,AV,DU GEN DE GAULLE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.690236,45.191244,0.78,street,Avenue du Général de Gaulle 24660 Coulounieix-Chamiers,24138_0600,G,AVENUE DU GENERAL DE GAULLE,
304107410,00025,30410741000025,O,,NN,,,2019-11-14T14:00:25,true,1,,24,B,RUE,GEORGES CAMPAGNAC,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.683623,45.174114,0.89,housenumber,24bis Rue Georges Campagnac 24660 Coulounieix-Chamiers,24138_0608_00024_bis,G,24BIS RUE GEORGES CAMPAGNAC,
304107535,00037,30410753500037,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,PAUL LANGEVIN,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.686866,45.191042,0.96,street,Rue Paul Langevin 24660 Coulounieix-Chamiers,24138_1180,G,RUE PAUL LANGEVIN,
304222953,00024,30422295300024,O,,,,,2019-11-14T14:00:25,true,1,,,,,VILLAGE LAFAYETTE,24660,COULOUNIEIX-CHAMIERS,,,24138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.691846,45.184465,0.31,street,Rue Léo Lagrange 24660 Coulounieix-Chamiers,24138_0860,G,RUE LEO LAGRANGE,