id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121005,2020-11-05,000001,Vente,15000,5023,,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0504,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,117,2.111185,44.235656
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0047,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.092367,44.234275
2020-121234,2020-12-02,000001,Vente,170000,5209,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.092458,44.234225
2020-121234,2020-12-02,000001,Vente,170000,5209,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,2.092458,44.234225
2020-121234,2020-12-02,000001,Vente,170000,5209,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0052,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,592,2.092458,44.234225
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0053,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.092562,44.234056
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,P,prés,,,2179,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,5042,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9972,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,13454,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,P,prés,,,7520,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,P,prés,,,3760,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5132,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,P,prés,,,2178,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,5210,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,5210,2.093162,44.234551
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0111,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.092757,44.234304
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0112,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.092653,44.23422
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0113,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.09266,44.234023
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.092504,44.234073
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.092312,44.234338
2020-121234,2020-12-02,000001,Vente,170000,,,LIVERSENQ,B053,12270,12135,Lunac,12,,,12135000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,157,2.092312,44.234338
2020-121879,2020-12-09,000001,Vente,65000,5059,A,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0429,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,120,2.113161,44.236221
2020-121879,2020-12-09,000001,Vente,65000,,,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0699,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.113193,44.236348
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0009,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2345,2.109164,44.212329
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0010,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.10983,44.212003
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0011,,,,,,,,,,,,,0,,,,,T,terres,,,5340,2.109576,44.211931
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0012,,,,,,,,,,,,,0,,,,,P,prés,,,4715,2.110402,44.211345
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0041,,,,,,,,,,,,,0,,,,,J,jardins,,,381,2.11009,44.211999
2020-122014,2020-12-15,000002,Vente,101940.6,5111,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0042,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,189,2.10993,44.212103
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0043,,,,,,,,,,,,,0,,,,,S,sols,,,2065,2.110096,44.212164
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1166,2.109729,44.212307
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0350,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5650,2.108499,44.205739
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0351,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2470,2.109205,44.20603
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,2.109701,44.205522
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,2.111229,44.202555
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0390,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1109,2.113507,44.201775
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0392,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1110,2.11377,44.202323
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0395,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3150,2.113882,44.202948
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,2.116107,44.202672
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12460,2.115173,44.202489
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,2.115034,44.200596
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,2.112159,44.200699
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.113408,44.201324
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,2.110906,44.201347
2020-122014,2020-12-15,000002,Vente,101940.6,,,PUECH DE LA SALLE,B082,12270,12135,Lunac,12,,,121350000F0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,2.110907,44.201918
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0536,,,,,,,,,,,,,0,,,,,T,terres,,,4522,2.109273,44.212684
2020-122014,2020-12-15,000002,Vente,101940.6,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0540,,,,,,,,,,,,,0,,,,,P,prés,,,14753,2.110402,44.212664
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0006,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,13885,2.10742,44.21283
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0024,,,,,,,,,,,,,0,,,,,T,terres,,,15265,2.105837,44.211553
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0048,,,,,,,,,,,,,0,,,,,T,terres,,,8295,2.110334,44.215056
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0048,,,,,,,,,,,,,0,,,,,T,terres,,,16590,2.110334,44.215056
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0450,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.109901,44.214134
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0451,,,,,,,,,,,,,0,,,,,P,prés,,,7925,2.107664,44.214509
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0537,,,,,,,,,,,,,0,,,,,T,terres,,,20718,2.108067,44.213537
2020-122212,2020-12-29,000001,Vente,58059.4,,,CARBOULS,B024,12270,12135,Lunac,12,,,121350000F0541,,,,,,,,,,,,,0,,,,,P,prés,,,39337,2.109852,44.214235
2020-123773,2020-01-11,000001,Vente,116000,5116,A,L HOM,B045,12270,12135,Lunac,12,,,121350000F0113,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,2551,2.119854,44.219679
2020-123773,2020-01-11,000001,Vente,116000,5116,A,L HOM,B045,12270,12135,Lunac,12,,,121350000F0113,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,609,2.119854,44.219679
2020-124107,2020-03-03,000001,Vente,50000,5157,,RIALET,B088,12270,12135,Lunac,12,,,12135000ZD0038,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,456,2.080836,44.253045
2020-124330,2020-06-03,000001,Vente,38000,,,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0601,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.113524,44.236729
2020-124330,2020-06-03,000001,Vente,38000,5057,A,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.113544,44.236613
2020-124330,2020-06-03,000001,Vente,38000,5057,A,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0602,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,442,2.113544,44.236613
2020-124330,2020-06-03,000001,Vente,38000,,,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0684,,,,,,,,,,,,,0,,,,,J,jardins,,,121,2.113646,44.236504
2020-124330,2020-06-03,000001,Vente,38000,,,LUNAC,B057,12270,12135,Lunac,12,,,121350000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.113559,44.23656
