id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23448,2023-01-03,000001,Vente,520146,,,ALL DE VERDUN,0898,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,697,3.434133,46.201696
2023-23448,2023-01-03,000001,Vente,520146,,,ALL DE VERDUN,0898,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,3.434277,46.201871
2023-23448,2023-01-03,000001,Vente,520146,5,,ALL DE VERDUN,0898,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,3.433884,46.201989
2023-23448,2023-01-03,000001,Vente,520146,5,,ALL DE VERDUN,0898,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0185,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,911,3.433884,46.201989
2023-23448,2023-01-03,000001,Vente,520146,5,,ALL DE VERDUN,0898,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,3.433884,46.201989
2023-23665,2023-01-19,000001,Vente,137200,8,B,RUE TEINTURIERE,0860,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0288,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1333,3.433557,46.211185
2023-23975,2023-01-24,000001,Vente,120000,53,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0152,,,,,,,,,,,,,0,2,Appartement,85,2,S,sols,,,180,3.429888,46.190751
2023-23975,2023-01-24,000001,Vente,120000,53,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0152,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,180,3.429888,46.190751
2023-23975,2023-01-24,000001,Vente,120000,,,RTE DE BOURZAT,0060,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0388,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.429995,46.190733
2023-24435,2023-02-08,000001,Vente,2500,,,LES BARTAUX SUD,B054,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.429367,46.183134
2023-24463,2023-02-09,000001,Vente,115000,,,LES JUSTICES,B036,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0380,,,,,,,,,,,,,0,,,,,J,jardins,,,184,3.432449,46.213911
2023-24463,2023-02-09,000001,Vente,115000,,,LES JUSTICES,B036,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0381,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.43258,46.213856
2023-24463,2023-02-09,000001,Vente,115000,,,LES JUSTICES,B036,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0382,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.432654,46.213831
2023-24463,2023-02-09,000001,Vente,115000,,,LES JUSTICES,B036,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0383,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.432783,46.213843
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0419,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.432634,46.21372
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0420,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,148,3.432507,46.213732
2023-24463,2023-02-09,000001,Vente,115000,1,,RUE LOREAU,0460,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0421,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.43244,46.213791
2023-24687,2023-02-17,000001,Vente,66580.74,8,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0164,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,880,,
2023-24687,2023-02-17,000001,Vente,66580.74,1,,RUE DES VERDIERS,0897,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0786,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,335,3.440858,46.205962
2023-24687,2023-02-17,000001,Vente,66580.74,1,,RUE DES VERDIERS,0897,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0786,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,335,3.440858,46.205962
2023-24687,2023-02-17,000001,Vente,66580.74,,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2089,,
2023-24687,2023-02-17,000001,Vente,66580.74,6,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0794,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,456,,
2023-24687,2023-02-17,000001,Vente,66580.74,2,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0808,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,460,,
2023-24687,2023-02-17,000001,Vente,66580.74,4,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0811,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,377,,
2023-24698,2023-02-17,000002,Vente,1,1,,RUE DES VERDIERS,0897,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0786,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,335,3.440858,46.205962
2023-24698,2023-02-17,000002,Vente,1,1,,RUE DES VERDIERS,0897,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0786,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,335,3.440858,46.205962
2023-24698,2023-02-17,000002,Vente,1,8,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0829,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,756,3.441837,46.205895
2023-24698,2023-02-17,000002,Vente,1,,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,3.441001,46.206005
2023-24698,2023-02-17,000002,Vente,1,,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,3.441225,46.206092
2023-24698,2023-02-17,000002,Vente,1,6,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0835,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,329,3.441666,46.206197
2023-24698,2023-02-17,000002,Vente,1,2,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0837,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,307,3.441376,46.206123
2023-24698,2023-02-17,000002,Vente,1,,,RUE DES TOURTERELLES,0875,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0840,,,,,,,,,,,,,0,,,,,J,jardins,,,266,3.441524,46.20616
2023-24702,2023-02-16,000001,Vente,45000,10,,RUE PIERRE SEMARD,0680,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AE0578,,,5,117,6,,7,,,,,,3,2,Appartement,55,3,,,,,,3.43261,46.206299
2023-24702,2023-02-16,000001,Vente,45000,10,,RUE PIERRE SEMARD,0680,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AE0578,,,5,117,6,,7,,,,,,3,3,Dépendance,,0,,,,,,3.43261,46.206299
2023-24818,2023-02-21,000001,Vente,123100,6,,RUE DES LILAS,0445,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0492,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,441,3.442071,46.203534
2023-24859,2023-02-24,000001,Vente,70300,4,,IMP DE LA CABINE,0120,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0429,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,454,3.436683,46.203233
2023-24859,2023-02-24,000001,Vente,70300,4,,IMP DE LA CABINE,0120,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0430,,,,,,,,,,,,,0,,,,,J,jardins,,,1406,3.436771,46.203029
2023-24958,2023-03-03,000001,Vente,90000,9002,,LES BIONNES,B010,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0215,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,725,3.445575,46.196311
2023-24958,2023-03-03,000001,Vente,90000,9002,,LES BIONNES,B010,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0215,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,625,3.445575,46.196311
2023-24958,2023-03-03,000001,Vente,90000,9002,,LES BIONNES,B010,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0215,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,1432,3.445575,46.196311
2023-25020,2023-03-13,000001,Vente,231250,8,,CHE DE LA RABRUNIN,0790,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0551,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,717,3.431326,46.197069
2023-25020,2023-03-13,000001,Vente,231250,8,,CHE DE LA RABRUNIN,0790,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0551,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,717,3.431326,46.197069
2023-25020,2023-03-13,000001,Vente,231250,8,,CHE DE LA RABRUNIN,0790,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0551,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,3.431326,46.197069
2023-25020,2023-03-13,000001,Vente,231250,8,,CHE DE LA RABRUNIN,0790,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.431326,46.197069
2023-25020,2023-03-13,000001,Vente,231250,8,,CHE DE LA RABRUNIN,0790,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.431326,46.197069
2023-25020,2023-03-13,000001,Vente,231250,8,,CHE DE LA RABRUNIN,0790,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0551,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,717,3.431326,46.197069
2023-25027,2023-03-10,000001,Vente terrain à bâtir,24192,8,,IMP FRANZ SCHUBERT,0274,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,3.434594,46.193648
2023-25027,2023-03-10,000001,Vente terrain à bâtir,24192,,,IMP FRANZ SCHUBERT,0274,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,3.434736,46.193739
2023-25201,2023-03-16,000001,Vente,287240,10,,RUE DE GREGATIERES,0340,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,3.440386,46.204567
2023-25201,2023-03-16,000001,Vente,287240,10,,RUE DE GREGATIERES,0340,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AD0686,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1052,3.440386,46.204567
2023-25356,2023-03-27,000001,Vente,2000,,,PONT REDON,B041,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0218,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.428889,46.204415
2023-25356,2023-03-27,000001,Vente,2000,,,PONT REDON,B041,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0219,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.428878,46.204416
2023-25492,2023-03-22,000001,Vente,32000,,,CHAMP DE BEAUREGARD,B012,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AK0074,,,,,,,,,,,,,0,,,,,J,jardins,,,980,3.443646,46.197886
2023-25492,2023-03-22,000001,Vente,32000,,,CHAMP DE BEAUREGARD,B012,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AK0075,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.443297,46.197997
2023-25492,2023-03-22,000001,Vente,32000,9003,,CHAMP DE BEAUREGARD,B012,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AK0076,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1315,3.443098,46.197729
2023-25492,2023-03-22,000001,Vente,32000,,,CHAMP DE BEAUREGARD,B012,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.442883,46.197951
2023-25496,2023-03-23,000001,Vente,125000,13,,RUE DES ILES,0360,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AE0076,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,344,3.430503,46.205917
2023-25496,2023-03-23,000001,Vente,125000,13,,RUE DES ILES,0360,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.430503,46.205917
2023-25501,2023-04-07,000002,Vente,400,,,PONT REDON,B041,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AO0573,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.42825,46.203114
2023-25762,2023-04-07,000001,Vente,91000,37,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,3.439244,46.205778
2023-25762,2023-04-07,000001,Vente,91000,37,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0366,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,698,3.439244,46.205778
2023-25762,2023-04-07,000001,Vente,91000,37,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,3.439244,46.205778
2023-25762,2023-04-07,000001,Vente,91000,37,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,3.439244,46.205778
2023-25846,2023-04-26,000001,Vente,44000,79,,RUE PIERRE SEMARD,0680,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0197,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,99,3.433489,46.203026
2023-25846,2023-04-26,000001,Vente,44000,79,,RUE PIERRE SEMARD,0680,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.433489,46.203026
2023-25966,2023-04-24,000001,Vente,4500,,,ILES DES VACANTS,B035,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZC0020,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,380,3.426228,46.2014
2023-25966,2023-04-24,000001,Vente,4500,,,ILES DES VACANTS,B035,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZC0021,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,390,3.425991,46.201331
2023-25966,2023-04-24,000001,Vente,4500,,,ILES DES VACANTS,B035,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZC0022,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,650,3.425889,46.201267
2023-25968,2023-05-03,000001,Vente,346420,,,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0202,,,,,,,,,,,,,0,,,,,P,prés,,,3633,3.433466,46.184667
2023-25968,2023-05-03,000001,Vente,346420,,,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0204,,,,,,,,,,,,,0,,,,,P,prés,,,3677,3.433717,46.184886
2023-25968,2023-05-03,000001,Vente,346420,,,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0237,,,,,,,,,,,,,0,,,,,P,prés,,,910,3.434769,46.184498
2023-25968,2023-05-03,000001,Vente,346420,9001,A,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0496,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2457,3.434646,46.185148
2023-25968,2023-05-03,000001,Vente,346420,9001,A,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2457,3.434646,46.185148
2023-25968,2023-05-03,000001,Vente,346420,9001,A,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2457,3.434646,46.185148
2023-25968,2023-05-03,000001,Vente,346420,9001,A,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2457,3.434646,46.185148
2023-25968,2023-05-03,000001,Vente,346420,9001,A,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2457,3.434646,46.185148
2023-25968,2023-05-03,000001,Vente,346420,,,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0498,,,,,,,,,,,,,0,,,,,P,prés,,,4200,3.433655,46.18514
2023-25968,2023-05-03,000001,Vente,346420,,,LES BLAVIERES,B005,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0498,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.433655,46.18514
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,7,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,3.433908,46.203658
2023-25971,2023-04-14,000001,Vente,34000,,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0632,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.433825,46.203746
2023-25971,2023-04-14,000001,Vente,34000,,,IMP DE LA SCIERIE,0840,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0633,,,,,,,,,,,,,0,,,,,J,jardins,,,31,3.433809,46.203773
2023-26209,2023-05-03,000001,Vente,45000,34,,RUE PIERRE SEMARD,0680,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AE0635,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,71,3.432155,46.205057
2023-26209,2023-05-03,000001,Vente,45000,,,RUE PIERRE SEMARD,0680,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AE0638,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.432159,46.205114
2023-26412,2023-05-04,000001,Vente,120000,2,,ALL FERNAND RAYNAUD,0270,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0267,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,584,3.434446,46.197945
2023-26463,2023-05-05,000001,Vente,25000,14,,VILLAGE BOURZAT,B074,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZA0122,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1273,3.419195,46.183572
2023-26463,2023-05-05,000001,Vente,25000,14,,VILLAGE BOURZAT,B074,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZA0122,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,2120,3.419195,46.183572
2023-26738,2023-05-24,000001,Vente,37000,,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0360,,,,,,,,,,,,,0,,,,,T,terres,,,2958,3.428487,46.190147
2023-26752,2023-05-24,000001,Vente terrain à bâtir,32400,,,LES MOUILLERES,B039,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,3.434909,46.193474
2023-26752,2023-05-24,000001,Vente terrain à bâtir,32400,,,LES MOUILLERES,B039,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.434654,46.193475
2023-26982,2023-06-01,000001,Vente,225880,34,,VILLAGE BOURZAT,B074,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.41918,46.185256
2023-26982,2023-06-01,000001,Vente,225880,34,,VILLAGE BOURZAT,B074,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0170,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,790,3.419136,46.185133
2023-26982,2023-06-01,000001,Vente,225880,34,,VILLAGE BOURZAT,B074,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.419136,46.185133
2023-26982,2023-06-01,000001,Vente,225880,,,BOURZAT NORD,B057,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZB0179,,,,,,,,,,,,,0,,,,,S,sols,,,670,3.419432,46.18506
2023-26984,2023-06-16,000001,Vente,122000,10,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0009,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,375,3.432376,46.198992
2023-26984,2023-06-16,000001,Vente,122000,10,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.432376,46.198992
2023-26984,2023-06-16,000001,Vente,122000,10,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0010,,,,,,,,,,,,,0,,,,,J,jardins,,,554,3.432168,46.198922
2023-27265,2023-06-16,000001,Vente,30000,20,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.433452,46.197499
2023-27265,2023-06-16,000001,Vente,30000,20,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0164,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,279,3.433452,46.197499
2023-27265,2023-06-16,000001,Vente,30000,20,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,3.433136,46.197379
2023-27265,2023-06-16,000001,Vente,30000,20,,RUE DE BOURZAT,0080,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AI0165,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.433136,46.197379
2023-27270,2023-06-12,000001,Vente,16500,,,RUE DE LA SABLOUSE,0820,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0229,,,,,,,,,,,,,0,,,,,J,jardins,,,1169,3.427488,46.212557
2023-27270,2023-06-12,000001,Vente,16500,,,RUE DE LA SABLOUSE,0820,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AC0334,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.427111,46.212772
2023-27274,2023-06-16,000001,Vente,25000,10,,RUE DU MARCHE,0480,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0032,,,2,47.49,,,,,,,,,1,3,Dépendance,,0,,,,,,3.432104,46.202983
2023-27274,2023-06-16,000001,Vente,25000,10,,RUE DU MARCHE,0480,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0032,,,2,47.49,,,,,,,,,1,2,Appartement,51,3,,,,,,3.432104,46.202983
2023-27274,2023-06-16,000001,Vente,25000,10,,RUE DU MARCHE,0480,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0032,,,2,47.49,,,,,,,,,1,3,Dépendance,,0,,,,,,3.432104,46.202983
2023-27740,2023-07-07,000001,Vente,43000,13,,QUAI DU MOURGON,0560,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0253,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.433552,46.2053
2023-27740,2023-07-07,000001,Vente,43000,13,,QUAI DU MOURGON,0560,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0253,,,1,,6,,,,,,,,2,2,Appartement,53,2,,,,,,3.433552,46.2053
2023-27740,2023-07-07,000001,Vente,43000,13,,QUAI DU MOURGON,0560,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0253,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.433552,46.2053
2023-27751,2023-07-06,000001,Vente terrain à bâtir,24768,,,LES MOUILLERES,B039,03260,03236,Saint-Germain-des-Fossés,03,,,03236000ZD0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,3.436362,46.192893
2023-27866,2023-07-03,000001,Vente,21000,5,,RUE DE VICHY,0900,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0170,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,53,3.433653,46.201428
2023-28054,2023-07-26,000001,Vente,245000,22,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0533,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,411,3.435586,46.205478
2023-28054,2023-07-26,000001,Vente,245000,22,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0533,,,,,,,,,,,,,0,2,Appartement,63,3,J,jardins,,,411,3.435586,46.205478
2023-28054,2023-07-26,000001,Vente,245000,22,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0533,,,,,,,,,,,,,0,2,Appartement,37,2,J,jardins,,,411,3.435586,46.205478
2023-28054,2023-07-26,000001,Vente,245000,22,,RUE DE LAPALISSE,0400,03260,03236,Saint-Germain-des-Fossés,03,,,03236000AH0533,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,,,411,3.435586,46.205478