id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221106,2023-01-16,000001,Vente,60000,4,,CHEM DU GOULET,0013,19510,19129,Masseret,19,,,191290000B0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,1.519231,45.540267
2023-221106,2023-01-16,000001,Vente,60000,4,,CHEM DU GOULET,0013,19510,19129,Masseret,19,,,191290000B0536,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,127,1.519231,45.540267
2023-221106,2023-01-16,000001,Vente,60000,,,LE BOURG,B010,19510,19129,Masseret,19,,,191290000B0554,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.519299,45.540093
2023-221106,2023-01-16,000001,Vente,60000,5367,,LE BOURG,B010,19510,19129,Masseret,19,,,191290000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.519419,45.540111
2023-221106,2023-01-16,000001,Vente,60000,5367,,LE BOURG,B010,19510,19129,Masseret,19,,,191290000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.519419,45.540111
2023-221111,2023-01-16,000001,Vente,3200,,,LE PUY LAGARDE,B052,19510,19129,Masseret,19,,,19129000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,8830,1.528264,45.533367
2023-222103,2023-03-17,000001,Vente,145000,3,,CHEM DE LA COUDERCHE,0016,19510,19129,Masseret,19,,,191290000B0938,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,3204,1.52114,45.538809
2023-222103,2023-03-17,000001,Vente,145000,3,,CHEM DE LA COUDERCHE,0016,19510,19129,Masseret,19,,,191290000B0938,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,796,1.52114,45.538809
2023-222216,2023-03-06,000001,Vente,118000,1,,CHEM DES AUVERGNES,0021,19510,19129,Masseret,19,,,19129000ZL0073,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,873,1.523502,45.541765
2023-222216,2023-03-06,000001,Vente,118000,,,LES AUVERGNES,B001,19510,19129,Masseret,19,,,19129000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.52329,45.541953
2023-222432,2023-03-31,000001,Vente,330000,,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1030,1.502959,45.534191
2023-222432,2023-03-31,000001,Vente,330000,5024,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0326,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,157,1.502742,45.534213
2023-222432,2023-03-31,000001,Vente,330000,5024,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,1.502742,45.534213
2023-222432,2023-03-31,000001,Vente,330000,5022,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0328,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,351,1.502574,45.534107
2023-222432,2023-03-31,000001,Vente,330000,5022,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.502574,45.534107
2023-222432,2023-03-31,000001,Vente,330000,,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0511,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.502895,45.534012
2023-222432,2023-03-31,000001,Vente,330000,,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0511,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1710,1.502895,45.534012
2023-222432,2023-03-31,000001,Vente,330000,,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.502359,45.534254
2023-222432,2023-03-31,000001,Vente,330000,5486,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,1.502522,45.534337
2023-222432,2023-03-31,000001,Vente,330000,,,FREYGEFOND,B027,19510,19129,Masseret,19,,,191290000D0515,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,301,1.502402,45.534387
2023-223609,2023-06-12,000001,Vente,15000,,,LE CHAMP MERLIER,B013,19510,19129,Masseret,19,,,19129000ZK0058,,,,,,,,,,,,,0,,,,,L,landes,,,7836,1.53374,45.538876
2023-223722,2023-06-16,000002,Vente,11,,,LE PUY LAGARDE,B052,19510,19129,Masseret,19,,,19129000ZM0234,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.521703,45.534528
2023-223723,2023-06-16,000002,Vente,142500,6,,RUE LA PETITE VIAS,0033,19510,19129,Masseret,19,,,191290000B0669,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,135,1.521475,45.534722
2023-223723,2023-06-16,000002,Vente,142500,,,LA VIA,B065,19510,19129,Masseret,19,,,191290000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.521663,45.534842
2023-223723,2023-06-16,000002,Vente,142500,,,LA VIA,B065,19510,19129,Masseret,19,,,191290000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.521389,45.534757
2023-223723,2023-06-16,000002,Vente,142500,,,LA VIA,B065,19510,19129,Masseret,19,,,191290000B1096,,,,,,,,,,,,,0,,,,,J,jardins,,,393,1.521488,45.534567
2023-223723,2023-06-16,000002,Vente,142500,,,LA VIA,B065,19510,19129,Masseret,19,,,191290000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.521414,45.534775
2023-223723,2023-06-16,000002,Vente,142500,,,LA VIA,B065,19510,19129,Masseret,19,,,191290000B1101,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,325,1.521634,45.534586
2023-223723,2023-06-16,000002,Vente,142500,,,LA VIA,B065,19510,19129,Masseret,19,,,191290000B1273,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.521393,45.534912
2023-223723,2023-06-16,000002,Vente,142500,,,LA VIA,B065,19510,19129,Masseret,19,,,191290000B1275,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,104,1.521439,45.53494
2023-223723,2023-06-16,000002,Vente,142500,,,LE PUY LAGARDE,B052,19510,19129,Masseret,19,,,19129000ZM0233,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.52167,45.534633
2023-223905,2023-05-31,000001,Vente,10000,,,PRENTEGARDE,B049,19510,19129,Masseret,19,,,19129000ZA0015,,,,,,,,,,,,,0,,,,,B,bois,,,13091,1.490719,45.541491
2023-223905,2023-05-31,000001,Vente,10000,,,PRENTEGARDE,B049,19510,19129,Masseret,19,,,19129000ZA0015,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6019,1.490719,45.541491
2023-223905,2023-05-31,000001,Vente,10000,,,PRENTEGARDE,B049,19510,19129,Masseret,19,,,19129000ZA0015,,,,,,,,,,,,,0,,,,,B,bois,,,2165,1.490719,45.541491
2023-223905,2023-05-31,000001,Vente,10000,,,PRENTEGARDE,B049,19510,19129,Masseret,19,,,19129000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,17056,1.490719,45.541491
2023-223905,2023-05-31,000001,Vente,10000,,,PRENTEGARDE,B049,19510,19129,Masseret,19,,,19129000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,8469,1.490719,45.541491
2023-225047,2023-08-23,000001,Vente,95000,1,,CHEM DU MARGUILLER,0030,19510,19129,Masseret,19,,,19129000ZM0214,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,PARC,Parc,921,1.51885,45.529879
2023-225047,2023-08-23,000001,Vente,95000,1,,CHEM DU MARGUILLER,0030,19510,19129,Masseret,19,,,19129000ZM0214,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,1.51885,45.529879
2023-225109,2023-08-28,000001,Vente,730,,,RTE DE BRIVE,0028,19510,19129,Masseret,19,,,19129000ZM0226,,,,,,,,,,,,,0,,,,,P,prés,,,2611,1.520708,45.53643
2023-225225,2023-09-04,000001,Vente,3500,,,LE PETIT PUY,B047,19510,19129,Masseret,19,,,19129000ZE0039,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1383,1.523516,45.550651
2023-225225,2023-09-04,000001,Vente,3500,,,LE PETIT PUY,B047,19510,19129,Masseret,19,,,19129000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,3476,1.523516,45.550651
2023-225225,2023-09-04,000001,Vente,3500,,,LE PETIT PUY,B047,19510,19129,Masseret,19,,,19129000ZE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,561,1.523516,45.550651
2023-225246,2023-09-08,000001,Vente,1600,,,LAUZERAT,B040,19510,19129,Masseret,19,,,19129000ZN0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,1.500748,45.529429
2023-225251,2023-09-08,000001,Vente,52000,,,RABAUD,B055,19510,19129,Masseret,19,,,19129000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,8184,1.506545,45.533132
2023-225251,2023-09-08,000001,Vente,52000,,,RABAUD,B055,19510,19129,Masseret,19,,,19129000ZN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3264,1.506545,45.533132
2023-225251,2023-09-08,000001,Vente,52000,,,RABAUD,B055,19510,19129,Masseret,19,,,19129000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,24552,1.506545,45.533132
2023-225251,2023-09-08,000001,Vente,52000,,,RABAUD,B055,19510,19129,Masseret,19,,,19129000ZN0072,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.506953,45.533936
2023-225251,2023-09-08,000001,Vente,52000,,,RABAUD,B055,19510,19129,Masseret,19,,,19129000ZN0072,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.506953,45.533936
2023-225251,2023-09-08,000001,Vente,52000,,,LE GRAND CHAMP,B032,19510,19129,Masseret,19,,,19129000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,48565,1.504126,45.531112
2023-225251,2023-09-08,000001,Vente,52000,,,LE GRAND CHAMP,B032,19510,19129,Masseret,19,,,19129000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,2656,1.504126,45.531112
2023-225251,2023-09-08,000001,Vente,52000,,,LE GRAND CHAMP,B032,19510,19129,Masseret,19,,,19129000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,8440,1.504126,45.531112
2023-225251,2023-09-08,000001,Vente,52000,,,LE GRAND CHAMP,B032,19510,19129,Masseret,19,,,19129000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,8440,1.504126,45.531112
2023-225251,2023-09-08,000001,Vente,52000,,,LE GRAND CHAMP,B032,19510,19129,Masseret,19,,,19129000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,48565,1.504126,45.531112
2023-225926,2023-10-13,000001,Vente,45000,5390,,LESCURAT,B041,19510,19129,Masseret,19,,,19129000ZE0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1173,1.52267,45.553763
2023-225926,2023-10-13,000001,Vente,45000,5390,,LESCURAT,B041,19510,19129,Masseret,19,,,19129000ZE0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,1173,1.52267,45.553763
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,2,Appartement,80,4,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,2,Appartement,91,5,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,2,Appartement,80,4,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,2,Appartement,91,5,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,2,Appartement,91,4,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,2,Appartement,80,4,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,1.516559,45.54289
2023-226283,2023-10-12,000001,Vente,108500,,,LE BOURG,B010,19510,19129,Masseret,19,,,191290000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,711,1.517315,45.542671
2023-226283,2023-10-12,000001,Vente,108500,,,LE BOURG,B010,19510,19129,Masseret,19,,,191290000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,428,1.517437,45.542614
2023-226283,2023-10-12,000001,Vente,108500,,,ROUTE DE LIMOGES,B059,19510,19129,Masseret,19,,,191290000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,1121,1.516936,45.542618
2023-226283,2023-10-12,000001,Vente,108500,18,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,2172,1.516769,45.542706
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,P,prés,,,3500,1.508143,45.526709
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4206,1.508143,45.526709
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14686,1.508143,45.526709
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10760,1.508143,45.526709
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5803,1.508143,45.526709
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6500,1.508143,45.526709
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,P,prés,,,6385,1.508143,45.526709
2023-226376,2023-11-07,000001,Vente,44000,,,ENJAGOT,B023,19510,19129,Masseret,19,,,19129000ZN0070,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19600,1.508143,45.526709
2023-226516,2023-11-15,000001,Vente,82500,5462,,IMP DE L'ETANG,0039,19510,19129,Masseret,19,,,191290000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.537468,45.538401
2023-226516,2023-11-15,000001,Vente,82500,3,,IMP DE L'ETANG,0039,19510,19129,Masseret,19,,,191290000C0083,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,378,1.537796,45.538466
2023-226516,2023-11-15,000001,Vente,82500,3,,IMP DE L'ETANG,0039,19510,19129,Masseret,19,,,191290000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.537796,45.538466
2023-226516,2023-11-15,000001,Vente,82500,,,LA GARE,B030,19510,19129,Masseret,19,,,191290000C0084,,,,,,,,,,,,,0,,,,,J,jardins,,,94,1.537648,45.538452
2023-226848,2023-12-08,000001,Vente,113500,71,,RTE DE LIMOGES,0023,19510,19129,Masseret,19,,,191290000B0357,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,683,1.521381,45.547246
