siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102843,00011,21110284300011,O,1983-03-01,02,2019,,2021-10-27T08:06:45,true,4,HOTEL DE VILLE,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.96109,43.36381,0.46,street,Route de Tréville 11400 Peyrens,11284_0107,D,ROUTE DE TREVILLE,
211102843,00029,21110284300029,O,1983-12-21,01,2019,,2021-10-27T08:06:45,false,4,,,,RUE,DE L'ECOLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2018-11-15,A,ECOLE MATERNELLE PUBLIQUE NICOLE DANJOU,,,,85.10Z,NAFRev2,N,1.960873,43.360322,0.94,street,Rue de l’Ecole 11400 Peyrens,11284_0030,G,RUE DE L ECOLE,
211102843,00037,21110284300037,O,1997-01-01,NN,,,2008-01-04T18:25:47,false,3,HOTEL DE VILLE,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.96109,43.36381,0.46,street,Route de Tréville 11400 Peyrens,11284_0107,D,ROUTE DE TREVILLE,
251101069,00010,25110106900010,O,1989-07-17,02,2019,,2021-10-27T08:11:58,true,4,,,,,MAIRIE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.959571,43.362308,0.91,street,Rue de la Mairie 11400 Peyrens,11284_0064,G,RUE DE LA MAIRIE,
261102768,00015,26110276800015,O,1986-01-06,NN,,,2016-07-23T12:16:37,true,4,,,,,MAIRIE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.959571,43.362308,0.91,street,Rue de la Mairie 11400 Peyrens,11284_0064,G,RUE DE LA MAIRIE,
306737750,00019,30673775000019,O,1974-01-01,11,2019,,2021-10-27T08:16:03,true,4,,,,,PEYRENS,11400,PEYRENS,,BP 15,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.962103,43.363634,0.93,municipality,Peyrens,11284,G,PEYRENS,
310084165,00011,31008416500011,O,,NN,,,,true,1,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
314040510,00013,31404051000013,O,1978-01-01,NN,,,,true,1,,,,,BRUNEL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,01.1A,NAF1993,N,1.9542,43.36971,0.94,street,Brunel 11400 Peyrens,11284_vxe0pg,G,BRUNEL,
321824815,00021,32182481500021,O,1999-05-17,,,,,true,1,,,,,GRAND RUE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,45.3A,NAF1993,N,1.959214,43.362208,0.95,street,Grand Rue 11400 Peyrens,11284_0044,G,GRAND RUE,
323038778,00029,32303877800029,O,1998-02-10,,,,,false,3,,,,,GRAND RUE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,85.1C,NAF1993,N,1.959214,43.362208,0.95,street,Grand Rue 11400 Peyrens,11284_0044,G,GRAND RUE,
323363978,00020,32336397800020,O,,,,,,true,1,,9,,,LE CASTELET,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.73,NAP,N,1.962039,43.3596,0.92,housenumber,9 Lotissement le Castelet 11400 Peyrens,11284_a006_00009,G,9 LOTISSEMENT LE CASTELET,
323855007,00023,32385500700023,O,1985-08-21,,,,2012-11-09T05:07:36,true,1,,,,,RTE DE REVEL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1985-08-21,A,,,,,68.20B,NAFRev2,N,1.96109,43.36381,0.46,street,Route de Tréville 11400 Peyrens,11284_0107,G,ROUTE DE TREVILLE,
325147213,00020,32514721300020,O,1991-12-30,02,2019,,2021-10-27T08:24:25,true,4,,,,,LES GILETS,11400,PEYRENS,,BP 1156,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,O,1.961462,43.361023,0.92,locality,Les Gilets Sud 11400 Peyrens,11284_B013,G,LES GILETS SUD,
325374072,00040,32537407200040,O,1990-07-27,NN,,,2006-11-25T09:59:33,false,4,,,,LD,ROQUEVAIL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1994-01-01,F,LE HANGAR,,,,50.1Z,NAF1993,N,1.96478,43.3573,0.94,street,Roquevail 11400 Peyrens,11284_aqi29t,G,ROQUEVAIL,
326418522,00016,32641852200016,O,1983-02-01,12,2019,,2021-10-27T08:25:13,true,7,,,,RUE,ST JOSEPH,11400,PEYRENS,,BP 1156,11284,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.12Z,NAFRev2,O,1.959909,43.361549,0.81,street,Rue Saint-Joseph 11400 Peyrens,11284_0100,G,RUE SAINT JOSEPH,
327109864,00014,32710986400014,O,1983-04-14,NN,,,2008-04-05T00:27:33,true,3,,,,DOM,DE ROQUEVAIL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.96478,43.3573,0.6,street,Roquevail 11400 Peyrens,11284_aqi29t,G,ROQUEVAIL,
327720793,00030,32772079300030,O,,NN,,,,true,1,,,,,LE VILLAGE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,1.96037,43.362066,0.94,street,Le Village 11400 Peyrens,11284_p0ss9b,G,LE VILLAGE,
328522768,00063,32852276800063,O,1997-01-01,NN,,,2008-09-10T05:22:07,false,4,,,,LD,BRUNEL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,71.11Z,NAFRev2,N,1.9542,43.36971,0.94,street,Brunel 11400 Peyrens,11284_vxe0pg,G,BRUNEL,
328850888,00012,32885088800012,O,1983-12-01,NN,,,2016-12-21T11:11:00,false,5,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328850888,00020,32885088800020,O,2016-11-28,,,,2021-02-23T10:49:53,true,1,,4,,,CHEMIN DU POIDS PUBLIC,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,35.11Z,NAFRev2,N,1.963697,43.359528,0.94,housenumber,4 Chemin du Poids Public 11400 Peyrens,11284_0081_00004,G,4 CHEMIN DU POIDS PUBLIC,
329072243,00010,32907224300010,O,1983-12-31,NN,,,2016-01-12T00:11:48,true,3,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339967697,00014,33996769700014,O,1987-01-01,,,,,true,3,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
340237031,00018,34023703100018,O,1987-01-10,NN,,,,true,4,,,,,AU VILLAGE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,1.96037,43.362066,0.67,street,Le Village 11400 Peyrens,11284_p0ss9b,G,LE VILLAGE,
342018892,00022,34201889200022,O,,,,,,true,1,,,,,LDT ROQUEVAIL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,63.05,NAP,N,1.96478,43.3573,0.7,street,Roquevail 11400 Peyrens,11284_aqi29t,G,ROQUEVAIL,
344842828,00024,34484282800024,O,1992-09-25,NN,,,2008-11-08T00:20:09,true,3,,,,CHE,LALOUADE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,1.960623,43.356861,0.37,street,Chemin de Darré le Bosc 11400 Peyrens,11284_0023,G,CHEMIN DE DARRE LE BOSC,
347500266,00023,34750026600023,O,,NN,,,,true,1,,,,DOM,DE BRUNEL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.9542,43.36971,0.53,street,Brunel 11400 Peyrens,11284_vxe0pg,G,BRUNEL,
347911554,00033,34791155400033,O,2008-01-01,,,,2013-09-22T04:32:40,true,2,DOMAINE DE BRUNEL,,,,ROUTE DE TREVILLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2013-06-30,F,HARAS DE BRUNEL,,,,01.43Z,NAFRev2,N,1.96109,43.36381,0.95,street,Route de Tréville 11400 Peyrens,11284_0107,G,ROUTE DE TREVILLE,
347911554,00041,34791155400041,O,2009-01-05,,,,2013-10-04T00:10:16,false,2,,1,,,DOMAINE DE BRUNEL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,1.9542,43.36971,0.44,street,Brunel 11400 Peyrens,11284_vxe0pg,G,BRUNEL,
351538707,00016,35153870700016,O,,NN,,,,true,1,,,,,BRUNEL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.02,NAP,N,1.9542,43.36971,0.94,street,Brunel 11400 Peyrens,11284_vxe0pg,G,BRUNEL,
353873540,00010,35387354000010,O,1990-02-01,NN,,,2008-01-04T23:59:27,true,3,,,,,CASTELET DE LA COMBE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.95243,43.35784,0.94,street,Castelet de la Combe 11400 Peyrens,11284_58yomt,G,CASTELET DE LA COMBE,
379028137,00014,37902813700014,O,,,,,,true,1,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
381067776,00025,38106777600025,O,2006-12-31,,,,2017-03-03T04:46:15,true,1,,4,,RUE,DU CHENE VERT,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,1.962801,43.36133,0.94,housenumber,4 Rue du Chêne Vert 11400 Peyrens,11284_0014_00004,G,4 RUE DU CHENE VERT,
381691690,00014,38169169000014,O,1991-01-08,NN,,,2007-02-12T13:43:11,true,5,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
385392675,00018,38539267500018,O,1992-04-17,NN,,,2008-01-04T22:53:59,true,3,,,,LD,BRUNEL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9542,43.36971,0.94,street,Brunel 11400 Peyrens,11284_vxe0pg,G,BRUNEL,
387667678,00016,38766767800016,O,1992-07-01,NN,,,2008-11-08T00:47:32,false,4,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
389905365,00018,38990536500018,O,1993-01-22,NN,,,2020-05-28T04:00:55,true,3,,,,,VILLENOUVETTE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970859,43.359641,0.93,street,À Villenouvette 11400 Peyrens,11284_4msbmn,G,A VILLENOUVETTE,
390073914,00017,39007391400017,O,1993-01-01,NN,,,2008-01-04T23:34:49,true,3,MAIRIE,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.959571,43.362308,0.91,street,Rue de la Mairie 11400 Peyrens,11284_0064,D,RUE DE LA MAIRIE,
391080868,00022,39108086800022,O,2017-10-27,01,2019,,2021-10-27T08:18:52,true,1,,,,,LE CLAOUS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,01.11Z,NAFRev2,N,1.980818,43.353092,0.94,street,Le Claous 11400 Peyrens,11284_18hsby,G,LE CLAOUS,
392753505,00016,39275350500016,O,1977-01-28,NN,,,,true,3,,,,,PREFENARES,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392824660,00030,39282466000030,O,1999-04-19,NN,,,2009-06-27T07:14:02,false,4,,,,,LE CLAOUS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,1.980818,43.353092,0.94,street,Le Claous 11400 Peyrens,11284_18hsby,G,LE CLAOUS,
392985370,00015,39298537000015,O,1983-03-15,NN,,,2007-01-18T09:34:42,true,3,,,,,ROQUEVAL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.96478,43.3573,0.73,street,Roquevail 11400 Peyrens,11284_aqi29t,G,ROQUEVAIL,
394122261,00016,39412226100016,O,1994-01-01,NN,,,2021-07-27T13:35:42,false,4,BRUNEL,,,RTE,TREVILLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,1.96109,43.36381,0.8,street,Route de Tréville 11400 Peyrens,11284_0107,G,ROUTE DE TREVILLE,
394122261,00040,39412226100040,O,2010-03-20,,,,2021-09-06T10:01:44,true,1,DOMAINE DE BRUNEL,,,RTE,DE TREVILLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,35.14Z,NAFRev2,N,1.96109,43.36381,0.83,street,Route de Tréville 11400 Peyrens,11284_0107,G,ROUTE DE TREVILLE,
394122261,00057,39412226100057,O,2021-02-28,,,,2021-02-22T10:57:18,false,1,BRUNEL,,,RTE,TREVILLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,68.20B,NAFRev2,N,1.96109,43.36381,0.8,street,Route de Tréville 11400 Peyrens,11284_0107,G,ROUTE DE TREVILLE,
397862111,00028,39786211100028,O,1997-01-10,NN,,,2015-11-17T08:38:17,false,4,CABINET MEDICAL,,,RUE,DE L ECOLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.21Z,NAFRev2,N,1.960873,43.360322,0.94,street,Rue de l’Ecole 11400 Peyrens,11284_0030,G,RUE DE L ECOLE,
398330423,00011,39833042300011,O,1994-09-09,NN,,,,true,1,,,,,AU VILLAGE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3A,NAF1993,O,1.96037,43.362066,0.67,street,Le Village 11400 Peyrens,11284_p0ss9b,G,LE VILLAGE,
401640677,00019,40164067700019,O,1986-06-01,NN,,,,true,1,,,,,LE PERDUT,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,1.96037,43.362066,0.46,street,Le Village 11400 Peyrens,11284_p0ss9b,G,LE VILLAGE,
402052922,00042,40205292200042,O,2006-03-01,,,,2021-02-23T11:26:09,true,2,,3,,RUE,DU MOULIN,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.961788,43.362517,0.94,housenumber,3 Rue du Moulin 11400 Peyrens,11284_0068_00003,G,3 RUE DU MOULIN,
403579477,00015,40357947700015,O,1975-01-08,NN,,,2008-01-04T20:25:13,true,3,,,,,VILLENOUVETTE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.970859,43.359641,0.93,street,À Villenouvette 11400 Peyrens,11284_4msbmn,G,A VILLENOUVETTE,
403598147,00011,40359814700011,O,,NN,,,,true,1,,,,RTE,DE TREVILLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.4N,NAF1993,N,1.96109,43.36381,0.83,street,Route de Tréville 11400 Peyrens,11284_0107,G,ROUTE DE TREVILLE,
405024647,00019,40502464700019,O,1987-04-30,NN,,,2008-01-04T20:49:26,true,3,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405024654,00015,40502465400015,O,1983-03-08,NN,,,,true,1,,,,,DNE ROQUEVAIL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.96478,43.3573,0.7,street,Roquevail 11400 Peyrens,11284_aqi29t,G,ROQUEVAIL,
405024662,00018,40502466200018,O,1990-01-01,NN,,,2008-01-04T20:49:26,true,3,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408289619,00012,40828961900012,O,1976-01-01,NN,,,2010-04-18T07:16:47,false,5,,,,,SARRAUDIER LE HAUT,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,1.941988,43.360688,0.69,street,À Sarraudie Haut 11400 Peyrens,11284_B026,G,A SARRAUDIE HAUT,
408289619,00020,40828961900020,O,2007-10-01,,,,2009-08-06T19:58:16,true,3,,,,,SARRAUDIER LE HAUT,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,1.941988,43.360688,0.69,street,À Sarraudie Haut 11400 Peyrens,11284_B026,G,A SARRAUDIE HAUT,
414400796,00036,41440079600036,O,2011-11-01,,,,2015-05-29T08:18:51,false,2,,19,,,GRAND RUE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.13Z,NAFRev2,N,1.959633,43.362021,0.95,housenumber,19 Grand Rue 11400 Peyrens,11284_0044_00019,G,19 GRAND RUE,
414400796,00044,41440079600044,O,2015-05-10,,,,2016-12-21T03:18:05,true,2,,,,,LES PEYROUSES,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,1.957724,43.362949,0.79,street,Rue des Peyrouses 11400 Peyrens,11284_0077,G,RUE DES PEYROUSES,
419560339,00014,41956033900014,O,1998-03-03,NN,,,2019-02-18T15:27:27,true,3,,14,,RUE,DES OLIVIERS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959669,43.36025,0.94,housenumber,14 Rue des Oliviers 11400 Peyrens,11284_0074_00014,G,14 RUE DES OLIVIERS,
419758982,00013,41975898200013,O,1998-07-02,NN,,5610CQ,2015-03-17T00:53:57,true,5,,,,,AU VILLAGE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.96037,43.362066,0.67,street,Le Village 11400 Peyrens,11284_p0ss9b,G,LE VILLAGE,
422724765,00017,42272476500017,O,1999-04-15,NN,,,2008-01-05T00:27:07,true,3,,7,,RUE,DE L ECOLE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.960873,43.360322,0.85,street,Rue de l’Ecole 11400 Peyrens,11284_0030,G,RUE DE L ECOLE,
422737221,00016,42273722100016,O,1999-05-01,NN,,,2018-02-28T15:51:31,true,3,,,,,ROQUEVAIL,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.96478,43.3573,0.94,street,Roquevail 11400 Peyrens,11284_aqi29t,G,ROQUEVAIL,
423204361,00012,42320436100012,O,1999-03-23,,,,2006-11-25T16:27:45,true,1,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423978576,00019,42397857600019,O,1999-08-06,NN,,,2008-01-05T20:46:02,true,3,SUBIROS JACQUES,,,,FONTBANIDE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9502,43.36253,0.77,street,Fountbanide 11400 Peyrens,11284_q5sw7v,G,FOUNTBANIDE,
427627765,00014,42762776500014,O,1985-01-01,NN,,,2015-01-08T03:36:46,true,4,,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428803787,00020,42880378700020,O,2002-08-01,NN,,,2010-04-18T08:31:57,false,5,,,,RUE,DES PYRENEES,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,O,1.960469,43.358669,0.95,street,Rue des Pyrénées 11400 Peyrens,11284_0085,G,RUE DES PYRENEES,
430111179,00031,43011117900031,O,2010-07-01,,,,2011-02-23T19:55:51,true,2,,6,,RUE,DU CHENE VERT,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,43.99C,NAFRev2,N,1.962422,43.361369,0.94,housenumber,6 Rue du Chêne Vert 11400 Peyrens,11284_0014_00006,G,6 RUE DU CHENE VERT,
430129494,00018,43012949400018,O,2000-03-08,NN,,,2017-05-18T04:57:53,true,4,LA COMBE,,,,LA COMBE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.10Z,NAFRev2,N,1.95243,43.35784,0.91,street,Castelet de la Combe 11400 Peyrens,11284_58yomt,G,CASTELET DE LA COMBE,
431286228,00017,43128622800017,O,2000-05-03,NN,,,2011-10-14T10:46:50,false,3,,2,,PL,DE L'EUROPE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.3A,NAFRev1,N,1.96081,43.36189,0.83,housenumber,2 Place de l’Europe 11400 Peyrens,11284_0034_00002,G,2 PLACE DE L EUROPE,
431445956,00011,43144595600011,O,1999-04-30,NN,,,2010-03-23T04:36:10,true,4,,,,,DNE DE LACOMBE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431964915,00034,43196491500034,O,2018-09-03,,,,2021-02-23T13:13:02,true,1,,19,,RUE,DES GENETS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,85.32Z,NAFRev2,N,1.961946,43.364311,0.95,housenumber,19 Rue des Genets 11400 Peyrens,11284_0060_00019,G,19 RUE DES GENETS,
432994879,00018,43299487900018,O,2000-08-31,NN,,,2012-11-09T05:07:36,true,3,MR ESTEVE ETIENNE,,,RUE,DES OLIVIERS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95909,43.360412,0.94,street,Rue des Oliviers 11400 Peyrens,11284_0074,G,RUE DES OLIVIERS,
433997442,00010,43399744200010,O,2000-12-19,NN,,,2016-12-29T04:44:42,true,6,PEYRENS,,,,REMISE DE PEYRENS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,64.20Z,NAFRev2,N,1.960623,43.356861,0.63,street,Chemin de Darré le Bosc 11400 Peyrens,11284_0023,G,CHEMIN DE DARRE LE BOSC,
437607161,00019,43760716100019,O,2001-02-21,NN,,,2014-05-20T04:21:03,true,3,ETIENNE ESTEVE,,,RUE,DES OLIVIERS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95909,43.360412,0.94,street,Rue des Oliviers 11400 Peyrens,11284_0074,G,RUE DES OLIVIERS,
440770311,00015,44077031100015,O,2002-01-01,NN,,,2011-01-11T05:24:47,true,3,CHEZ MME JANINE LOUBAT,,,AV,DE LA MONTAGNE NOIRE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.962561,43.359177,0.87,street,Avenue de la Montagne Noire 11400 Peyrens,11284_0067,G,AVENUE DE LA MONTAGNE NOIRE,
440981553,00017,44098155300017,O,2002-02-07,NN,,,2008-01-05T21:10:53,true,3,ME DIAS ORIA,,,RUE,DE L'AUTAN,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957516,43.369142,0.94,street,Rue de l’Autan 11400 Peyrens,11284_0004,G,RUE DE L AUTAN,
441591716,00010,44159171600010,O,2002-04-02,NN,,,2008-01-05T21:12:10,true,3,M. GERARD BONNEFON,,,,GRAND'RUE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959214,43.362208,0.95,street,Grand Rue 11400 Peyrens,11284_0044,G,GRAND RUE,
442506622,00012,44250662200012,O,2002-06-18,NN,,,2010-04-18T09:32:38,false,5,,,,,DOMAINE DE LA COMBE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.95243,43.35784,0.56,street,Castelet de la Combe 11400 Peyrens,11284_58yomt,G,CASTELET DE LA COMBE,
444560429,00011,44456042900011,O,2002-12-01,NN,,,2008-01-05T21:20:13,true,3,,,,DOM,DE LA COMBE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95243,43.35784,0.7,street,Castelet de la Combe 11400 Peyrens,11284_58yomt,G,CASTELET DE LA COMBE,
449171875,00015,44917187500015,O,2003-05-21,NN,,,2008-01-05T21:26:42,true,3,,,,ALL,DES PLATANES,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.96162,43.360461,0.83,street,Allée des Platanes 11400 Peyrens,11284_0080,G,ALLEE DES PLATANES,
449288653,00016,44928865300016,O,2003-06-30,NN,,,2008-01-04T23:42:40,true,3,,,,RUE,DES PYRENEES,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.960469,43.358669,0.95,street,Rue des Pyrénées 11400 Peyrens,11284_0085,G,RUE DES PYRENEES,
449324631,00018,44932463100018,O,2003-08-01,NN,,,2006-11-25T18:35:42,false,3,,2,,LOT,LE CASTELET,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,1.961805,43.359878,0.88,housenumber,2 Lotissement le Castelet 11400 Peyrens,11284_a006_00002,G,2 LOTISSEMENT LE CASTELET,
449325901,00014,44932590100014,O,2003-08-01,NN,,,2008-11-08T02:27:45,false,3,,2,,LOT,LE CASTELET,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.5F,NAFRev1,N,1.961805,43.359878,0.88,housenumber,2 Lotissement le Castelet 11400 Peyrens,11284_a006_00002,G,2 LOTISSEMENT LE CASTELET,
451430433,00016,45143043300016,O,2004-01-05,,,,2008-11-08T02:32:49,false,4,,,,,GRAND RUE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3A,NAFRev1,O,1.959214,43.362208,0.95,street,Grand Rue 11400 Peyrens,11284_0044,G,GRAND RUE,
452591316,00016,45259131600016,O,2004-02-13,NN,,,2019-07-31T04:02:10,true,3,CASTELET DE LA COMBE,,,,,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95243,43.35784,0.94,street,Castelet de la Combe 11400 Peyrens,11284_58yomt,D,CASTELET DE LA COMBE,
453010316,00017,45301031600017,O,2004-04-02,NN,,,2008-01-05T02:54:51,true,4,,,,RUE,DE L AUTAN,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957516,43.369142,0.94,street,Rue de l’Autan 11400 Peyrens,11284_0004,G,RUE DE L AUTAN,
481133098,00014,48113309800014,O,2005-03-25,NN,,,2016-04-26T03:05:39,true,4,,1,,RUE,DE LA MONTAGNE NOIRE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,O,1.962802,43.359838,0.84,housenumber,1 Avenue de la Montagne Noire 11400 Peyrens,11284_0067_00001,G,1 AVENUE DE LA MONTAGNE NOIRE,
484138441,00023,48413844100023,O,2006-05-01,,,4321AB,2020-02-27T03:52:40,false,2,,4,,RUE,DES PEYROUSES,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,1.957813,43.362586,0.94,housenumber,4 Rue des Peyrouses 11400 Peyrens,11284_0077_00004,G,4 RUE DES PEYROUSES,
488392465,00016,48839246500016,O,2006-01-02,,,,2016-07-27T03:45:23,true,4,,,,,SARRAUDIE LE HAUT,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.61Z,NAFRev2,N,1.941988,43.360688,0.77,street,À Sarraudie Haut 11400 Peyrens,11284_B026,G,A SARRAUDIE HAUT,
488567405,00011,48856740500011,O,2005-11-09,,,,2016-12-12T17:08:03,true,3,,1,,RUE,DE LA FONTAINE,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90F,NAFRev2,N,1.959376,43.362432,0.94,housenumber,1 Rue de la Fontaine 11400 Peyrens,11284_0040_00001,G,1 RUE DE LA FONTAINE,
490743119,00011,49074311900011,O,2006-06-01,01,2019,,2021-10-27T08:28:32,true,2,,4,,CHE,DU POIDS PUBLIC,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.963697,43.359528,0.85,housenumber,4 Chemin du Poids Public 11400 Peyrens,11284_0081_00004,G,4 CHEMIN DU POIDS PUBLIC,
492798228,00010,49279822800010,O,2006-12-01,,,9602AA,2015-03-17T01:33:04,true,2,,8,,RUE,DES OLIVIERS,11400,PEYRENS,,,11284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SALON DE NATHA,,,,96.02A,NAFRev2,N,1.958566,43.360546,0.94,housenumber,8 Rue des Oliviers 11400 Peyrens,11284_0074_00008,G,8 RUE DES OLIVIERS,